createdAt,value
2022-09-06T00:04:38.531Z,9.00
2022-09-06T00:09:37.727Z,8.90
2022-09-06T00:14:36.815Z,8.90
2022-09-06T00:19:38.197Z,8.88
2022-09-06T00:24:40.100Z,8.80
2022-09-06T00:29:39.574Z,8.70
2022-09-06T00:34:39.157Z,8.68
2022-09-06T00:39:38.535Z,8.60
2022-09-06T00:44:37.525Z,8.50
2022-09-06T00:49:42.347Z,8.40
2022-09-06T00:54:44.008Z,8.30
2022-09-06T00:59:44.586Z,8.20
2022-09-06T01:04:46.449Z,8.12
2022-09-06T01:10:10.662Z,8.10
2022-09-06T01:15:29.957Z,8.00
2022-09-06T01:20:51.887Z,7.90
2022-09-06T01:26:09.022Z,7.80
2022-09-06T01:31:31.162Z,7.72
2022-09-06T01:36:54.350Z,7.70
2022-09-06T01:41:54.404Z,7.60
2022-09-06T01:47:05.062Z,7.60
2022-09-06T01:52:19.725Z,7.50
2022-09-06T01:57:36.469Z,7.40
2022-09-06T02:02:49.868Z,7.30
2022-09-06T02:07:54.126Z,7.20
2022-09-06T02:13:01.180Z,7.06
2022-09-06T02:18:07.661Z,6.94
2022-09-06T02:23:11.079Z,6.80
2022-09-06T02:28:11.328Z,6.70
2022-09-06T02:33:15.795Z,6.66
2022-09-06T02:38:14.863Z,6.60
2022-09-06T02:43:14.441Z,6.54
2022-09-06T02:48:14.747Z,6.50
2022-09-06T02:53:16.868Z,6.50
2022-09-06T02:58:16.516Z,6.60
2022-09-06T03:03:14.908Z,6.60
2022-09-06T03:08:13.995Z,6.70
2022-09-06T03:13:12.906Z,6.70
2022-09-06T03:18:11.596Z,6.80
2022-09-06T03:23:11.319Z,6.80
2022-09-06T03:28:09.976Z,6.86
2022-09-06T03:33:08.992Z,6.90
2022-09-06T03:38:07.718Z,7.00
2022-09-06T03:43:05.928Z,7.00
2022-09-06T03:48:06.352Z,7.02
2022-09-06T03:53:05.265Z,7.10
2022-09-06T03:58:03.927Z,7.10
2022-09-06T04:03:02.390Z,7.10
2022-09-06T04:08:01.753Z,7.08
2022-09-06T04:13:00.734Z,7.00
2022-09-06T04:17:59.903Z,7.00
2022-09-06T04:22:58.763Z,7.00
2022-09-06T04:27:58.337Z,6.94
2022-09-06T04:32:58.095Z,6.92
2022-09-06T04:37:57.090Z,6.98
2022-09-06T04:42:56.249Z,7.00
2022-09-06T04:47:55.258Z,7.00
2022-09-06T04:52:53.959Z,7.10
2022-09-06T04:57:52.415Z,7.10
2022-09-06T05:02:51.232Z,7.20
2022-09-06T05:07:52.908Z,7.30
2022-09-06T05:12:55.340Z,7.40
2022-09-06T05:17:55.830Z,7.60
2022-09-06T05:22:57.957Z,7.80
2022-09-06T05:27:57.440Z,8.08
2022-09-06T05:32:57.198Z,8.30
2022-09-06T05:37:55.635Z,8.60
2022-09-06T05:42:54.074Z,8.80
2022-09-06T05:47:52.783Z,9.04
2022-09-06T05:52:54.666Z,9.30
2022-09-06T05:57:53.690Z,9.52
2022-09-06T06:02:53.754Z,9.80
2022-09-06T06:07:52.846Z,10.10
2022-09-06T06:12:51.778Z,10.38
2022-09-06T06:17:50.999Z,10.60
2022-09-06T06:22:50.208Z,10.80
2022-09-06T06:27:49.264Z,11.10
2022-09-06T06:32:48.451Z,11.30
2022-09-06T06:37:47.049Z,11.50
2022-09-06T06:42:46.298Z,11.80
2022-09-06T06:47:45.538Z,12.02
2022-09-06T06:52:43.906Z,12.30
2022-09-06T06:57:43.423Z,12.50
2022-09-06T07:02:41.949Z,12.80
2022-09-06T07:07:41.639Z,13.00
2022-09-06T07:12:40.715Z,13.30
2022-09-06T07:17:39.954Z,13.50
2022-09-06T07:22:38.670Z,13.70
2022-09-06T07:27:52.870Z,13.94
2022-09-06T07:32:52.169Z,14.14
2022-09-06T07:37:59.875Z,14.38
2022-09-06T07:43:00.844Z,14.60
2022-09-06T07:48:00.933Z,14.80
2022-09-06T07:53:09.701Z,15.00
2022-09-06T07:58:12.687Z,15.20
2022-09-06T08:03:11.347Z,15.40
2022-09-06T08:13:29.577Z,15.80
2022-09-06T08:18:29.248Z,15.90
2022-09-06T08:23:29.378Z,16.00
2022-09-06T08:28:29.178Z,16.10
2022-09-06T08:33:28.588Z,16.20
2022-09-06T08:38:29.709Z,16.30
2022-09-06T08:43:33.187Z,16.40
2022-09-06T08:48:38.703Z,16.60
2022-09-06T08:53:46.682Z,16.70
2022-09-06T08:59:05.516Z,16.90
2022-09-06T09:04:14.165Z,17.00
2022-09-06T09:09:17.805Z,17.20
2022-09-06T09:14:27.148Z,17.40
2022-09-06T09:19:26.661Z,17.60
2022-09-06T09:24:25.723Z,17.70
2022-09-06T09:29:28.719Z,17.86
2022-09-06T09:34:38.937Z,18.20
2022-09-06T09:39:41.517Z,18.70
2022-09-06T09:44:45.706Z,19.20
2022-09-06T09:49:44.413Z,19.74
2022-09-06T09:54:46.933Z,20.40
2022-09-06T09:59:53.922Z,20.96
2022-09-06T10:05:00.548Z,21.50
2022-09-06T10:10:07.601Z,22.16
2022-09-06T10:15:08.822Z,22.60
2022-09-06T10:20:13.190Z,23.00
2022-09-06T10:25:55.487Z,23.20
2022-09-06T10:31:34.319Z,23.34
2022-09-06T10:36:39.272Z,23.64
2022-09-06T10:42:02.882Z,23.90
2022-09-06T10:47:10.522Z,24.00
2022-09-06T10:52:16.260Z,24.00
2022-09-06T11:13:43.584Z,25.30
2022-09-06T11:18:48.202Z,25.50
2022-09-06T11:23:53.147Z,25.60
2022-09-06T11:28:57.954Z,25.84
2022-09-06T11:34:11.595Z,26.00
2022-09-06T11:39:12.352Z,25.90
2022-09-06T11:44:12.365Z,25.70
2022-09-06T11:49:29.371Z,26.00
2022-09-06T11:54:46.394Z,26.20
2022-09-06T11:59:58.274Z,26.58
2022-09-06T12:05:26.254Z,26.90
2022-09-06T12:10:59.416Z,26.96
2022-09-06T12:15:59.845Z,27.24
2022-09-06T12:21:09.190Z,27.64
2022-09-06T12:26:10.259Z,27.80
2022-09-06T12:31:43.224Z,27.10
2022-09-06T12:36:54.931Z,27.12
2022-09-06T12:41:58.773Z,27.64
2022-09-06T12:47:00.758Z,28.06
2022-09-06T12:52:12.815Z,28.50
2022-09-06T12:57:22.768Z,28.98
2022-09-06T13:02:28.998Z,29.34
2022-09-06T13:07:31.915Z,29.70
2022-09-06T13:12:36.611Z,29.90
2022-09-06T13:17:38.059Z,30.10
2022-09-06T13:22:52.082Z,30.20
2022-09-06T13:27:57.705Z,30.30
2022-09-06T13:32:57.104Z,30.40
2022-09-06T13:38:15.468Z,30.30
2022-09-06T13:43:16.499Z,30.30
2022-09-06T13:48:28.819Z,30.40
2022-09-06T13:53:34.927Z,30.50
2022-09-06T13:58:34.653Z,30.40
2022-09-06T14:03:35.570Z,30.40
2022-09-06T14:08:56.308Z,30.20
2022-09-06T14:13:56.495Z,29.46
2022-09-06T14:18:55.432Z,29.30
2022-09-06T14:23:55.015Z,29.30
2022-09-06T14:28:54.232Z,29.10
2022-09-06T14:33:53.900Z,29.10
2022-09-06T14:38:54.961Z,28.70
2022-09-06T14:43:57.292Z,28.10
2022-09-06T14:49:02.925Z,27.70
2022-09-06T14:54:06.999Z,27.30
2022-09-06T14:59:06.162Z,26.90
2022-09-06T15:04:07.988Z,26.80
2022-09-06T15:09:07.269Z,26.60
2022-09-06T15:14:09.269Z,26.44
2022-09-06T15:19:10.571Z,26.20
2022-09-06T15:24:12.194Z,25.90
2022-09-06T15:29:13.481Z,25.34
2022-09-06T15:34:13.973Z,24.70
2022-09-06T15:39:13.255Z,24.00
2022-09-06T15:44:16.261Z,23.54
2022-09-06T15:49:26.920Z,23.00
2022-09-06T15:54:41.784Z,22.90
2022-09-06T15:59:42.285Z,23.00
2022-09-06T16:04:41.725Z,23.18
2022-09-06T16:09:41.117Z,23.18
2022-09-06T16:14:42.612Z,23.20
2022-09-06T16:19:41.998Z,23.20
2022-09-06T16:24:41.247Z,23.00
2022-09-06T16:29:41.537Z,23.00
2022-09-06T16:34:40.829Z,23.00
2022-09-06T16:39:40.650Z,22.74
2022-09-06T16:44:42.134Z,22.40
2022-09-06T16:49:41.727Z,22.06
2022-09-06T16:54:40.130Z,21.60
2022-09-06T16:59:39.385Z,21.10
2022-09-06T17:04:38.709Z,20.54
2022-09-06T17:09:37.297Z,20.00
2022-09-06T17:14:37.288Z,19.50
2022-09-06T17:19:41.615Z,19.00
2022-09-06T17:24:41.582Z,18.52
2022-09-06T17:29:41.400Z,18.10
2022-09-06T17:34:41.280Z,17.72
2022-09-06T17:39:41.453Z,17.36
2022-09-06T17:44:40.887Z,17.00
2022-09-06T17:49:39.987Z,16.66
2022-09-06T17:54:39.098Z,16.32
2022-09-06T17:59:40.067Z,16.10
2022-09-06T18:04:39.499Z,15.80
2022-09-06T18:09:40.673Z,15.60
2022-09-06T18:14:40.399Z,15.30
2022-09-06T18:19:41.617Z,15.10
2022-09-06T18:24:40.430Z,14.90
2022-09-06T18:29:39.563Z,14.80
2022-09-06T18:34:39.357Z,14.60
2022-09-06T18:39:39.815Z,14.40
2022-09-06T18:44:39.658Z,14.20
2022-09-06T18:49:43.803Z,14.00
2022-09-06T18:54:45.092Z,13.80
2022-09-06T18:59:44.688Z,13.60
2022-09-06T19:04:43.530Z,13.50
2022-09-06T19:09:42.990Z,13.30
2022-09-06T19:14:42.127Z,13.12
2022-09-06T19:19:41.223Z,13.00
2022-09-06T19:24:40.768Z,12.90
2022-09-06T19:29:39.970Z,12.80
2022-09-06T19:34:39.581Z,12.60
2022-09-06T19:39:38.136Z,12.40
2022-09-06T19:44:37.154Z,12.24
2022-09-06T19:49:36.371Z,12.00
2022-09-06T19:54:35.052Z,11.84
2022-09-06T19:59:36.339Z,11.70
2022-09-06T20:04:35.109Z,11.50
2022-09-06T20:09:33.707Z,11.30
2022-09-06T20:14:33.213Z,11.20
2022-09-06T20:19:32.127Z,11.10
2022-09-06T20:24:31.068Z,11.00
2022-09-06T20:29:29.891Z,10.90
2022-09-06T20:34:29.037Z,10.80
2022-09-06T20:39:28.227Z,10.70
2022-09-06T20:44:27.252Z,10.70
2022-09-06T20:49:26.530Z,10.60
2022-09-06T20:54:25.276Z,10.50
2022-09-06T20:59:24.631Z,10.50
2022-09-06T21:04:26.072Z,10.40
2022-09-06T21:09:25.001Z,10.30
2022-09-06T21:14:24.166Z,10.20
2022-09-06T21:19:23.317Z,10.18
2022-09-06T21:24:22.431Z,10.10
2022-09-06T21:29:21.737Z,10.00
2022-09-06T21:34:20.437Z,9.90
2022-09-06T21:39:19.863Z,9.90
2022-09-06T21:44:18.987Z,9.80
2022-09-06T21:49:18.771Z,9.70
2022-09-06T21:54:29.768Z,9.68
2022-09-06T21:59:28.521Z,9.60
2022-09-06T22:04:28.841Z,9.50
2022-09-06T22:09:28.752Z,9.40
2022-09-06T22:14:28.547Z,9.30
2022-09-06T22:19:29.206Z,9.20
2022-09-06T22:24:29.715Z,9.20
2022-09-06T22:29:30.604Z,9.10
2022-09-06T22:34:30.649Z,9.02
2022-09-06T22:39:31.338Z,9.00
2022-09-06T22:44:31.922Z,8.90
2022-09-06T22:49:32.250Z,8.80
2022-09-06T22:54:32.442Z,8.66
2022-09-06T22:59:32.904Z,8.60
2022-09-06T23:04:34.006Z,8.50
2022-09-06T23:09:33.714Z,8.40
2022-09-06T23:14:34.698Z,8.34
2022-09-06T23:19:35.164Z,8.30
2022-09-06T23:24:35.369Z,8.20
2022-09-06T23:29:35.345Z,8.10
2022-09-06T23:34:35.191Z,8.08
2022-09-06T23:39:35.203Z,8.00
2022-09-06T23:44:34.374Z,7.90
2022-09-06T23:49:33.595Z,7.80
2022-09-06T23:54:33.069Z,7.70
2022-09-06T23:59:32.564Z,7.66
