createdAt,value
2022-09-25T00:01:44.693Z,22.9
2022-09-25T00:07:07.469Z,22.9
2022-09-25T00:12:48.081Z,22.8
2022-09-25T00:18:25.148Z,22.9
2022-09-25T00:24:02.832Z,22.9
2022-09-25T00:29:40.651Z,22.8
2022-09-25T00:35:02.876Z,22.8
2022-09-25T00:40:40.667Z,22.8
2022-09-25T00:45:47.202Z,22.8
2022-09-25T00:51:24.078Z,22.8
2022-09-25T00:57:01.951Z,22.8
2022-09-25T01:02:24.455Z,22.8
2022-09-25T01:08:02.346Z,22.8
2022-09-25T01:13:39.746Z,22.8
2022-09-25T01:19:01.844Z,22.8
2022-09-25T01:24:41.074Z,22.8
2022-09-25T01:30:17.701Z,22.8
2022-09-25T01:35:55.745Z,22.8
2022-09-25T01:41:33.286Z,22.8
2022-09-25T01:47:10.643Z,22.8
2022-09-25T01:52:30.949Z,22.8
2022-09-25T02:03:15.443Z,22.8
2022-09-25T02:08:36.902Z,22.8
2022-09-25T02:13:58.002Z,22.8
2022-09-25T02:19:04.954Z,22.7
2022-09-25T02:24:26.692Z,22.7
2022-09-25T02:29:48.393Z,22.7
2022-09-25T02:35:15.277Z,22.7
2022-09-25T02:40:36.989Z,22.7
2022-09-25T02:45:58.726Z,22.7
2022-09-25T02:51:21.096Z,22.7
2022-09-25T02:57:01.457Z,22.7
2022-09-25T03:02:40.490Z,22.7
2022-09-25T03:08:03.183Z,22.7
2022-09-25T03:13:24.651Z,22.6
2022-09-25T03:18:31.739Z,22.6
2022-09-25T03:29:16.033Z,22.6
2022-09-25T03:34:22.715Z,22.6
2022-09-25T03:39:44.407Z,22.6
2022-09-25T03:45:05.007Z,22.6
2022-09-25T03:50:26.251Z,22.6
2022-09-25T03:55:32.662Z,22.6
2022-09-25T04:00:39.555Z,22.6
2022-09-25T04:05:46.457Z,22.6
2022-09-25T04:11:24.261Z,22.6
2022-09-25T04:15:59.682Z,22.6
2022-09-25T04:21:21.391Z,22.6
2022-09-25T04:26:14.872Z,22.6
2022-09-25T04:31:34.835Z,22.6
2022-09-25T04:36:56.948Z,22.6
2022-09-25T04:42:34.645Z,22.6
2022-09-25T04:48:01.556Z,22.6
2022-09-25T04:53:23.751Z,22.6
2022-09-25T04:59:19.009Z,22.6
2022-09-25T05:04:43.755Z,22.5
2022-09-25T05:10:05.984Z,22.5
2022-09-25T05:15:28.661Z,22.4
2022-09-25T05:20:51.644Z,22.5
2022-09-25T05:26:19.448Z,22.6
2022-09-25T05:31:26.556Z,22.6
2022-09-25T05:36:48.635Z,22.6
2022-09-25T05:42:26.388Z,22.6
2022-09-25T05:48:04.441Z,22.6
2022-09-25T05:53:27.169Z,22.6
2022-09-25T05:58:49.272Z,22.7
2022-09-25T06:04:12.027Z,22.7
2022-09-25T06:15:07.767Z,32
2022-09-25T06:20:49.454Z,30.7
2022-09-25T06:26:26.482Z,33.6
2022-09-25T06:32:10.645Z,33.4
2022-09-25T06:37:50.000Z,34.3
2022-09-25T06:43:29.294Z,34.4
2022-09-25T06:49:13.277Z,35.6
2022-09-25T06:54:51.412Z,36.6
2022-09-25T07:00:28.669Z,37.8
2022-09-25T07:05:57.262Z,38.7
2022-09-25T07:11:35.661Z,39.6
2022-09-25T07:17:13.531Z,38.6
2022-09-25T07:22:51.356Z,39.1
2022-09-25T07:28:30.151Z,39.9
2022-09-25T07:34:08.137Z,40.8
2022-09-25T07:39:51.293Z,41.8
2022-09-25T07:45:54.951Z,42.3
2022-09-25T07:51:38.128Z,43.1
2022-09-25T07:57:00.598Z,43.8
2022-09-25T08:02:47.687Z,44.4
2022-09-25T08:08:27.216Z,45.1
2022-09-25T08:14:07.105Z,45.8
2022-09-25T08:19:35.277Z,46.4
2022-09-25T08:25:15.526Z,47.1
2022-09-25T08:30:55.731Z,47.6
2022-09-25T08:36:54.364Z,48.3
2022-09-25T08:42:37.222Z,48.9
2022-09-25T08:48:42.928Z,49.4
2022-09-25T08:54:07.621Z,49.9
2022-09-25T08:59:50.797Z,50.4
2022-09-25T09:05:15.548Z,50.9
2022-09-25T09:11:12.765Z,51.4
2022-09-25T09:16:22.501Z,51.8
2022-09-25T09:21:45.781Z,52.2
2022-09-25T09:27:15.183Z,52.7
2022-09-25T09:32:23.567Z,53
2022-09-25T09:38:19.267Z,53.1
2022-09-25T09:43:44.483Z,52.7
2022-09-25T09:49:23.715Z,53.2
2022-09-25T09:55:07.517Z,53.9
2022-09-25T10:00:53.273Z,54.6
2022-09-25T10:07:01.350Z,55.1
2022-09-25T10:12:40.653Z,55.4
2022-09-25T10:18:21.269Z,55.9
2022-09-25T10:24:04.730Z,56.5
2022-09-25T20:07:05.448Z,24.6
2022-09-25T20:12:48.334Z,24.6
2022-09-25T20:18:32.831Z,24.5
2022-09-25T20:23:57.797Z,24.4
2022-09-25T20:29:38.394Z,24.4
2022-09-25T20:35:19.158Z,24.4
2022-09-25T20:40:45.190Z,24.3
2022-09-25T20:46:26.126Z,24.3
2022-09-25T20:51:50.135Z,24.3
2022-09-25T20:57:30.995Z,24.3
2022-09-25T21:03:12.785Z,24.3
2022-09-25T21:08:56.551Z,24.2
2022-09-25T21:14:21.063Z,24.1
2022-09-25T21:20:01.458Z,24.1
2022-09-25T21:25:41.177Z,24.1
2022-09-25T21:31:20.997Z,24.1
2022-09-25T21:36:47.722Z,24.1
2022-09-25T21:42:13.715Z,24.1
2022-09-25T21:47:53.985Z,24.1
2022-09-25T21:53:33.400Z,24.1
2022-09-25T21:59:11.373Z,24
2022-09-25T22:04:51.099Z,24
2022-09-25T22:10:30.214Z,24
2022-09-25T22:16:11.868Z,24
2022-09-25T22:21:34.855Z,24
2022-09-25T22:26:57.537Z,24
2022-09-25T22:32:36.183Z,23.9
2022-09-25T22:38:04.999Z,23.9
2022-09-25T22:43:27.548Z,23.9
2022-09-25T22:49:04.745Z,23.9
2022-09-25T22:54:42.065Z,23.9
2022-09-25T23:00:19.748Z,23.9
2022-09-25T23:05:57.953Z,23.9
2022-09-25T23:11:57.615Z,23.9
2022-09-25T23:17:36.148Z,23.9
2022-09-25T23:23:11.855Z,23.9
2022-09-25T23:28:34.323Z,23.9
2022-09-25T23:33:57.496Z,23.9
2022-09-25T23:39:18.045Z,23.9
2022-09-25T23:45:00.953Z,23.9
2022-09-25T23:50:23.990Z,23.9
2022-09-25T23:56:01.561Z,23.9
