createdAt,value
2023-03-29T00:00:11.118Z,5.15
2023-03-29T00:03:02.110Z,4.60
2023-03-29T00:05:33.968Z,4.70
2023-03-29T00:08:04.372Z,4.25
2023-03-29T00:10:33.930Z,4.45
2023-03-29T00:13:02.805Z,4.28
2023-03-29T00:15:30.565Z,4.25
2023-03-29T00:17:58.711Z,4.78
2023-03-29T00:20:26.462Z,4.68
2023-03-29T00:22:54.337Z,4.20
2023-03-29T00:25:22.017Z,4.38
2023-03-29T00:27:49.937Z,4.93
2023-03-29T00:30:17.553Z,4.22
2023-03-29T00:32:46.111Z,4.90
2023-03-29T00:35:13.837Z,4.30
2023-03-29T00:37:41.873Z,3.97
2023-03-29T00:40:11.702Z,3.90
2023-03-29T00:42:43.579Z,4.60
2023-03-29T00:45:38.324Z,8.95
2023-03-29T00:48:15.877Z,18.15
2023-03-29T00:51:16.598Z,8.75
2023-03-29T00:53:53.107Z,6.00
2023-03-29T00:56:40.219Z,5.55
2023-03-29T00:59:20.575Z,5.45
2023-03-29T01:01:59.844Z,4.47
2023-03-29T01:04:31.047Z,4.55
2023-03-29T01:07:04.546Z,4.53
2023-03-29T01:09:37.827Z,4.85
2023-03-29T01:12:17.171Z,4.72
2023-03-29T01:14:50.211Z,4.25
2023-03-29T01:17:21.922Z,4.60
2023-03-29T01:20:02.161Z,4.20
2023-03-29T01:23:00.704Z,4.95
2023-03-29T01:25:42.030Z,4.75
2023-03-29T01:28:14.719Z,4.45
2023-03-29T01:30:49.925Z,5.30
2023-03-29T01:33:30.091Z,4.75
2023-03-29T01:36:14.113Z,5.40
2023-03-29T01:38:44.664Z,5.05
2023-03-29T01:41:12.700Z,5.03
2023-03-29T01:44:01.933Z,4.78
2023-03-29T01:46:48.085Z,5.20
2023-03-29T01:49:29.298Z,5.15
2023-03-29T01:52:07.231Z,5.15
2023-03-29T01:54:48.611Z,4.80
2023-03-29T01:57:19.840Z,5.22
2023-03-29T01:59:49.625Z,4.68
2023-03-29T02:02:18.831Z,5.40
2023-03-29T02:04:53.473Z,5.15
2023-03-29T02:07:26.543Z,4.63
2023-03-29T02:09:55.617Z,5.25
2023-03-29T02:12:23.549Z,5.07
2023-03-29T02:14:51.135Z,5.25
2023-03-29T02:17:25.211Z,4.88
2023-03-29T02:20:01.716Z,4.97
2023-03-29T02:22:38.716Z,5.63
2023-03-29T02:25:28.784Z,5.60
2023-03-29T02:27:57.359Z,5.72
2023-03-29T02:30:31.345Z,6.18
2023-03-29T02:33:16.847Z,5.63
2023-03-29T02:35:56.739Z,5.38
2023-03-29T02:38:27.778Z,5.53
2023-03-29T02:40:57.808Z,5.63
2023-03-29T02:43:28.717Z,5.15
2023-03-29T02:45:56.528Z,5.38
2023-03-29T02:48:27.113Z,5.88
2023-03-29T02:51:01.154Z,6.38
2023-03-29T02:53:45.642Z,6.10
2023-03-29T02:58:41.444Z,6.30
2023-03-29T03:01:10.491Z,6.70
2023-03-29T03:03:39.007Z,5.85
2023-03-29T03:06:07.008Z,6.40
2023-03-29T03:08:34.795Z,6.05
2023-03-29T03:11:02.654Z,6.88
2023-03-29T03:13:30.921Z,6.88
2023-03-29T03:15:58.815Z,6.85
2023-03-29T03:18:27.713Z,7.80
2023-03-29T03:20:57.103Z,8.10
2023-03-29T03:23:25.448Z,7.47
2023-03-29T03:25:53.431Z,6.90
2023-03-29T03:28:22.483Z,6.78
2023-03-29T03:30:50.721Z,7.47
2023-03-29T03:33:19.376Z,6.72
2023-03-29T03:36:26.142Z,6.75
2023-03-29T03:38:57.770Z,7.00
2023-03-29T03:41:26.350Z,6.82
2023-03-29T03:43:55.084Z,6.85
2023-03-29T03:46:23.560Z,6.85
2023-03-29T03:48:51.549Z,7.60
2023-03-29T03:51:27.861Z,6.97
2023-03-29T03:53:55.861Z,7.00
2023-03-29T03:56:44.554Z,7.25
2023-03-29T03:59:17.558Z,7.20
2023-03-29T04:02:06.823Z,6.43
2023-03-29T04:04:37.803Z,6.85
2023-03-29T04:07:13.109Z,6.03
2023-03-29T04:09:59.676Z,6.40
2023-03-29T04:12:53.111Z,5.97
2023-03-29T04:15:22.119Z,6.65
2023-03-29T04:17:57.719Z,6.07
2023-03-29T04:20:40.531Z,6.10
2023-03-29T04:23:08.658Z,6.40
2023-03-29T04:25:37.926Z,6.35
2023-03-29T04:28:23.877Z,6.32
2023-03-29T04:31:13.414Z,6.05
2023-03-29T04:33:59.104Z,6.28
2023-03-29T04:36:28.466Z,6.53
2023-03-29T04:38:56.272Z,6.80
2023-03-29T04:41:28.649Z,5.82
2023-03-29T04:44:03.583Z,7.03
2023-03-29T04:46:33.363Z,6.38
2023-03-29T04:49:24.599Z,6.53
2023-03-29T04:51:54.439Z,6.40
2023-03-29T04:54:26.399Z,7.53
2023-03-29T04:57:26.520Z,7.70
2023-03-29T05:00:14.968Z,5.78
2023-03-29T05:03:08.093Z,7.60
2023-03-29T05:05:41.554Z,7.75
2023-03-29T05:08:10.682Z,6.88
2023-03-29T05:10:58.254Z,6.93
2023-03-29T05:13:28.295Z,7.32
2023-03-29T05:15:57.205Z,6.97
2023-03-29T05:18:26.111Z,7.47
2023-03-29T05:20:54.274Z,7.38
2023-03-29T05:23:23.762Z,7.13
2023-03-29T05:26:10.231Z,7.10
2023-03-29T05:28:40.618Z,7.20
2023-03-29T05:31:08.959Z,6.57
2023-03-29T05:33:40.663Z,6.68
2023-03-29T05:36:13.495Z,6.57
2023-03-29T05:38:46.703Z,15.65
2023-03-29T05:41:16.000Z,12.73
2023-03-29T05:44:02.754Z,8.23
2023-03-29T05:46:31.543Z,12.80
2023-03-29T05:49:03.254Z,10.30
2023-03-29T05:51:56.978Z,14.85
2023-03-29T05:54:27.214Z,21.50
2023-03-29T05:56:55.066Z,20.55
2023-03-29T05:59:24.399Z,8.63
2023-03-29T06:01:52.060Z,7.05
2023-03-29T06:04:22.320Z,7.78
2023-03-29T06:07:02.189Z,10.02
2023-03-29T06:09:32.075Z,7.90
2023-03-29T06:12:03.961Z,10.65
2023-03-29T06:14:32.669Z,6.63
2023-03-29T06:17:39.907Z,9.52
2023-03-29T06:20:11.338Z,7.03
2023-03-29T06:22:42.685Z,7.00
2023-03-29T06:25:12.597Z,7.22
2023-03-29T06:27:42.568Z,5.90
2023-03-29T06:30:12.205Z,6.70
2023-03-29T06:32:39.962Z,5.47
2023-03-29T06:35:15.746Z,5.78
2023-03-29T06:40:31.047Z,5.30
2023-03-29T06:43:00.011Z,6.00
2023-03-29T06:45:40.675Z,5.50
2023-03-29T06:48:17.837Z,5.85
2023-03-29T06:50:47.530Z,5.00
2023-03-29T06:53:17.057Z,6.78
2023-03-29T06:55:52.538Z,4.93
2023-03-29T06:58:40.833Z,6.07
2023-03-29T07:01:28.706Z,5.10
2023-03-29T07:04:08.401Z,8.07
2023-03-29T07:07:01.590Z,9.82
2023-03-29T07:09:32.299Z,9.95
2023-03-29T07:12:24.140Z,5.40
2023-03-29T07:14:53.570Z,8.57
2023-03-29T07:17:22.846Z,4.88
2023-03-29T07:19:50.484Z,4.20
2023-03-29T07:22:42.259Z,5.60
2023-03-29T07:25:12.358Z,5.63
2023-03-29T07:27:42.205Z,8.98
2023-03-29T07:30:18.393Z,7.88
2023-03-29T07:32:46.964Z,8.82
2023-03-29T07:35:36.245Z,6.47
2023-03-29T07:38:04.203Z,5.32
2023-03-29T07:40:33.537Z,6.90
2023-03-29T07:43:20.309Z,5.85
2023-03-29T07:45:48.660Z,6.10
2023-03-29T07:48:17.814Z,4.70
2023-03-29T07:50:50.798Z,4.68
2023-03-29T07:53:23.092Z,5.82
2023-03-29T07:55:54.761Z,5.43
2023-03-29T07:58:41.380Z,5.47
2023-03-29T08:01:10.948Z,5.20
2023-03-29T08:03:58.933Z,6.30
2023-03-29T08:06:46.919Z,8.88
2023-03-29T08:09:15.301Z,6.45
2023-03-29T08:11:44.979Z,4.93
2023-03-29T08:14:28.812Z,5.20
2023-03-29T08:17:04.976Z,4.28
2023-03-29T08:19:37.120Z,4.85
2023-03-29T08:22:06.599Z,3.90
2023-03-29T08:24:53.029Z,3.60
2023-03-29T08:27:24.188Z,4.20
2023-03-29T08:29:52.120Z,5.75
2023-03-29T08:32:19.854Z,5.30
2023-03-29T08:34:48.189Z,3.80
2023-03-29T08:37:19.194Z,4.00
2023-03-29T08:39:49.501Z,3.47
2023-03-29T08:43:04.216Z,4.72
2023-03-29T08:46:05.721Z,4.35
2023-03-29T08:48:42.439Z,3.60
2023-03-29T08:51:27.508Z,3.15
2023-03-29T08:54:04.889Z,2.80
2023-03-29T08:56:47.538Z,2.80
2023-03-29T08:59:33.276Z,3.17
2023-03-29T09:02:10.093Z,3.58
2023-03-29T09:04:40.729Z,3.40
2023-03-29T09:07:44.108Z,3.58
2023-03-29T09:10:16.810Z,3.85
2023-03-29T09:12:59.861Z,3.70
2023-03-29T09:15:48.602Z,3.05
2023-03-29T09:19:04.967Z,3.10
2023-03-29T09:22:04.457Z,3.45
2023-03-29T09:24:54.127Z,4.40
2023-03-29T09:27:26.723Z,4.00
2023-03-29T09:30:31.311Z,3.20
2023-03-29T09:33:21.202Z,3.50
2023-03-29T09:36:38.682Z,3.47
2023-03-29T09:39:07.238Z,3.25
2023-03-29T09:41:43.338Z,3.28
2023-03-29T09:46:57.062Z,3.70
2023-03-29T09:49:32.916Z,3.80
2023-03-29T09:52:08.006Z,3.88
2023-03-29T09:54:35.715Z,3.83
2023-03-29T09:57:27.401Z,3.58
2023-03-29T09:59:56.077Z,3.47
2023-03-29T10:02:24.009Z,8.43
2023-03-29T10:04:55.736Z,9.27
2023-03-29T10:07:23.871Z,10.38
2023-03-29T10:09:57.671Z,6.65
2023-03-29T10:12:26.129Z,4.90
2023-03-29T10:14:54.695Z,3.10
2023-03-29T10:17:33.377Z,3.45
2023-03-29T10:20:08.124Z,2.80
2023-03-29T10:22:38.250Z,2.97
2023-03-29T10:25:14.133Z,3.30
2023-03-29T10:27:43.938Z,3.10
2023-03-29T10:30:23.928Z,2.80
2023-03-29T10:33:00.035Z,3.67
2023-03-29T10:35:44.204Z,3.33
2023-03-29T10:40:53.855Z,3.60
2023-03-29T10:43:26.240Z,4.55
2023-03-29T10:46:06.674Z,2.78
2023-03-29T10:48:36.197Z,2.90
2023-03-29T10:51:06.037Z,3.70
2023-03-29T10:53:37.613Z,3.92
2023-03-29T10:56:17.323Z,3.15
2023-03-29T10:59:00.396Z,2.80
2023-03-29T11:01:31.747Z,4.20
2023-03-29T11:04:08.052Z,2.60
2023-03-29T11:06:53.393Z,3.00
2023-03-29T11:09:34.405Z,3.38
2023-03-29T11:12:27.957Z,3.25
2023-03-29T11:15:21.292Z,2.72
2023-03-29T11:18:25.446Z,2.53
2023-03-29T11:21:11.699Z,3.40
2023-03-29T11:24:10.889Z,2.95
2023-03-29T11:26:41.964Z,2.95
2023-03-29T11:30:00.602Z,2.90
2023-03-29T11:32:54.698Z,3.03
2023-03-29T11:35:57.190Z,2.93
2023-03-29T11:38:51.780Z,2.95
2023-03-29T11:41:25.696Z,3.42
2023-03-29T11:44:14.826Z,2.80
2023-03-29T11:46:50.731Z,3.53
2023-03-29T11:49:28.300Z,3.05
2023-03-29T11:52:14.728Z,3.00
2023-03-29T11:55:13.934Z,3.25
2023-03-29T11:57:49.991Z,3.10
2023-03-29T12:00:40.457Z,2.90
2023-03-29T12:03:15.585Z,2.97
2023-03-29T12:05:57.039Z,3.22
2023-03-29T12:08:32.964Z,4.30
2023-03-29T12:11:03.872Z,3.05
2023-03-29T12:13:54.692Z,3.20
2023-03-29T12:16:45.680Z,3.28
2023-03-29T12:19:31.615Z,3.25
2023-03-29T12:22:01.322Z,3.08
2023-03-29T12:24:35.568Z,3.15
2023-03-29T12:27:12.439Z,3.47
2023-03-29T12:30:19.034Z,3.00
2023-03-29T12:33:15.912Z,3.10
2023-03-29T12:36:33.186Z,3.17
2023-03-29T12:39:22.989Z,3.17
2023-03-29T12:42:21.681Z,3.25
2023-03-29T12:45:28.346Z,3.00
2023-03-29T12:47:56.419Z,3.15
2023-03-29T12:50:34.034Z,3.38
2023-03-29T12:53:18.999Z,3.47
2023-03-29T12:55:56.063Z,3.38
2023-03-29T12:58:38.948Z,3.40
2023-03-29T13:01:48.089Z,3.30
2023-03-29T13:04:17.570Z,3.40
2023-03-29T13:06:48.155Z,3.35
2023-03-29T13:09:30.062Z,3.20
2023-03-29T13:12:07.905Z,3.00
2023-03-29T13:14:42.652Z,3.20
2023-03-29T13:17:26.236Z,3.35
2023-03-29T13:20:33.024Z,3.47
2023-03-29T13:23:20.822Z,3.60
2023-03-29T13:25:57.258Z,4.20
2023-03-29T13:28:31.080Z,3.45
2023-03-29T13:31:01.838Z,3.20
2023-03-29T13:33:48.909Z,3.53
2023-03-29T13:36:52.257Z,3.90
2023-03-29T13:39:36.665Z,3.45
2023-03-29T13:42:26.480Z,3.97
2023-03-29T13:45:16.836Z,3.22
2023-03-29T13:47:54.998Z,3.65
2023-03-29T13:50:51.666Z,4.05
2023-03-29T13:53:43.399Z,3.63
2023-03-29T13:56:17.837Z,3.42
2023-03-29T13:58:49.933Z,3.58
2023-03-29T14:01:23.218Z,3.30
2023-03-29T14:03:52.703Z,3.60
2023-03-29T14:06:42.418Z,3.60
2023-03-29T14:09:14.365Z,3.08
2023-03-29T14:11:46.778Z,2.72
2023-03-29T14:14:14.872Z,2.97
2023-03-29T14:16:42.943Z,2.90
2023-03-29T14:19:19.221Z,2.95
2023-03-29T14:21:49.199Z,3.25
2023-03-29T14:24:25.935Z,2.83
2023-03-29T14:26:54.924Z,2.40
2023-03-29T14:29:25.371Z,2.60
2023-03-29T14:31:54.102Z,2.28
2023-03-29T14:34:23.678Z,2.53
2023-03-29T14:36:54.084Z,2.75
2023-03-29T14:39:23.546Z,2.80
2023-03-29T14:41:54.417Z,2.40
2023-03-29T14:44:25.078Z,2.30
2023-03-29T14:46:53.484Z,2.55
2023-03-29T14:49:23.182Z,2.05
2023-03-29T14:51:52.351Z,2.13
2023-03-29T14:54:34.290Z,2.20
2023-03-29T14:57:08.235Z,2.20
2023-03-29T14:59:37.428Z,2.05
2023-03-29T15:02:21.863Z,2.67
2023-03-29T15:07:27.245Z,2.33
2023-03-29T15:09:56.927Z,2.40
2023-03-29T15:12:25.385Z,2.25
2023-03-29T15:14:53.347Z,2.40
2023-03-29T15:17:39.178Z,2.28
2023-03-29T15:20:24.203Z,2.83
2023-03-29T15:22:58.325Z,2.85
2023-03-29T15:25:46.119Z,2.72
2023-03-29T15:28:28.382Z,3.35
2023-03-29T15:31:09.907Z,3.70
2023-03-29T15:33:40.032Z,2.92
2023-03-29T15:36:09.704Z,4.28
2023-03-29T15:41:10.630Z,3.05
2023-03-29T15:43:38.831Z,3.25
2023-03-29T15:46:06.683Z,3.00
2023-03-29T15:48:34.825Z,2.90
2023-03-29T15:51:06.109Z,3.03
2023-03-29T15:53:35.810Z,2.60
2023-03-29T15:56:07.744Z,3.33
2023-03-29T15:58:37.087Z,3.00
2023-03-29T16:01:34.860Z,3.05
2023-03-29T16:04:06.951Z,3.10
2023-03-29T16:06:36.095Z,3.05
2023-03-29T16:09:06.275Z,3.00
2023-03-29T16:11:34.342Z,3.30
2023-03-29T16:14:02.327Z,3.00
2023-03-29T16:16:30.050Z,3.25
2023-03-29T16:18:57.975Z,3.00
2023-03-29T16:21:26.233Z,3.08
2023-03-29T16:23:54.092Z,3.00
2023-03-29T16:26:22.266Z,2.97
2023-03-29T16:28:50.152Z,3.15
2023-03-29T16:31:17.792Z,2.80
2023-03-29T16:33:45.733Z,3.75
2023-03-29T16:36:13.839Z,10.95
2023-03-29T16:38:42.015Z,3.72
2023-03-29T16:41:16.976Z,3.25
2023-03-29T16:43:44.993Z,3.47
2023-03-29T16:46:12.927Z,3.40
2023-03-29T16:48:40.940Z,3.45
2023-03-29T16:51:09.838Z,3.08
2023-03-29T16:53:38.732Z,3.33
2023-03-29T16:56:07.855Z,3.13
2023-03-29T16:58:36.243Z,3.80
2023-03-29T17:01:15.997Z,3.78
2023-03-29T17:03:44.366Z,3.70
2023-03-29T17:06:12.296Z,3.58
2023-03-29T17:08:42.422Z,3.88
2023-03-29T17:11:11.474Z,4.10
2023-03-29T17:13:40.285Z,3.75
2023-03-29T17:16:08.394Z,4.18
2023-03-29T17:18:36.678Z,4.18
2023-03-29T17:21:04.706Z,4.20
2023-03-29T17:23:32.651Z,3.67
2023-03-29T17:26:00.307Z,3.95
2023-03-29T17:28:28.434Z,3.80
2023-03-29T17:30:56.488Z,3.72
2023-03-29T17:33:26.126Z,4.15
2023-03-29T17:35:53.949Z,4.03
2023-03-29T17:38:21.866Z,3.90
2023-03-29T17:40:53.620Z,4.10
2023-03-29T17:43:22.146Z,4.20
2023-03-29T17:45:53.913Z,4.63
2023-03-29T17:48:23.335Z,4.18
2023-03-29T17:50:51.439Z,3.90
2023-03-29T17:53:19.565Z,4.70
2023-03-29T17:55:47.285Z,4.35
2023-03-29T17:58:15.338Z,5.00
2023-03-29T18:00:43.382Z,5.50
2023-03-29T18:03:11.334Z,4.65
2023-03-29T18:05:38.920Z,3.95
2023-03-29T18:08:08.655Z,6.60
2023-03-29T18:10:36.875Z,6.65
2023-03-29T18:13:04.984Z,6.35
2023-03-29T18:15:32.612Z,6.85
2023-03-29T18:18:00.764Z,7.43
2023-03-29T18:20:28.474Z,6.30
2023-03-29T18:22:56.864Z,8.23
2023-03-29T18:25:24.491Z,8.50
2023-03-29T18:27:52.455Z,14.07
2023-03-29T18:30:20.397Z,9.20
2023-03-29T18:32:48.281Z,8.32
2023-03-29T18:35:16.468Z,10.68
2023-03-29T18:37:44.399Z,10.70
2023-03-29T18:40:12.283Z,9.98
2023-03-29T18:42:40.481Z,10.88
2023-03-29T18:45:09.371Z,13.43
2023-03-29T18:47:37.384Z,9.55
2023-03-29T18:50:05.597Z,10.57
2023-03-29T18:52:33.551Z,13.70
2023-03-29T18:55:01.145Z,12.52
2023-03-29T18:57:29.134Z,13.15
2023-03-29T18:59:56.897Z,9.90
2023-03-29T19:02:25.110Z,11.63
2023-03-29T19:04:52.864Z,14.48
2023-03-29T19:07:22.028Z,13.20
2023-03-29T19:09:49.505Z,16.65
2023-03-29T19:12:17.393Z,17.02
2023-03-29T19:14:45.110Z,21.65
2023-03-29T19:17:13.073Z,18.38
2023-03-29T19:19:40.765Z,17.13
2023-03-29T19:22:08.592Z,17.67
2023-03-29T19:24:36.252Z,17.20
2023-03-29T19:27:04.327Z,18.63
2023-03-29T19:29:32.322Z,19.83
2023-03-29T19:32:00.444Z,19.73
2023-03-29T19:34:29.596Z,19.60
2023-03-29T19:36:58.491Z,18.15
2023-03-29T19:39:29.334Z,18.40
2023-03-29T19:41:57.270Z,18.63
2023-03-29T19:44:24.949Z,18.13
2023-03-29T19:46:52.887Z,18.60
2023-03-29T19:49:20.478Z,19.65
2023-03-29T19:51:48.450Z,17.83
2023-03-29T19:54:17.296Z,17.63
2023-03-29T19:56:45.441Z,20.02
2023-03-29T19:59:17.663Z,19.35
2023-03-29T20:01:51.542Z,19.08
2023-03-29T20:04:20.882Z,19.17
2023-03-29T20:06:49.265Z,19.30
2023-03-29T20:09:16.869Z,19.20
2023-03-29T20:11:46.818Z,18.73
2023-03-29T20:14:15.020Z,20.00
2023-03-29T20:16:44.000Z,19.90
2023-03-29T20:19:14.087Z,18.33
2023-03-29T20:21:42.158Z,20.63
2023-03-29T20:24:10.892Z,19.33
2023-03-29T20:26:38.714Z,19.17
2023-03-29T20:29:06.482Z,20.27
2023-03-29T20:31:34.487Z,20.75
2023-03-29T20:34:02.125Z,20.60
2023-03-29T20:36:30.624Z,20.25
2023-03-29T20:38:59.318Z,21.23
2023-03-29T20:41:27.442Z,20.58
2023-03-29T20:43:58.577Z,20.70
2023-03-29T20:46:34.945Z,20.80
2023-03-29T20:49:08.936Z,20.15
2023-03-29T20:51:38.640Z,21.02
2023-03-29T20:54:07.591Z,20.73
2023-03-29T20:56:39.031Z,20.33
2023-03-29T20:59:10.666Z,22.13
2023-03-29T21:01:41.000Z,19.60
2023-03-29T21:04:10.894Z,21.27
2023-03-29T21:06:41.687Z,19.88
2023-03-29T21:09:09.368Z,20.88
2023-03-29T21:11:37.413Z,19.02
2023-03-29T21:14:05.149Z,18.40
2023-03-29T21:16:33.035Z,19.23
2023-03-29T21:19:00.813Z,19.70
2023-03-29T21:21:29.682Z,18.90
2023-03-29T21:23:57.316Z,18.55
2023-03-29T21:26:26.065Z,19.27
2023-03-29T21:28:53.712Z,18.63
2023-03-29T21:31:21.731Z,18.27
2023-03-29T21:33:49.332Z,17.70
2023-03-29T21:36:17.384Z,18.50
2023-03-29T21:38:45.426Z,18.75
2023-03-29T21:41:13.743Z,18.35
2023-03-29T21:43:41.629Z,18.52
2023-03-29T21:46:10.225Z,17.42
2023-03-29T21:48:38.005Z,18.10
2023-03-29T21:51:06.612Z,18.00
2023-03-29T21:53:34.778Z,18.35
2023-03-29T21:56:02.921Z,17.88
2023-03-29T21:58:30.785Z,18.52
2023-03-29T22:00:58.813Z,17.55
2023-03-29T22:03:26.469Z,18.85
2023-03-29T22:06:08.559Z,17.40
2023-03-29T22:08:38.887Z,18.00
2023-03-29T22:11:14.364Z,18.50
2023-03-29T22:13:43.552Z,17.80
2023-03-29T22:16:18.470Z,17.50
2023-03-29T22:18:49.332Z,16.65
2023-03-29T22:21:20.209Z,16.80
2023-03-29T22:23:49.867Z,17.40
2023-03-29T22:26:19.645Z,16.83
2023-03-29T22:28:47.274Z,17.67
2023-03-29T22:31:18.526Z,16.27
2023-03-29T22:33:46.699Z,16.05
2023-03-29T22:36:16.394Z,16.38
2023-03-29T22:38:45.387Z,18.58
2023-03-29T22:41:14.472Z,16.63
2023-03-29T22:43:42.146Z,16.88
2023-03-29T22:46:12.926Z,17.67
2023-03-29T22:48:41.313Z,17.05
2023-03-29T22:51:09.069Z,17.40
2023-03-29T22:53:37.040Z,16.55
2023-03-29T22:56:07.018Z,16.60
2023-03-29T22:58:35.209Z,17.02
2023-03-29T23:01:03.607Z,16.27
2023-03-29T23:03:31.563Z,17.13
2023-03-29T23:06:03.476Z,17.23
2023-03-29T23:08:32.742Z,16.80
2023-03-29T23:11:01.442Z,16.20
2023-03-29T23:13:29.636Z,16.83
2023-03-29T23:16:00.239Z,16.10
2023-03-29T23:18:30.256Z,17.15
2023-03-29T23:21:00.232Z,16.38
2023-03-29T23:23:29.076Z,16.33
2023-03-29T23:25:57.200Z,16.50
2023-03-29T23:28:27.590Z,16.75
2023-03-29T23:31:03.850Z,16.70
2023-03-29T23:33:35.203Z,16.05
2023-03-29T23:36:06.255Z,16.40
2023-03-29T23:38:36.593Z,17.35
2023-03-29T23:41:08.533Z,15.63
2023-03-29T23:43:40.503Z,16.02
2023-03-29T23:46:12.026Z,16.40
2023-03-29T23:48:40.059Z,16.38
2023-03-29T23:51:08.175Z,16.80
2023-03-29T23:53:36.677Z,16.40
2023-03-29T23:56:06.250Z,17.13
2023-03-29T23:58:37.314Z,16.77
