createdAt,value
2019-04-05T00:00:35.041Z,11.80
2019-04-05T00:03:05.276Z,12.83
2019-04-05T00:05:34.895Z,10.70
2019-04-05T00:08:04.657Z,12.17
2019-04-05T00:10:34.327Z,10.80
2019-04-05T00:13:23.266Z,10.90
2019-04-05T00:15:53.040Z,11.30
2019-04-05T00:18:22.533Z,11.90
2019-04-05T00:20:52.175Z,11.20
2019-04-05T00:23:21.767Z,11.53
2019-04-05T00:25:51.349Z,12.90
2019-04-05T00:28:20.921Z,12.33
2019-04-05T00:30:52.124Z,11.63
2019-04-05T00:33:21.727Z,11.80
2019-04-05T00:35:51.248Z,12.03
2019-04-05T00:38:20.899Z,12.97
2019-04-05T00:40:50.571Z,13.13
2019-04-05T00:43:20.145Z,11.60
2019-04-05T00:45:49.838Z,13.30
2019-04-05T00:48:19.335Z,11.43
2019-04-05T00:50:49.169Z,12.17
2019-04-05T00:53:18.720Z,12.50
2019-04-05T00:55:48.312Z,12.83
2019-04-05T00:58:18.011Z,13.37
2019-04-05T01:00:47.611Z,12.83
2019-04-05T01:03:18.802Z,12.50
2019-04-05T01:05:48.603Z,11.33
2019-04-05T01:08:18.243Z,13.10
2019-04-05T01:10:47.835Z,12.70
2019-04-05T01:13:17.635Z,12.07
2019-04-05T01:15:48.868Z,13.40
2019-04-05T01:18:20.340Z,13.70
2019-04-05T01:20:51.416Z,14.27
2019-04-05T01:23:21.546Z,13.07
2019-04-05T01:25:53.886Z,13.47
2019-04-05T01:28:24.296Z,12.43
2019-04-05T01:30:53.885Z,14.17
2019-04-05T01:33:23.450Z,12.27
2019-04-05T01:35:53.182Z,12.43
2019-04-05T01:38:23.007Z,14.23
2019-04-05T01:40:54.548Z,12.30
2019-04-05T01:43:24.374Z,13.33
2019-04-05T01:45:54.441Z,14.00
2019-04-05T01:48:43.270Z,13.63
2019-04-05T01:51:15.684Z,13.80
2019-04-05T01:53:45.650Z,14.60
2019-04-05T01:56:15.251Z,13.47
2019-04-05T01:58:44.902Z,13.70
2019-04-05T02:01:14.666Z,12.70
2019-04-05T02:03:44.420Z,12.93
2019-04-05T02:06:14.219Z,15.13
2019-04-05T02:08:44.037Z,11.20
2019-04-05T02:11:13.630Z,13.17
2019-04-05T02:13:43.230Z,11.93
2019-04-05T02:16:12.802Z,13.43
2019-04-05T02:18:42.599Z,12.77
2019-04-05T02:21:12.462Z,13.50
2019-04-05T02:23:42.207Z,15.10
2019-04-05T02:26:11.918Z,13.53
2019-04-05T02:28:41.661Z,14.27
2019-04-05T02:31:11.384Z,13.50
2019-04-05T02:33:40.977Z,16.13
2019-04-05T02:36:10.686Z,15.10
2019-04-05T02:38:40.439Z,13.10
2019-04-05T02:41:10.259Z,15.10
2019-04-05T02:43:41.286Z,14.37
2019-04-05T02:46:23.637Z,14.23
2019-04-05T02:48:46.352Z,14.97
2019-04-05T02:51:19.054Z,15.43
2019-04-05T02:53:52.685Z,13.20
2019-04-05T02:56:23.154Z,14.93
2019-04-05T02:58:53.571Z,13.70
2019-04-05T03:01:23.211Z,15.77
2019-04-05T03:03:54.403Z,15.67
2019-04-05T03:06:24.834Z,16.77
2019-04-05T03:08:54.427Z,15.93
2019-04-05T03:11:27.064Z,16.50
2019-04-05T03:13:59.934Z,16.83
2019-04-05T03:16:40.686Z,16.70
2019-04-05T03:19:06.930Z,16.30
2019-04-05T03:21:39.519Z,17.87
2019-04-05T03:24:12.255Z,15.27
2019-04-05T03:26:44.865Z,17.07
2019-04-05T03:29:34.269Z,17.37
2019-04-05T03:32:04.396Z,16.40
2019-04-05T03:34:35.990Z,16.80
2019-04-05T03:37:05.874Z,17.77
2019-04-05T03:39:35.630Z,16.63
2019-04-05T03:42:05.631Z,16.30
2019-04-05T03:44:35.892Z,18.63
2019-04-05T03:47:05.960Z,17.57
2019-04-05T03:49:35.759Z,18.40
2019-04-05T03:52:06.196Z,19.60
2019-04-05T03:54:36.131Z,18.60
2019-04-05T03:57:06.497Z,17.57
2019-04-05T03:59:36.456Z,18.40
2019-04-05T04:02:06.182Z,18.13
2019-04-05T04:04:35.926Z,18.07
2019-04-05T04:07:05.721Z,18.37
2019-04-05T04:09:35.482Z,19.80
2019-04-05T04:12:05.424Z,20.27
2019-04-05T04:14:36.332Z,20.03
2019-04-05T04:17:12.599Z,18.03
2019-04-05T04:19:37.328Z,20.97
2019-04-05T04:22:15.761Z,18.83
2019-04-05T04:24:45.876Z,20.10
2019-04-05T04:27:16.018Z,18.40
2019-04-05T04:29:45.607Z,19.47
2019-04-05T04:32:15.694Z,19.77
2019-04-05T04:34:45.903Z,18.37
2019-04-05T04:37:15.660Z,17.57
2019-04-05T04:39:45.564Z,16.93
2019-04-05T04:42:34.593Z,19.73
2019-04-05T04:45:11.833Z,21.80
2019-04-05T04:47:37.095Z,18.43
2019-04-05T04:50:07.464Z,18.53
2019-04-05T04:52:38.702Z,19.07
2019-04-05T04:55:08.779Z,20.83
2019-04-05T04:57:38.756Z,18.50
2019-04-05T05:00:10.723Z,19.27
2019-04-05T05:02:40.780Z,21.60
2019-04-05T05:05:11.373Z,20.07
2019-04-05T05:07:41.451Z,21.00
2019-04-05T05:10:14.751Z,20.20
2019-04-05T05:12:44.540Z,20.07
2019-04-05T05:15:14.577Z,21.00
2019-04-05T05:17:44.174Z,21.47
2019-04-05T05:20:13.738Z,19.80
2019-04-05T05:22:43.719Z,20.90
2019-04-05T05:25:14.338Z,20.33
2019-04-05T05:27:44.174Z,20.77
2019-04-05T05:30:14.104Z,19.90
2019-04-05T05:32:44.004Z,19.97
2019-04-05T05:35:13.745Z,20.87
2019-04-05T05:37:43.621Z,22.40
2019-04-05T05:40:13.384Z,20.80
2019-04-05T05:42:43.118Z,20.20
2019-04-05T05:45:13.305Z,20.53
2019-04-05T05:47:51.566Z,23.23
2019-04-05T05:50:14.819Z,20.40
2019-04-05T05:52:44.461Z,19.80
2019-04-05T05:55:14.210Z,22.40
2019-04-05T05:57:43.847Z,23.83
2019-04-05T06:00:15.247Z,26.17
2019-04-05T06:02:49.615Z,25.00
2019-04-05T06:05:19.218Z,25.13
2019-04-05T06:07:48.902Z,27.37
2019-04-05T06:10:18.640Z,24.30
2019-04-05T06:12:48.142Z,22.20
2019-04-05T06:15:17.926Z,23.70
2019-04-05T06:17:47.451Z,20.50
2019-04-05T06:20:17.238Z,19.87
2019-04-05T06:23:06.070Z,23.90
2019-04-05T06:25:35.758Z,20.97
2019-04-05T06:28:05.338Z,21.57
2019-04-05T06:30:34.954Z,22.30
2019-04-05T06:33:04.599Z,23.30
2019-04-05T06:35:34.214Z,22.83
2019-04-05T06:38:03.794Z,21.90
2019-04-05T06:40:40.548Z,20.07
2019-04-05T06:43:06.815Z,22.00
2019-04-05T06:45:35.929Z,21.70
2019-04-05T06:48:18.397Z,21.93
2019-04-05T06:50:36.947Z,23.43
2019-04-05T06:53:06.554Z,22.17
2019-04-05T06:55:36.259Z,21.57
2019-04-05T06:58:05.830Z,21.93
2019-04-05T07:00:35.421Z,19.90
2019-04-05T07:03:05.063Z,19.23
2019-04-05T07:05:34.734Z,19.60
2019-04-05T07:08:04.446Z,18.10
2019-04-05T07:10:33.983Z,19.03
2019-04-05T07:13:03.782Z,19.20
2019-04-05T07:15:33.554Z,20.63
2019-04-05T07:18:03.152Z,17.60
2019-04-05T07:20:32.870Z,17.83
2019-04-05T07:23:02.742Z,18.60
2019-04-05T07:25:32.376Z,17.90
2019-04-05T07:28:02.340Z,17.80
2019-04-05T07:30:32.719Z,16.00
2019-04-05T07:33:02.539Z,13.40
2019-04-05T07:35:33.834Z,16.73
2019-04-05T07:38:04.745Z,14.40
2019-04-05T07:40:34.462Z,14.73
2019-04-05T07:43:04.406Z,15.70
2019-04-05T07:45:33.910Z,18.00
2019-04-05T07:48:03.759Z,13.30
2019-04-05T07:50:33.601Z,14.50
2019-04-05T07:53:03.214Z,13.07
2019-04-05T07:55:32.733Z,13.33
2019-04-05T07:58:02.555Z,13.63
2019-04-05T08:00:53.010Z,13.60
2019-04-05T08:03:23.756Z,13.10
2019-04-05T08:05:53.666Z,13.23
2019-04-05T08:08:45.916Z,12.80
2019-04-05T08:11:16.322Z,14.23
2019-04-05T08:13:47.848Z,12.93
2019-04-05T08:16:17.594Z,14.03
2019-04-05T08:18:56.992Z,12.23
2019-04-05T08:21:37.811Z,11.90
2019-04-05T08:24:07.424Z,11.60
2019-04-05T08:26:37.207Z,12.40
2019-04-05T08:29:07.415Z,13.30
2019-04-05T08:31:37.335Z,13.30
2019-04-05T08:34:07.040Z,12.80
2019-04-05T08:36:36.804Z,13.50
2019-04-05T08:39:08.099Z,13.10
2019-04-05T08:41:38.188Z,12.57
2019-04-05T08:44:08.102Z,13.77
2019-04-05T08:46:37.791Z,13.38
2019-04-05T08:49:10.849Z,14.37
2019-04-05T08:51:38.762Z,14.47
2019-04-05T08:54:08.366Z,13.00
2019-04-05T08:56:38.419Z,13.30
2019-04-05T08:59:10.635Z,17.73
2019-04-05T09:01:40.130Z,16.07
2019-04-05T09:04:09.818Z,12.07
2019-04-05T09:06:39.415Z,14.07
2019-04-05T09:09:09.211Z,13.90
2019-04-05T09:11:39.099Z,13.37
2019-04-05T09:14:08.745Z,22.83
2019-04-05T09:16:38.611Z,15.53
2019-04-05T09:19:08.117Z,13.10
2019-04-05T09:21:40.516Z,14.77
2019-04-05T09:24:09.111Z,20.47
2019-04-05T09:26:38.775Z,15.73
2019-04-05T09:29:09.476Z,15.47
2019-04-05T09:31:39.275Z,12.93
2019-04-05T09:34:08.794Z,11.93
2019-04-05T09:36:44.266Z,12.37
2019-04-05T09:39:15.892Z,14.20
2019-04-05T09:42:04.690Z,16.13
2019-04-05T09:44:34.272Z,15.27
2019-04-05T09:47:05.242Z,15.17
2019-04-05T09:49:37.059Z,10.53
2019-04-05T09:52:06.714Z,10.73
2019-04-05T09:54:36.250Z,10.83
2019-04-05T09:57:06.233Z,11.57
2019-04-05T09:59:35.895Z,11.93
2019-04-05T10:02:05.866Z,12.03
2019-04-05T10:04:35.479Z,10.87
2019-04-05T10:07:05.219Z,11.37
2019-04-05T10:09:34.848Z,10.30
2019-04-05T10:12:04.458Z,11.03
2019-04-05T10:14:53.494Z,9.50
2019-04-05T10:17:23.157Z,9.87
2019-04-05T10:19:52.744Z,10.90
2019-04-05T10:22:22.449Z,10.73
2019-04-05T10:24:51.935Z,8.40
2019-04-05T10:27:23.032Z,9.83
2019-04-05T10:29:52.746Z,10.30
2019-04-05T10:32:22.427Z,10.03
2019-04-05T10:34:52.302Z,10.80
2019-04-05T10:37:22.031Z,10.07
2019-04-05T10:39:51.703Z,9.67
2019-04-05T10:42:32.750Z,11.70
2019-04-05T10:45:02.420Z,10.33
2019-04-05T10:47:32.151Z,10.13
2019-04-05T10:50:03.391Z,10.13
2019-04-05T10:52:33.099Z,11.80
2019-04-05T10:55:02.690Z,11.20
2019-04-05T10:57:32.253Z,11.50
2019-04-05T11:00:02.002Z,10.37
2019-04-05T11:02:31.635Z,9.47
2019-04-05T11:05:01.470Z,8.47
2019-04-05T11:07:35.438Z,8.47
2019-04-05T11:10:08.314Z,8.30
2019-04-05T11:12:37.963Z,8.77
2019-04-05T11:15:08.922Z,10.20
2019-04-05T11:17:38.558Z,9.17
2019-04-05T11:20:21.207Z,11.77
2019-04-05T11:22:43.100Z,9.90
2019-04-05T11:25:14.183Z,11.40
2019-04-05T11:27:43.895Z,7.77
2019-04-05T11:30:14.276Z,8.90
2019-04-05T11:33:03.306Z,9.40
2019-04-05T11:35:33.175Z,10.97
2019-04-05T11:38:03.321Z,9.27
2019-04-05T11:40:33.476Z,7.40
2019-04-05T11:43:04.463Z,9.43
2019-04-05T11:45:34.892Z,9.70
2019-04-05T11:48:06.119Z,8.30
2019-04-05T11:50:38.650Z,7.90
2019-04-05T11:53:08.535Z,9.10
2019-04-05T11:55:38.383Z,10.40
2019-04-05T11:58:08.028Z,9.73
2019-04-05T12:00:54.441Z,10.20
2019-04-05T12:03:25.675Z,8.83
2019-04-05T12:05:55.478Z,8.10
2019-04-05T12:08:25.113Z,8.73
2019-04-05T12:11:14.200Z,9.40
2019-04-05T12:13:43.820Z,8.50
2019-04-05T12:16:13.509Z,9.97
2019-04-05T12:18:43.183Z,8.30
2019-04-05T12:21:12.923Z,8.97
2019-04-05T12:23:42.595Z,9.83
2019-04-05T12:26:12.364Z,8.93
2019-04-05T12:28:42.210Z,9.63
2019-04-05T12:31:11.899Z,10.00
2019-04-05T12:33:42.116Z,9.20
2019-04-05T12:36:11.921Z,8.60
2019-04-05T12:38:41.574Z,8.70
2019-04-05T12:41:11.602Z,8.50
2019-04-05T12:43:43.670Z,8.30
2019-04-05T12:46:16.111Z,9.47
2019-04-05T12:48:46.341Z,7.63
2019-04-05T12:51:16.224Z,6.83
2019-04-05T12:53:46.074Z,7.93
2019-04-05T12:56:15.831Z,7.90
2019-04-05T12:58:45.410Z,8.00
2019-04-05T13:01:15.023Z,8.13
2019-04-05T13:03:44.680Z,10.13
2019-04-05T13:06:14.954Z,9.57
2019-04-05T13:08:46.454Z,8.33
2019-04-05T13:11:16.291Z,9.23
2019-04-05T13:13:46.042Z,9.80
2019-04-05T13:16:15.598Z,10.30
2019-04-05T13:18:45.284Z,9.87
2019-04-05T13:21:15.549Z,8.50
2019-04-05T13:23:45.808Z,10.30
2019-04-05T13:26:15.503Z,9.13
2019-04-05T13:29:04.883Z,9.73
2019-04-05T13:31:34.698Z,9.87
2019-04-05T13:34:05.979Z,10.43
2019-04-05T13:36:36.068Z,10.17
2019-04-05T13:39:07.670Z,11.93
2019-04-05T13:41:37.356Z,10.03
2019-04-05T13:44:07.199Z,8.30
2019-04-05T13:46:39.098Z,10.40
2019-04-05T13:49:10.325Z,10.43
2019-04-05T13:51:41.592Z,9.47
2019-04-05T13:54:11.375Z,10.10
2019-04-05T13:56:41.440Z,10.23
2019-04-05T13:59:11.797Z,8.37
2019-04-05T14:01:41.581Z,10.60
2019-04-05T14:04:11.199Z,10.30
2019-04-05T14:06:40.866Z,9.53
2019-04-05T14:09:10.895Z,10.37
2019-04-05T14:11:40.652Z,11.10
2019-04-05T14:14:12.231Z,10.13
2019-04-05T14:16:43.050Z,10.13
2019-04-05T14:19:13.155Z,9.30
2019-04-05T14:21:47.464Z,10.63
2019-04-05T14:24:14.170Z,10.03
2019-04-05T14:26:44.324Z,12.60
2019-04-05T14:29:14.035Z,10.27
2019-04-05T14:31:46.503Z,11.60
2019-04-05T14:34:16.125Z,11.13
2019-04-05T14:36:45.992Z,10.10
2019-04-05T14:39:34.970Z,10.33
2019-04-05T14:42:10.024Z,12.00
2019-04-05T14:44:36.386Z,11.93
2019-04-05T14:47:06.065Z,17.13
2019-04-05T14:49:35.748Z,14.30
2019-04-05T14:52:05.422Z,16.60
2019-04-05T14:54:35.113Z,17.50
2019-04-05T14:57:05.984Z,12.90
2019-04-05T14:59:35.946Z,16.33
2019-04-05T15:02:05.672Z,13.90
2019-04-05T15:04:35.331Z,13.60
2019-04-05T15:07:04.950Z,13.30
2019-04-05T15:09:34.757Z,12.63
2019-04-05T15:12:05.363Z,12.10
2019-04-05T15:14:35.141Z,14.67
2019-04-05T15:17:05.015Z,12.90
2019-04-05T15:19:34.771Z,12.70
2019-04-05T15:22:05.861Z,11.77
2019-04-05T15:24:35.982Z,12.80
2019-04-05T15:27:05.918Z,12.00
2019-04-05T15:29:35.767Z,12.50
2019-04-05T15:32:06.090Z,13.13
2019-04-05T15:34:35.673Z,11.80
2019-04-05T15:37:24.675Z,11.00
2019-04-05T15:39:54.286Z,15.40
2019-04-05T15:42:30.701Z,11.90
2019-04-05T15:45:00.259Z,11.00
2019-04-05T15:47:31.957Z,13.53
2019-04-05T15:50:01.359Z,13.97
2019-04-05T15:52:32.051Z,13.40
2019-04-05T15:55:03.758Z,12.77
2019-04-05T15:57:34.184Z,12.67
2019-04-05T16:00:07.090Z,12.03
2019-04-05T16:02:36.912Z,11.63
2019-04-05T16:05:07.673Z,13.17
2019-04-05T16:07:37.409Z,12.73
2019-04-05T16:10:09.612Z,11.83
2019-04-05T16:12:39.450Z,12.07
2019-04-05T16:15:09.994Z,14.03
2019-04-05T16:17:41.217Z,12.57
2019-04-05T16:20:11.541Z,12.90
2019-04-05T16:22:41.346Z,12.20
2019-04-05T16:25:11.032Z,11.90
2019-04-05T16:27:40.676Z,11.10
2019-04-05T16:30:11.542Z,12.53
2019-04-05T16:32:41.462Z,11.20
2019-04-05T16:35:14.428Z,11.10
2019-04-05T16:37:43.167Z,13.70
2019-04-05T16:40:13.709Z,12.03
2019-04-05T16:42:43.735Z,10.10
2019-04-05T16:45:14.003Z,15.20
2019-04-05T16:47:43.712Z,12.20
2019-04-05T16:50:13.479Z,11.83
2019-04-05T16:52:45.263Z,15.07
2019-04-05T16:55:14.579Z,12.97
2019-04-05T16:57:44.372Z,13.00
2019-04-05T17:00:14.449Z,12.47
2019-04-05T17:02:44.106Z,10.60
2019-04-05T17:05:13.914Z,11.30
2019-04-05T17:07:43.707Z,15.53
2019-04-05T17:10:13.511Z,12.40
2019-04-05T17:12:43.686Z,13.97
2019-04-05T17:15:13.699Z,12.27
2019-04-05T17:17:43.500Z,15.90
2019-04-05T17:20:13.404Z,14.20
2019-04-05T17:22:43.181Z,12.37
2019-04-05T17:25:13.065Z,12.83
2019-04-05T17:27:42.902Z,14.87
2019-04-05T17:30:13.849Z,12.30
2019-04-05T17:32:43.867Z,12.50
2019-04-05T17:35:13.663Z,13.27
2019-04-05T17:37:43.291Z,13.30
2019-04-05T17:40:13.609Z,14.93
2019-04-05T17:42:43.419Z,15.33
2019-04-05T17:45:13.713Z,12.97
2019-04-05T17:47:43.526Z,13.27
2019-04-05T17:50:16.219Z,13.10
2019-04-05T17:52:54.955Z,15.50
2019-04-05T17:55:44.454Z,15.97
2019-04-05T17:58:16.350Z,14.83
2019-04-05T18:00:46.356Z,16.23
2019-04-05T18:03:16.080Z,17.57
2019-04-05T18:05:46.001Z,14.57
2019-04-05T18:08:15.758Z,14.07
2019-04-05T18:10:45.397Z,18.13
2019-04-05T18:13:15.177Z,14.50
2019-04-05T18:15:52.293Z,15.80
2019-04-05T18:18:16.202Z,14.77
2019-04-05T18:20:46.038Z,14.27
2019-04-05T18:23:24.932Z,15.43
2019-04-05T18:25:47.219Z,16.90
2019-04-05T18:28:16.764Z,14.17
2019-04-05T18:30:47.310Z,14.50
2019-04-05T18:33:17.418Z,15.47
2019-04-05T18:35:47.433Z,15.37
2019-04-05T18:38:17.074Z,14.47
2019-04-05T18:40:47.038Z,14.47
2019-04-05T18:43:17.004Z,15.60
2019-04-05T18:45:46.641Z,13.00
2019-04-05T18:48:16.374Z,14.20
2019-04-05T18:50:48.518Z,12.83
2019-04-05T18:53:17.541Z,13.27
2019-04-05T18:55:47.461Z,14.30
2019-04-05T18:58:17.133Z,14.50
2019-04-05T19:00:47.110Z,14.57
2019-04-05T19:03:16.863Z,17.80
2019-04-05T19:05:46.696Z,15.30
2019-04-05T19:08:16.749Z,14.47
2019-04-05T19:10:46.936Z,14.97
2019-04-05T19:13:16.744Z,14.20
2019-04-05T19:15:46.828Z,16.23
2019-04-05T19:18:16.487Z,14.77
2019-04-05T19:20:46.339Z,16.30
2019-04-05T19:23:16.139Z,14.83
2019-04-05T19:25:46.704Z,18.10
2019-04-05T19:28:16.822Z,16.10
2019-04-05T19:49:05.403Z,17.07
2019-04-05T19:51:35.101Z,18.57
2019-04-05T19:54:04.825Z,17.27
2019-04-05T19:56:34.879Z,15.63
2019-04-05T19:59:04.722Z,18.37
2019-04-05T20:01:34.484Z,18.23
2019-04-05T20:04:04.291Z,17.17
2019-04-05T20:06:34.134Z,17.17
2019-04-05T20:09:05.581Z,18.47
2019-04-05T20:11:35.337Z,16.43
2019-04-05T20:14:05.192Z,16.97
2019-04-05T20:16:34.960Z,18.47
2019-04-05T20:19:04.835Z,18.60
2019-04-05T20:21:34.717Z,19.00
2019-04-05T20:24:13.719Z,18.53
2019-04-05T20:26:35.843Z,15.77
2019-04-05T20:29:05.599Z,19.77
2019-04-05T20:31:35.229Z,18.80
2019-04-05T20:34:04.931Z,18.97
2019-04-05T20:36:34.519Z,16.27
2019-04-05T20:39:05.959Z,17.80
2019-04-05T20:41:35.640Z,19.00
2019-04-05T20:44:05.441Z,17.33
2019-04-05T20:46:35.091Z,16.80
2019-04-05T20:49:05.102Z,17.43
2019-04-05T20:51:34.702Z,20.40
2019-04-05T20:54:05.584Z,18.03
2019-04-05T20:56:35.180Z,20.17
2019-04-05T20:59:04.936Z,18.50
2019-04-05T21:01:34.723Z,17.93
2019-04-05T21:04:04.423Z,19.90
2019-04-05T21:06:34.084Z,18.73
2019-04-05T21:09:05.713Z,19.80
2019-04-05T21:11:35.529Z,24.50
2019-04-05T21:14:05.271Z,19.50
2019-04-05T21:16:34.966Z,19.23
2019-04-05T21:19:05.079Z,18.97
2019-04-05T21:21:35.158Z,19.60
2019-04-05T21:24:04.971Z,19.17
2019-04-05T21:26:34.714Z,17.97
2019-04-05T21:29:04.549Z,20.10
2019-04-05T21:31:34.170Z,19.40
2019-04-05T21:34:03.884Z,20.40
2019-04-05T21:36:33.393Z,19.27
2019-04-05T21:39:05.190Z,20.40
2019-04-05T21:41:34.949Z,21.17
2019-04-05T21:44:04.973Z,18.73
2019-04-05T21:46:34.601Z,20.03
2019-04-05T21:49:04.271Z,20.07
2019-04-05T21:51:33.915Z,22.03
2019-04-05T21:54:03.694Z,21.90
2019-04-05T21:56:33.378Z,20.00
2019-04-05T21:59:03.106Z,19.13
2019-04-05T22:01:32.931Z,19.47
2019-04-05T22:04:03.181Z,20.37
2019-04-05T22:06:33.153Z,19.47
2019-04-05T22:09:04.626Z,21.40
2019-04-05T22:11:34.552Z,20.40
2019-04-05T22:14:04.595Z,19.43
2019-04-05T22:16:34.235Z,20.20
2019-04-05T22:19:03.985Z,19.27
2019-04-05T22:21:33.635Z,21.10
2019-04-05T22:24:03.227Z,21.53
2019-04-05T22:26:32.801Z,21.10
2019-04-05T22:29:02.399Z,19.17
2019-04-05T22:31:31.963Z,21.00
2019-04-05T22:34:01.622Z,21.10
2019-04-05T22:36:31.225Z,20.40
2019-04-05T22:39:00.892Z,17.20
2019-04-05T22:41:30.711Z,20.43
2019-04-05T22:44:00.266Z,20.27
2019-04-05T22:46:29.947Z,20.97
2019-04-05T22:48:59.609Z,19.50
2019-04-05T22:51:29.354Z,19.90
2019-04-05T22:53:58.967Z,22.70
2019-04-05T22:56:28.602Z,22.07
2019-04-05T22:58:58.268Z,22.57
2019-04-05T23:01:28.012Z,19.03
2019-04-05T23:03:57.602Z,21.43
2019-04-05T23:06:27.205Z,23.57
2019-04-05T23:08:56.875Z,20.67
2019-04-05T23:11:26.574Z,20.87
2019-04-05T23:13:56.094Z,20.63
2019-04-05T23:16:25.603Z,20.53
2019-04-05T23:18:55.125Z,21.87
2019-04-05T23:21:24.679Z,21.10
2019-04-05T23:23:54.460Z,20.27
2019-04-05T23:26:23.997Z,22.03
2019-04-05T23:28:53.685Z,23.77
2019-04-05T23:31:23.354Z,24.97
2019-04-05T23:33:53.151Z,21.50
2019-04-05T23:36:22.664Z,20.57
2019-04-05T23:38:52.262Z,21.07
2019-04-05T23:41:21.839Z,21.30
2019-04-05T23:43:51.531Z,25.47
2019-04-05T23:46:21.246Z,19.73
2019-04-05T23:48:50.960Z,21.50
2019-04-05T23:51:20.671Z,24.57
2019-04-05T23:53:50.261Z,23.97
2019-04-05T23:56:19.975Z,22.27
2019-04-05T23:58:49.681Z,21.90
