createdAt,value
2023-11-22T00:01:35.063Z,4.83
2023-11-22T00:04:37.699Z,1.23
2023-11-22T00:07:40.493Z,1.83
2023-11-22T00:10:42.515Z,1.83
2023-11-22T00:13:44.499Z,1.13
2023-11-22T00:16:46.568Z,1.30
2023-11-22T00:19:49.178Z,1.00
2023-11-22T00:22:51.472Z,1.10
2023-11-22T00:25:53.958Z,1.40
2023-11-22T00:28:59.778Z,0.93
2023-11-22T00:32:01.872Z,1.30
2023-11-22T00:35:04.044Z,2.53
2023-11-22T00:38:06.398Z,1.20
2023-11-22T00:41:09.203Z,1.40
2023-11-22T00:44:11.569Z,1.10
2023-11-22T00:47:13.565Z,2.10
2023-11-22T00:50:15.699Z,1.53
2023-11-22T00:53:18.643Z,1.40
2023-11-22T00:56:20.691Z,1.33
2023-11-22T00:59:22.623Z,1.70
2023-11-22T01:02:24.617Z,0.90
2023-11-22T01:05:26.576Z,1.40
2023-11-22T01:08:28.566Z,1.23
2023-11-22T01:11:30.588Z,0.77
2023-11-22T01:14:33.490Z,1.73
2023-11-22T01:17:36.330Z,0.80
2023-11-22T01:20:38.396Z,0.93
2023-11-22T01:23:40.460Z,1.23
2023-11-22T01:26:42.625Z,4.13
2023-11-22T01:29:44.614Z,1.27
2023-11-22T01:32:46.772Z,1.70
2023-11-22T01:35:49.801Z,2.60
2023-11-22T01:38:51.976Z,0.90
2023-11-22T01:41:54.088Z,4.20
2023-11-22T01:44:56.147Z,2.50
2023-11-22T01:47:58.110Z,1.90
2023-11-22T01:51:00.194Z,0.90
2023-11-22T01:54:04.439Z,1.10
2023-11-22T01:57:09.350Z,3.53
2023-11-22T02:00:16.563Z,1.83
2023-11-22T02:03:20.146Z,1.83
2023-11-22T02:06:25.823Z,1.87
2023-11-22T02:09:27.866Z,1.67
2023-11-22T02:12:30.186Z,2.10
2023-11-22T02:15:33.071Z,2.23
2023-11-22T02:18:36.270Z,2.50
2023-11-22T02:21:38.230Z,1.87
2023-11-22T02:24:41.419Z,2.80
2023-11-22T02:27:43.807Z,2.40
2023-11-22T02:30:45.749Z,2.97
2023-11-22T02:33:47.756Z,3.20
2023-11-22T02:36:58.079Z,2.77
2023-11-22T02:40:21.465Z,1.30
2023-11-22T02:43:24.618Z,1.90
2023-11-22T02:46:27.732Z,1.40
2023-11-22T02:49:30.931Z,1.10
2023-11-22T02:52:33.605Z,1.17
2023-11-22T02:55:35.474Z,1.30
2023-11-22T02:58:37.458Z,2.10
2023-11-22T03:01:39.351Z,1.17
2023-11-22T03:04:41.753Z,1.23
2023-11-22T03:07:43.915Z,0.77
2023-11-22T03:10:45.954Z,1.20
2023-11-22T03:13:47.889Z,1.20
2023-11-22T03:16:50.947Z,0.93
2023-11-22T03:19:53.198Z,1.23
2023-11-22T03:22:55.308Z,1.03
2023-11-22T03:25:57.308Z,0.70
2023-11-22T03:28:59.584Z,1.17
2023-11-22T03:32:01.715Z,1.10
2023-11-22T03:35:03.900Z,0.70
2023-11-22T03:38:07.336Z,0.97
2023-11-22T03:41:09.806Z,1.30
2023-11-22T03:44:11.862Z,1.20
2023-11-22T03:47:16.851Z,1.13
2023-11-22T03:50:18.958Z,1.17
2023-11-22T03:53:23.067Z,2.13
2023-11-22T03:56:25.152Z,1.77
2023-11-22T03:59:27.572Z,2.50
2023-11-22T04:02:30.820Z,5.70
2023-11-22T04:05:33.441Z,2.90
2023-11-22T04:08:35.772Z,2.70
2023-11-22T04:11:37.823Z,3.33
2023-11-22T04:14:39.842Z,3.77
2023-11-22T04:17:42.843Z,1.73
2023-11-22T04:20:45.933Z,1.30
2023-11-22T04:23:49.560Z,1.40
2023-11-22T04:26:51.574Z,4.30
2023-11-22T04:29:54.324Z,7.60
2023-11-22T04:32:56.921Z,9.33
2023-11-22T04:35:59.298Z,9.77
2023-11-22T04:39:01.614Z,12.20
2023-11-22T04:42:04.193Z,9.80
2023-11-22T04:45:07.509Z,9.83
2023-11-22T04:48:09.911Z,9.43
2023-11-22T04:51:12.413Z,9.13
2023-11-22T04:54:14.512Z,10.00
2023-11-22T04:57:16.722Z,10.50
2023-11-22T05:00:19.471Z,9.30
2023-11-22T05:03:21.505Z,12.97
2023-11-22T05:06:23.515Z,9.00
2023-11-22T05:09:25.869Z,9.00
2023-11-22T05:12:27.795Z,9.37
2023-11-22T05:15:30.082Z,7.90
2023-11-22T05:18:32.097Z,9.07
2023-11-22T05:21:33.977Z,9.57
2023-11-22T05:24:36.364Z,8.73
2023-11-22T05:27:38.642Z,8.70
2023-11-22T05:30:41.119Z,9.50
2023-11-22T05:33:43.088Z,9.40
2023-11-22T05:36:45.865Z,9.13
2023-11-22T05:39:47.872Z,9.13
2023-11-22T05:42:49.880Z,10.03
2023-11-22T05:45:51.918Z,9.63
2023-11-22T05:48:53.938Z,8.80
2023-11-22T05:51:55.912Z,8.47
2023-11-22T05:54:58.361Z,9.10
2023-11-22T05:58:00.295Z,10.43
2023-11-22T06:01:08.723Z,9.60
2023-11-22T06:04:11.209Z,11.07
2023-11-22T06:07:13.353Z,10.83
2023-11-22T06:10:17.080Z,8.87
2023-11-22T06:13:19.576Z,9.70
2023-11-22T06:16:21.953Z,8.43
2023-11-22T06:19:27.561Z,8.33
2023-11-22T06:22:29.958Z,6.17
2023-11-22T06:25:32.565Z,6.93
2023-11-22T06:28:36.062Z,5.87
2023-11-22T06:31:38.489Z,4.77
2023-11-22T06:34:40.903Z,5.87
2023-11-22T06:37:43.521Z,4.47
2023-11-22T06:40:45.926Z,5.00
2023-11-22T06:43:48.034Z,4.00
2023-11-22T06:46:55.167Z,4.13
2023-11-22T06:49:57.277Z,3.00
2023-11-22T06:53:02.561Z,3.50
2023-11-22T06:56:05.123Z,3.20
2023-11-22T06:59:07.194Z,2.90
2023-11-22T07:02:10.234Z,6.70
2023-11-22T07:05:12.488Z,3.23
2023-11-22T07:08:18.139Z,2.80
2023-11-22T07:11:27.512Z,3.00
2023-11-22T07:14:30.957Z,3.37
2023-11-22T07:17:42.060Z,2.30
2023-11-22T07:20:44.474Z,2.50
2023-11-22T07:23:53.584Z,2.83
2023-11-22T07:26:56.489Z,3.80
2023-11-22T07:29:58.962Z,2.40
2023-11-22T07:33:01.593Z,2.63
2023-11-22T07:36:04.833Z,3.40
2023-11-22T07:39:07.228Z,3.27
2023-11-22T07:42:09.798Z,2.50
2023-11-22T07:45:15.491Z,2.57
2023-11-22T07:48:17.617Z,3.43
2023-11-22T07:51:25.519Z,3.07
2023-11-22T07:54:27.491Z,3.10
2023-11-22T07:57:30.180Z,3.03
2023-11-22T08:00:43.286Z,3.20
2023-11-22T08:03:48.171Z,2.70
2023-11-22T08:06:58.134Z,3.53
2023-11-22T08:10:11.106Z,3.93
2023-11-22T08:13:13.571Z,3.20
2023-11-22T08:16:15.750Z,3.03
2023-11-22T08:19:17.988Z,2.83
2023-11-22T08:22:20.327Z,3.10
2023-11-22T08:25:22.365Z,2.83
2023-11-22T08:28:24.388Z,2.50
2023-11-22T08:31:26.423Z,4.73
2023-11-22T08:34:28.898Z,6.00
2023-11-22T08:37:35.652Z,5.37
2023-11-22T08:40:38.641Z,3.83
2023-11-22T08:43:41.317Z,2.50
2023-11-22T08:46:43.363Z,2.93
2023-11-22T08:49:45.328Z,4.63
2023-11-22T08:52:48.699Z,5.63
2023-11-22T08:55:50.742Z,4.57
2023-11-22T08:58:52.751Z,3.40
2023-11-22T09:01:55.188Z,3.40
2023-11-22T09:04:57.153Z,6.47
2023-11-22T09:08:06.565Z,2.63
2023-11-22T09:11:14.623Z,3.10
2023-11-22T09:14:17.616Z,3.20
2023-11-22T09:17:20.081Z,3.03
2023-11-22T09:20:22.145Z,3.77
2023-11-22T09:23:24.418Z,2.87
2023-11-22T09:26:29.385Z,3.63
2023-11-22T09:29:31.386Z,3.77
2023-11-22T09:32:33.298Z,3.53
2023-11-22T09:35:36.772Z,3.30
2023-11-22T09:38:39.365Z,5.20
2023-11-22T09:41:41.412Z,5.07
2023-11-22T09:44:44.607Z,3.73
2023-11-22T09:47:48.057Z,4.50
2023-11-22T09:51:05.752Z,3.07
2023-11-22T09:54:11.347Z,3.10
2023-11-22T09:57:14.369Z,3.67
2023-11-22T10:00:20.393Z,3.43
2023-11-22T10:03:23.209Z,3.97
2023-11-22T10:06:26.085Z,6.60
2023-11-22T10:09:31.096Z,5.50
2023-11-22T10:12:33.400Z,4.43
2023-11-22T10:15:35.475Z,3.90
2023-11-22T10:18:50.266Z,4.67
2023-11-22T10:22:07.801Z,5.97
2023-11-22T10:25:12.114Z,5.17
2023-11-22T10:28:14.149Z,4.93
2023-11-22T10:31:16.148Z,4.27
2023-11-22T10:34:20.927Z,4.63
2023-11-22T10:37:26.148Z,3.37
2023-11-22T10:40:30.260Z,4.10
2023-11-22T10:43:36.298Z,4.30
2023-11-22T10:46:41.451Z,4.33
2023-11-22T10:49:43.666Z,4.50
2023-11-22T10:52:46.926Z,5.13
2023-11-22T10:55:49.732Z,3.60
2023-11-22T10:58:53.451Z,3.70
2023-11-22T11:01:56.845Z,4.80
2023-11-22T11:05:11.236Z,5.20
2023-11-22T11:08:17.701Z,4.70
2023-11-22T11:11:20.159Z,4.37
2023-11-22T11:14:22.425Z,5.50
2023-11-22T11:17:25.801Z,4.80
2023-11-22T11:20:34.168Z,4.20
2023-11-22T11:23:36.149Z,4.60
2023-11-22T11:26:38.199Z,3.47
2023-11-22T11:29:45.220Z,5.10
2023-11-22T11:32:47.976Z,3.33
2023-11-22T11:35:51.193Z,5.23
2023-11-22T11:38:55.660Z,5.13
2023-11-22T11:42:17.346Z,4.60
2023-11-22T11:45:21.721Z,4.63
2023-11-22T11:48:26.448Z,5.73
2023-11-22T11:51:29.888Z,4.90
2023-11-22T11:54:32.171Z,5.77
2023-11-22T11:57:34.369Z,6.27
2023-11-22T12:00:44.798Z,4.57
2023-11-22T12:03:47.730Z,5.10
2023-11-22T12:06:52.561Z,3.97
2023-11-22T12:09:54.597Z,4.50
2023-11-22T12:12:56.649Z,4.30
2023-11-22T12:15:59.141Z,4.03
2023-11-22T12:19:01.208Z,4.83
2023-11-22T12:22:03.501Z,4.73
2023-11-22T12:25:06.306Z,4.00
2023-11-22T12:28:09.274Z,4.07
2023-11-22T12:31:15.045Z,5.03
2023-11-22T12:34:17.887Z,5.37
2023-11-22T12:37:26.517Z,4.53
2023-11-22T12:40:34.476Z,4.83
2023-11-22T12:43:43.729Z,4.73
2023-11-22T12:46:59.078Z,4.23
2023-11-22T12:50:01.926Z,3.77
2023-11-22T12:53:14.439Z,3.63
2023-11-22T12:56:16.575Z,4.10
2023-11-22T12:59:19.320Z,4.63
2023-11-22T13:02:21.455Z,4.90
2023-11-22T13:05:24.590Z,3.80
2023-11-22T13:08:30.954Z,3.83
2023-11-22T13:11:34.276Z,4.67
2023-11-22T13:14:39.402Z,12.43
2023-11-22T13:17:41.516Z,6.50
2023-11-22T13:20:44.070Z,4.40
2023-11-22T13:23:46.424Z,4.17
2023-11-22T13:26:48.340Z,4.00
2023-11-22T13:29:50.417Z,5.40
2023-11-22T13:32:59.526Z,4.90
2023-11-22T13:36:02.423Z,4.93
2023-11-22T13:39:06.374Z,5.40
2023-11-22T13:42:08.354Z,5.17
2023-11-22T13:45:12.296Z,4.67
2023-11-22T13:48:14.429Z,5.23
2023-11-22T13:51:16.556Z,5.80
2023-11-22T13:54:19.211Z,5.50
2023-11-22T13:57:21.515Z,6.57
2023-11-22T14:00:26.024Z,6.00
2023-11-22T14:03:28.057Z,5.23
2023-11-22T14:06:31.277Z,5.10
2023-11-22T14:09:33.329Z,4.53
2023-11-22T14:12:36.379Z,5.17
2023-11-22T14:15:39.064Z,5.10
2023-11-22T14:18:41.057Z,4.90
2023-11-22T14:21:43.029Z,5.20
2023-11-22T14:24:46.518Z,4.77
2023-11-22T14:27:54.518Z,5.40
2023-11-22T14:30:56.577Z,6.07
2023-11-22T14:33:58.570Z,6.40
2023-11-22T14:37:03.319Z,5.73
2023-11-22T14:40:06.009Z,4.20
2023-11-22T14:43:08.775Z,5.07
2023-11-22T14:46:10.787Z,5.13
2023-11-22T14:49:13.463Z,5.63
2023-11-22T14:52:17.475Z,4.70
2023-11-22T14:55:22.019Z,5.00
2023-11-22T14:58:24.198Z,6.07
2023-11-22T15:01:27.892Z,4.30
2023-11-22T15:04:31.026Z,5.10
2023-11-22T15:07:33.342Z,4.83
2023-11-22T15:10:35.468Z,6.20
2023-11-22T15:13:37.568Z,5.60
2023-11-22T15:16:39.636Z,8.83
2023-11-22T15:19:43.049Z,8.23
2023-11-22T15:22:45.156Z,7.47
2023-11-22T15:25:48.400Z,6.17
2023-11-22T15:28:50.691Z,7.00
2023-11-22T15:31:55.617Z,7.17
2023-11-22T15:34:57.897Z,6.07
2023-11-22T15:38:00.862Z,6.67
2023-11-22T15:41:11.853Z,6.33
2023-11-22T15:44:19.897Z,7.33
2023-11-22T15:47:21.907Z,5.90
2023-11-22T15:50:24.029Z,8.67
2023-11-22T15:53:26.022Z,8.13
2023-11-22T15:56:29.445Z,8.93
2023-11-22T15:59:31.340Z,7.53
2023-11-22T16:02:33.378Z,7.67
2023-11-22T16:05:35.527Z,7.17
2023-11-22T16:08:37.605Z,6.90
2023-11-22T16:11:39.623Z,6.60
2023-11-22T16:14:41.739Z,7.00
2023-11-22T16:17:44.647Z,6.73
2023-11-22T16:20:47.025Z,8.23
2023-11-22T16:23:48.980Z,9.83
2023-11-22T16:26:51.078Z,7.00
2023-11-22T16:29:53.035Z,9.03
2023-11-22T16:32:55.168Z,7.90
2023-11-22T16:35:57.173Z,7.20
2023-11-22T16:38:59.350Z,7.57
2023-11-22T16:42:01.460Z,8.27
2023-11-22T16:45:04.484Z,8.87
2023-11-22T16:48:06.867Z,8.30
2023-11-22T16:51:08.943Z,9.47
2023-11-22T16:54:11.568Z,12.70
2023-11-22T16:57:15.850Z,9.30
2023-11-22T17:00:21.965Z,9.57
2023-11-22T17:03:24.977Z,9.80
2023-11-22T17:06:28.396Z,9.93
2023-11-22T17:09:30.436Z,8.47
2023-11-22T17:12:32.294Z,7.63
2023-11-22T17:15:34.342Z,8.10
2023-11-22T17:18:36.364Z,7.40
2023-11-22T17:21:38.631Z,9.17
2023-11-22T17:24:42.093Z,9.60
2023-11-22T17:27:52.598Z,7.27
2023-11-22T17:30:59.130Z,8.17
2023-11-22T17:34:01.401Z,9.73
2023-11-22T17:37:03.824Z,7.30
2023-11-22T17:40:06.763Z,7.40
2023-11-22T17:43:08.977Z,7.30
2023-11-22T17:46:12.138Z,7.90
2023-11-22T17:49:14.104Z,9.17
2023-11-22T17:52:17.974Z,7.60
2023-11-22T17:55:20.989Z,8.77
2023-11-22T17:58:23.284Z,7.53
2023-11-22T18:01:25.194Z,7.63
2023-11-22T18:04:27.295Z,9.30
2023-11-22T18:07:29.367Z,8.07
2023-11-22T18:10:38.920Z,8.83
2023-11-22T18:13:47.252Z,8.83
2023-11-22T18:16:49.244Z,8.63
2023-11-22T18:19:51.393Z,8.70
2023-11-22T18:22:53.350Z,8.30
2023-11-22T18:25:56.094Z,7.93
2023-11-22T18:28:58.299Z,11.30
2023-11-22T18:32:00.649Z,9.17
2023-11-22T18:35:03.116Z,10.17
2023-11-22T18:38:05.027Z,10.97
2023-11-22T18:41:08.247Z,11.00
2023-11-22T18:44:11.432Z,10.73
2023-11-22T18:47:14.491Z,11.13
2023-11-22T18:50:16.500Z,11.10
2023-11-22T18:53:18.706Z,11.67
2023-11-22T18:56:20.680Z,12.27
2023-11-22T18:59:22.710Z,11.60
2023-11-22T19:02:25.073Z,15.90
2023-11-22T19:05:27.441Z,11.10
2023-11-22T19:08:29.459Z,9.63
2023-11-22T19:11:32.059Z,13.37
2023-11-22T19:14:34.200Z,14.83
2023-11-22T19:17:36.349Z,11.80
2023-11-22T19:20:39.326Z,12.77
2023-11-22T19:23:42.070Z,13.23
2023-11-22T19:26:45.869Z,12.03
2023-11-22T19:29:48.777Z,12.57
2023-11-22T19:32:50.744Z,13.87
2023-11-22T19:35:52.934Z,14.00
2023-11-22T19:38:55.447Z,12.87
2023-11-22T19:41:57.910Z,14.70
2023-11-22T19:45:00.396Z,15.03
2023-11-22T19:48:03.051Z,15.27
2023-11-22T19:51:06.150Z,12.83
2023-11-22T19:54:09.818Z,12.93
2023-11-22T19:57:11.822Z,12.13
2023-11-22T20:00:17.940Z,12.77
2023-11-22T20:03:19.886Z,12.00
2023-11-22T20:06:22.330Z,11.53
2023-11-22T20:09:24.357Z,12.50
2023-11-22T20:12:26.403Z,14.07
2023-11-22T20:15:28.829Z,13.90
2023-11-22T20:18:31.337Z,12.53
2023-11-22T20:21:33.344Z,12.93
2023-11-22T20:24:35.913Z,13.23
2023-11-22T20:27:38.281Z,13.37
2023-11-22T20:30:40.292Z,13.97
2023-11-22T20:33:43.189Z,13.00
2023-11-22T20:36:47.240Z,11.73
2023-11-22T20:39:49.185Z,11.50
2023-11-22T20:42:51.343Z,13.33
2023-11-22T20:45:53.950Z,14.60
2023-11-22T20:48:55.984Z,14.37
2023-11-22T20:51:58.455Z,13.87
2023-11-22T20:55:02.370Z,12.17
2023-11-22T20:58:04.347Z,13.43
2023-11-22T21:01:07.072Z,12.93
2023-11-22T21:04:09.109Z,12.13
2023-11-22T21:07:11.717Z,14.07
2023-11-22T21:10:13.788Z,14.07
2023-11-22T21:13:16.052Z,14.47
2023-11-22T21:16:22.781Z,13.57
2023-11-22T21:19:25.256Z,12.23
2023-11-22T21:22:27.223Z,15.33
2023-11-22T21:25:29.466Z,13.70
2023-11-22T21:28:33.285Z,15.00
2023-11-22T21:31:35.340Z,14.67
2023-11-22T21:34:37.266Z,15.20
2023-11-22T21:37:40.697Z,13.67
2023-11-22T21:40:45.068Z,16.20
2023-11-22T21:43:47.017Z,16.43
2023-11-22T21:46:49.613Z,16.63
2023-11-22T21:49:51.899Z,14.57
2023-11-22T21:52:53.801Z,14.53
2023-11-22T21:55:55.862Z,13.93
2023-11-22T21:58:58.918Z,15.33
2023-11-22T22:02:01.254Z,14.20
2023-11-22T22:05:04.900Z,13.77
2023-11-22T22:08:07.332Z,12.93
2023-11-22T22:11:09.254Z,13.03
2023-11-22T22:14:11.319Z,11.93
2023-11-22T22:17:13.261Z,14.23
2023-11-22T22:20:15.452Z,14.10
2023-11-22T22:23:18.445Z,14.47
2023-11-22T22:26:21.185Z,17.73
2023-11-22T22:29:23.128Z,15.60
2023-11-22T22:32:25.177Z,14.03
2023-11-22T22:35:27.081Z,15.37
2023-11-22T22:38:29.106Z,16.13
2023-11-22T22:41:31.049Z,15.97
2023-11-22T22:44:33.228Z,15.40
2023-11-22T22:47:35.208Z,15.37
2023-11-22T22:50:37.678Z,16.50
2023-11-22T22:53:43.835Z,15.90
2023-11-22T22:56:47.463Z,15.43
2023-11-22T22:59:50.216Z,17.73
2023-11-22T23:02:52.325Z,17.03
2023-11-22T23:05:54.507Z,14.30
2023-11-22T23:08:59.494Z,14.80
2023-11-22T23:12:02.255Z,16.37
2023-11-22T23:15:04.930Z,15.90
2023-11-22T23:18:09.735Z,16.53
2023-11-22T23:21:13.401Z,15.47
2023-11-22T23:24:15.367Z,16.03
2023-11-22T23:27:17.494Z,18.17
2023-11-22T23:30:21.904Z,18.17
2023-11-22T23:33:24.314Z,15.63
2023-11-22T23:36:27.350Z,18.33
2023-11-22T23:39:30.180Z,17.73
2023-11-22T23:42:34.852Z,17.00
2023-11-22T23:45:36.810Z,18.37
2023-11-22T23:48:39.885Z,15.13
2023-11-22T23:51:42.247Z,18.03
2023-11-22T23:54:44.624Z,19.57
2023-11-22T23:57:46.683Z,19.37
