createdAt,value
2017-08-22T00:00:48.565Z,12.20
2017-08-22T00:03:22.442Z,12.20
2017-08-22T00:05:50.737Z,12.20
2017-08-22T00:08:18.931Z,12.30
2017-08-22T00:10:47.214Z,12.30
2017-08-22T00:15:52.897Z,12.20
2017-08-22T00:18:21.183Z,12.20
2017-08-22T00:20:49.450Z,12.30
2017-08-22T00:23:17.689Z,12.20
2017-08-22T00:25:45.941Z,12.20
2017-08-22T00:28:14.178Z,12.20
2017-08-22T00:30:42.475Z,12.10
2017-08-22T00:33:10.709Z,12.10
2017-08-22T00:35:38.984Z,12.10
2017-08-22T00:38:07.225Z,12.10
2017-08-22T00:40:35.964Z,12.10
2017-08-22T00:43:04.222Z,12.00
2017-08-22T00:45:32.514Z,12.00
2017-08-22T00:48:00.755Z,11.90
2017-08-22T00:50:29.170Z,11.90
2017-08-22T00:52:57.390Z,11.90
2017-08-22T00:55:25.648Z,11.90
2017-08-22T00:57:53.915Z,11.90
2017-08-22T01:00:22.143Z,11.90
2017-08-22T01:02:50.416Z,11.90
2017-08-22T01:05:18.720Z,11.80
2017-08-22T01:07:46.949Z,11.90
2017-08-22T01:10:15.176Z,11.80
2017-08-22T01:12:43.449Z,11.80
2017-08-22T01:15:11.706Z,11.80
2017-08-22T01:17:39.970Z,11.70
2017-08-22T01:20:08.236Z,11.70
2017-08-22T01:22:36.494Z,11.80
2017-08-22T01:25:04.783Z,11.80
2017-08-22T01:27:33.678Z,11.70
2017-08-22T01:30:01.932Z,11.60
2017-08-22T01:32:59.202Z,11.60
2017-08-22T01:35:27.466Z,11.70
2017-08-22T01:37:55.713Z,11.60
2017-08-22T01:40:23.973Z,11.60
2017-08-22T01:42:52.208Z,11.60
2017-08-22T01:45:20.479Z,11.60
2017-08-22T01:47:48.706Z,11.60
2017-08-22T01:50:16.994Z,11.70
2017-08-22T01:52:45.241Z,11.60
2017-08-22T01:55:13.502Z,11.60
2017-08-22T01:57:41.830Z,11.60
2017-08-22T02:00:10.083Z,11.60
2017-08-22T02:02:38.348Z,11.60
2017-08-22T02:05:06.624Z,11.60
2017-08-22T02:07:34.869Z,11.50
2017-08-22T02:10:03.098Z,11.50
2017-08-22T02:12:31.351Z,11.50
2017-08-22T02:14:59.586Z,11.50
2017-08-22T02:17:27.842Z,11.50
2017-08-22T02:19:56.077Z,11.60
2017-08-22T02:22:24.329Z,11.60
2017-08-22T02:24:52.593Z,11.60
2017-08-22T02:27:20.898Z,11.60
2017-08-22T02:29:49.102Z,11.60
2017-08-22T02:32:17.361Z,11.60
2017-08-22T02:34:45.591Z,11.60
2017-08-22T02:37:13.825Z,11.60
2017-08-22T02:39:42.531Z,11.50
2017-08-22T02:42:10.787Z,11.50
2017-08-22T02:44:38.998Z,11.40
2017-08-22T02:47:07.255Z,11.40
2017-08-22T02:49:35.550Z,11.40
2017-08-22T02:52:03.791Z,11.40
2017-08-22T02:54:32.026Z,11.40
2017-08-22T02:57:00.255Z,11.40
2017-08-22T02:59:28.536Z,11.40
2017-08-22T03:01:56.778Z,11.40
2017-08-22T03:04:25.031Z,11.30
2017-08-22T03:06:53.271Z,11.30
2017-08-22T03:09:21.528Z,11.30
2017-08-22T03:11:49.815Z,11.30
2017-08-22T03:14:18.025Z,11.20
2017-08-22T03:16:46.278Z,11.20
2017-08-22T03:19:14.542Z,11.20
2017-08-22T03:21:42.844Z,11.20
2017-08-22T03:24:11.064Z,11.20
2017-08-22T03:26:39.290Z,11.20
2017-08-22T03:29:07.559Z,11.20
2017-08-22T03:31:35.818Z,11.20
2017-08-22T03:34:04.083Z,11.30
2017-08-22T03:36:32.373Z,11.20
2017-08-22T03:39:00.599Z,11.10
2017-08-22T03:41:28.881Z,11.10
2017-08-22T03:43:57.107Z,11.10
2017-08-22T03:46:25.355Z,11.00
2017-08-22T03:48:53.598Z,11.00
2017-08-22T03:51:21.863Z,11.00
2017-08-22T03:53:50.102Z,11.00
2017-08-22T03:56:18.420Z,11.00
2017-08-22T03:58:46.701Z,11.00
2017-08-22T04:01:14.927Z,11.00
2017-08-22T04:03:43.163Z,11.00
2017-08-22T04:06:11.398Z,11.10
2017-08-22T04:08:39.654Z,11.10
2017-08-22T04:11:07.916Z,11.10
2017-08-22T04:13:36.167Z,11.10
2017-08-22T04:16:04.410Z,11.10
2017-08-22T04:18:32.671Z,11.20
2017-08-22T04:21:00.925Z,11.10
2017-08-22T04:23:29.164Z,11.20
2017-08-22T04:25:57.395Z,11.20
2017-08-22T04:28:25.644Z,11.30
2017-08-22T04:30:53.901Z,11.30
2017-08-22T04:33:22.132Z,11.20
2017-08-22T04:35:50.370Z,11.20
2017-08-22T04:38:18.649Z,11.30
2017-08-22T04:40:46.889Z,11.30
2017-08-22T04:43:15.137Z,11.30
2017-08-22T04:45:43.556Z,11.40
2017-08-22T04:48:11.766Z,11.50
2017-08-22T04:50:40.120Z,11.50
2017-08-22T04:53:08.337Z,11.50
2017-08-22T04:55:36.581Z,11.60
2017-08-22T04:58:04.843Z,11.60
2017-08-22T05:00:33.111Z,11.60
2017-08-22T05:03:01.415Z,11.70
2017-08-22T05:05:29.641Z,11.70
2017-08-22T05:07:57.883Z,11.70
2017-08-22T05:10:26.144Z,11.70
2017-08-22T05:12:55.176Z,11.80
2017-08-22T05:15:23.422Z,11.70
2017-08-22T05:17:51.661Z,11.80
2017-08-22T05:20:19.934Z,11.90
2017-08-22T05:22:48.191Z,11.90
2017-08-22T05:25:16.435Z,11.90
2017-08-22T05:27:44.752Z,11.90
2017-08-22T05:30:13.000Z,11.90
2017-08-22T05:32:41.295Z,11.90
2017-08-22T05:35:09.547Z,11.90
2017-08-22T05:37:37.806Z,12.00
2017-08-22T05:40:06.051Z,12.00
2017-08-22T05:42:34.371Z,12.00
2017-08-22T05:45:02.625Z,12.10
2017-08-22T05:47:30.880Z,12.10
2017-08-22T05:49:59.150Z,12.10
2017-08-22T05:52:27.418Z,12.20
2017-08-22T05:54:55.644Z,12.20
2017-08-22T05:57:23.903Z,12.30
2017-08-22T05:59:52.146Z,12.30
2017-08-22T06:02:21.433Z,12.40
2017-08-22T06:04:49.689Z,12.50
2017-08-22T06:07:18.267Z,12.40
2017-08-22T06:09:46.583Z,12.50
2017-08-22T06:12:14.817Z,12.60
2017-08-22T06:14:43.090Z,12.60
2017-08-22T06:17:11.440Z,12.70
2017-08-22T06:19:39.733Z,12.70
2017-08-22T06:22:08.014Z,12.70
2017-08-22T06:24:36.440Z,12.70
2017-08-22T06:27:04.697Z,12.70
2017-08-22T06:29:34.183Z,12.80
2017-08-22T06:32:02.570Z,13.00
2017-08-22T06:34:30.851Z,13.10
2017-08-22T06:36:59.171Z,13.30
2017-08-22T06:39:27.442Z,13.40
2017-08-22T06:41:55.662Z,13.50
2017-08-22T06:44:23.939Z,13.60
2017-08-22T06:46:52.359Z,13.60
2017-08-22T06:49:21.669Z,13.60
2017-08-22T06:51:49.942Z,13.70
2017-08-22T06:54:18.492Z,13.80
2017-08-22T06:56:47.024Z,13.90
2017-08-22T06:59:15.265Z,13.90
2017-08-22T07:01:43.540Z,14.10
2017-08-22T07:04:12.742Z,14.20
2017-08-22T07:06:42.038Z,14.30
2017-08-22T07:09:11.234Z,14.50
2017-08-22T07:11:39.546Z,14.50
2017-08-22T07:14:08.300Z,14.80
2017-08-22T07:16:36.676Z,15.10
2017-08-22T07:19:04.936Z,15.30
2017-08-22T07:21:33.230Z,15.50
2017-08-22T07:24:01.446Z,15.50
2017-08-22T07:26:29.701Z,15.50
2017-08-22T07:28:58.050Z,15.60
2017-08-22T07:31:26.956Z,15.70
2017-08-22T07:33:55.185Z,15.60
2017-08-22T07:36:23.449Z,15.80
2017-08-22T07:38:51.710Z,15.90
2017-08-22T07:41:19.958Z,16.10
2017-08-22T07:43:48.202Z,16.30
2017-08-22T07:46:16.612Z,16.40
2017-08-22T07:48:44.873Z,16.70
2017-08-22T07:51:13.118Z,16.90
2017-08-22T07:53:41.378Z,17.10
2017-08-22T07:56:09.665Z,17.10
2017-08-22T07:58:37.910Z,17.00
2017-08-22T08:01:06.142Z,17.00
2017-08-22T08:03:34.422Z,17.10
2017-08-22T08:06:02.728Z,17.10
2017-08-22T08:08:30.960Z,16.80
2017-08-22T08:10:59.218Z,16.80
2017-08-22T08:13:27.465Z,16.80
2017-08-22T08:15:55.753Z,16.90
2017-08-22T08:18:24.056Z,17.10
2017-08-22T08:20:52.274Z,17.30
2017-08-22T08:23:20.551Z,17.40
2017-08-22T08:25:48.801Z,17.40
2017-08-22T08:28:17.097Z,17.40
2017-08-22T08:30:45.358Z,17.60
2017-08-22T08:33:13.594Z,17.60
2017-08-22T08:35:41.914Z,17.80
2017-08-22T08:38:10.194Z,17.80
2017-08-22T08:40:38.441Z,18.00
2017-08-22T08:43:06.803Z,18.10
2017-08-22T08:45:35.064Z,18.30
2017-08-22T08:48:03.316Z,18.40
2017-08-22T08:50:31.552Z,18.70
2017-08-22T08:52:59.814Z,18.90
2017-08-22T08:55:28.076Z,19.10
2017-08-22T08:57:56.303Z,19.10
2017-08-22T09:00:24.548Z,19.30
2017-08-22T09:02:52.805Z,19.30
2017-08-22T09:05:21.069Z,19.50
2017-08-22T09:07:49.368Z,19.60
2017-08-22T09:10:17.600Z,19.60
2017-08-22T09:12:45.826Z,19.80
2017-08-22T09:15:14.095Z,20.00
2017-08-22T09:17:42.325Z,20.10
2017-08-22T09:20:10.615Z,20.30
2017-08-22T09:22:38.837Z,20.60
2017-08-22T09:25:07.127Z,20.90
2017-08-22T09:27:35.360Z,21.10
2017-08-22T09:30:03.719Z,21.20
2017-08-22T09:32:31.995Z,21.00
2017-08-22T09:35:00.274Z,20.80
2017-08-22T09:37:28.538Z,20.90
2017-08-22T09:39:56.787Z,20.90
2017-08-22T09:42:25.072Z,21.00
2017-08-22T09:44:53.340Z,21.00
2017-08-22T09:47:21.653Z,21.10
2017-08-22T09:49:49.923Z,21.10
2017-08-22T09:52:18.159Z,21.20
2017-08-22T09:54:46.475Z,20.80
2017-08-22T09:57:14.729Z,20.60
2017-08-22T09:59:42.978Z,20.50
2017-08-22T10:02:11.242Z,20.80
2017-08-22T10:04:39.756Z,20.90
2017-08-22T10:07:11.733Z,21.20
2017-08-22T10:09:39.997Z,21.40
2017-08-22T10:12:09.022Z,21.50
2017-08-22T10:14:37.259Z,21.50
2017-08-22T10:17:05.538Z,21.50
2017-08-22T10:19:33.829Z,21.20
2017-08-22T10:22:02.090Z,21.00
2017-08-22T10:24:30.341Z,21.10
2017-08-22T10:26:58.602Z,21.10
2017-08-22T10:29:26.856Z,21.20
2017-08-22T10:31:55.138Z,21.10
2017-08-22T10:34:23.407Z,21.20
2017-08-22T10:36:51.661Z,21.30
2017-08-22T10:39:20.019Z,21.40
2017-08-22T10:41:48.284Z,21.50
2017-08-22T10:44:16.494Z,21.50
2017-08-22T10:46:44.749Z,21.60
2017-08-22T10:49:12.995Z,21.80
2017-08-22T10:51:41.270Z,21.70
2017-08-22T10:54:09.502Z,21.80
2017-08-22T10:56:37.738Z,21.80
2017-08-22T10:59:05.998Z,21.90
2017-08-22T11:01:34.242Z,21.90
2017-08-22T11:04:02.485Z,21.80
2017-08-22T11:06:30.738Z,21.90
2017-08-22T11:08:58.966Z,21.90
2017-08-22T11:11:27.223Z,22.20
2017-08-22T11:13:55.490Z,22.30
2017-08-22T11:16:23.763Z,22.30
2017-08-22T11:18:52.031Z,22.10
2017-08-22T11:21:20.287Z,22.10
2017-08-22T11:23:48.568Z,22.10
2017-08-22T11:26:16.830Z,22.20
2017-08-22T11:28:45.086Z,22.20
2017-08-22T11:31:13.341Z,22.20
2017-08-22T11:33:41.627Z,22.00
2017-08-22T11:36:10.087Z,22.00
2017-08-22T11:38:38.366Z,21.90
2017-08-22T11:41:06.631Z,21.90
2017-08-22T11:43:34.924Z,22.10
2017-08-22T11:46:03.199Z,22.00
2017-08-22T11:48:31.455Z,22.00
2017-08-22T11:50:59.743Z,22.00
2017-08-22T11:53:27.994Z,22.00
2017-08-22T11:55:56.238Z,22.00
2017-08-22T11:58:24.502Z,22.20
2017-08-22T12:00:52.754Z,22.30
2017-08-22T12:03:21.324Z,22.40
2017-08-22T12:05:49.657Z,22.40
2017-08-22T12:08:17.952Z,22.60
2017-08-22T12:10:46.178Z,22.80
2017-08-22T12:13:14.558Z,22.70
2017-08-22T12:15:42.803Z,22.60
2017-08-22T12:18:11.075Z,22.60
2017-08-22T12:20:39.385Z,22.50
2017-08-22T12:23:07.641Z,22.40
2017-08-22T12:25:35.894Z,22.40
2017-08-22T12:28:04.192Z,22.20
2017-08-22T12:30:32.473Z,22.20
2017-08-22T12:33:00.766Z,22.30
2017-08-22T12:35:29.006Z,22.40
2017-08-22T12:37:57.290Z,22.40
2017-08-22T12:40:25.564Z,22.30
2017-08-22T12:42:53.839Z,22.30
2017-08-22T12:45:22.110Z,22.40
2017-08-22T12:47:50.390Z,22.40
2017-08-22T12:50:18.664Z,22.40
2017-08-22T12:52:46.929Z,22.30
2017-08-22T12:55:15.176Z,22.20
2017-08-22T12:57:43.484Z,22.10
2017-08-22T13:00:11.734Z,22.20
2017-08-22T13:02:40.016Z,22.00
2017-08-22T13:05:08.294Z,22.00
2017-08-22T13:07:37.131Z,22.20
2017-08-22T13:10:05.523Z,22.40
2017-08-22T13:12:33.772Z,22.40
2017-08-22T13:15:02.036Z,22.50
2017-08-22T13:17:30.291Z,22.60
2017-08-22T13:19:58.538Z,22.50
2017-08-22T13:22:26.789Z,22.40
2017-08-22T13:24:55.048Z,22.50
2017-08-22T13:27:23.311Z,22.50
2017-08-22T13:29:51.637Z,22.80
2017-08-22T13:32:19.894Z,22.70
2017-08-22T13:34:48.143Z,22.60
2017-08-22T13:37:16.380Z,22.60
2017-08-22T13:39:44.625Z,22.80
2017-08-22T13:42:12.866Z,23.00
2017-08-22T13:44:41.154Z,22.80
2017-08-22T13:47:09.391Z,22.90
2017-08-22T13:49:37.782Z,22.60
2017-08-22T13:52:05.997Z,22.40
2017-08-22T13:54:34.305Z,22.10
2017-08-22T13:57:02.564Z,22.30
2017-08-22T13:59:30.875Z,22.40
2017-08-22T14:01:59.108Z,22.50
2017-08-22T14:04:27.396Z,22.60
2017-08-22T14:06:56.435Z,22.50
2017-08-22T14:09:24.722Z,22.60
2017-08-22T14:11:52.952Z,22.70
2017-08-22T14:14:21.241Z,22.70
2017-08-22T14:16:49.593Z,22.60
2017-08-22T14:19:17.903Z,22.40
2017-08-22T14:21:46.183Z,22.50
2017-08-22T14:24:14.452Z,22.30
2017-08-22T14:26:42.673Z,22.40
2017-08-22T14:29:10.937Z,22.40
2017-08-22T14:31:39.191Z,22.40
2017-08-22T14:34:07.497Z,22.30
2017-08-22T14:36:35.735Z,22.40
2017-08-22T14:39:03.999Z,22.50
2017-08-22T14:41:32.257Z,22.60
2017-08-22T14:44:00.511Z,22.60
2017-08-22T14:46:28.791Z,22.60
2017-08-22T14:48:57.074Z,22.60
2017-08-22T14:51:25.328Z,22.60
2017-08-22T14:53:53.674Z,22.70
2017-08-22T14:56:21.910Z,22.80
2017-08-22T14:58:50.208Z,22.60
2017-08-22T15:01:18.458Z,22.60
2017-08-22T15:03:46.749Z,22.60
2017-08-22T15:06:15.019Z,22.60
2017-08-22T15:08:43.252Z,22.70
2017-08-22T15:11:11.532Z,22.80
2017-08-22T15:13:39.792Z,22.90
2017-08-22T15:16:08.050Z,22.90
2017-08-22T15:18:36.322Z,22.80
2017-08-22T15:21:04.573Z,22.60
2017-08-22T15:23:32.825Z,22.50
2017-08-22T15:26:01.110Z,22.60
2017-08-22T15:28:29.375Z,22.70
2017-08-22T15:30:57.667Z,22.80
2017-08-22T15:33:25.931Z,23.00
2017-08-22T15:35:54.185Z,23.10
2017-08-22T15:38:22.456Z,23.10
2017-08-22T15:40:50.745Z,23.00
2017-08-22T15:43:19.011Z,22.90
2017-08-22T15:45:47.262Z,22.90
2017-08-22T15:48:15.561Z,22.80
2017-08-22T15:50:43.841Z,22.70
2017-08-22T15:53:12.123Z,22.70
2017-08-22T15:55:40.386Z,22.60
2017-08-22T15:58:08.704Z,22.70
2017-08-22T16:00:36.945Z,22.70
2017-08-22T16:03:05.247Z,22.50
2017-08-22T16:05:33.570Z,22.50
2017-08-22T16:08:01.851Z,22.60
2017-08-22T16:10:30.146Z,22.50
2017-08-22T16:12:58.404Z,22.40
2017-08-22T16:15:26.696Z,22.40
2017-08-22T16:17:54.973Z,22.30
2017-08-22T16:20:23.232Z,22.20
2017-08-22T16:22:52.263Z,22.40
2017-08-22T16:25:20.575Z,22.40
2017-08-22T16:27:48.786Z,22.20
2017-08-22T16:30:17.078Z,22.30
2017-08-22T16:32:45.360Z,22.30
2017-08-22T16:35:13.614Z,22.30
2017-08-22T16:37:41.894Z,22.10
2017-08-22T16:40:10.172Z,22.00
2017-08-22T16:42:38.418Z,22.00
2017-08-22T16:45:06.703Z,21.90
2017-08-22T16:47:35.239Z,21.80
2017-08-22T16:50:03.508Z,21.90
2017-08-22T16:52:31.801Z,21.90
2017-08-22T16:55:00.039Z,21.90
2017-08-22T16:57:28.299Z,22.00
2017-08-22T16:59:56.572Z,21.90
2017-08-22T17:02:24.859Z,21.80
2017-08-22T17:04:53.127Z,21.80
2017-08-22T17:07:21.398Z,21.80
2017-08-22T17:09:49.655Z,21.80
2017-08-22T17:12:17.906Z,21.60
2017-08-22T17:14:46.198Z,21.50
2017-08-22T17:17:14.498Z,21.60
2017-08-22T17:19:42.797Z,21.60
2017-08-22T17:22:11.065Z,21.50
2017-08-22T17:24:39.354Z,21.50
2017-08-22T17:27:07.607Z,21.40
2017-08-22T17:29:35.915Z,21.40
2017-08-22T17:32:04.254Z,21.40
2017-08-22T17:34:33.354Z,21.40
2017-08-22T17:37:01.648Z,21.30
2017-08-22T17:39:29.897Z,21.20
2017-08-22T17:41:58.186Z,21.10
2017-08-22T17:44:26.464Z,21.00
2017-08-22T17:46:54.816Z,20.90
2017-08-22T17:49:23.362Z,20.90
2017-08-22T17:51:51.622Z,20.80
2017-08-22T17:54:19.909Z,20.60
2017-08-22T17:56:48.189Z,20.50
2017-08-22T17:59:16.561Z,20.40
2017-08-22T18:01:44.855Z,20.20
2017-08-22T18:04:13.117Z,20.10
2017-08-22T18:06:41.406Z,20.10
2017-08-22T18:09:09.681Z,19.90
2017-08-22T18:11:39.672Z,19.90
2017-08-22T18:14:08.339Z,19.90
2017-08-22T18:16:38.190Z,19.90
2017-08-22T18:19:07.469Z,19.80
2017-08-22T18:21:35.999Z,19.70
2017-08-22T18:24:04.371Z,19.70
2017-08-22T18:26:32.652Z,19.60
2017-08-22T18:29:00.942Z,19.50
2017-08-22T18:31:29.227Z,19.40
2017-08-22T18:33:58.505Z,19.40
2017-08-22T18:36:26.784Z,19.30
2017-08-22T18:38:55.059Z,19.20
2017-08-22T18:41:23.385Z,19.00
2017-08-22T18:43:51.650Z,18.80
2017-08-22T18:46:20.017Z,18.80
2017-08-22T18:48:48.487Z,18.60
2017-08-22T18:51:18.494Z,18.60
2017-08-22T18:53:47.720Z,18.60
2017-08-22T18:56:15.979Z,18.60
2017-08-22T18:58:44.292Z,18.70
2017-08-22T19:01:12.585Z,18.70
2017-08-22T19:03:40.932Z,18.70
2017-08-22T19:06:09.211Z,18.60
2017-08-22T19:08:37.460Z,18.60
2017-08-22T19:11:05.803Z,18.60
2017-08-22T19:13:34.093Z,18.60
2017-08-22T19:16:02.353Z,18.50
2017-08-22T19:18:30.657Z,18.30
2017-08-22T19:20:58.949Z,18.20
2017-08-22T19:23:27.264Z,18.10
2017-08-22T19:25:55.533Z,18.10
2017-08-22T19:28:23.967Z,18.10
2017-08-22T19:30:52.213Z,18.00
2017-08-22T19:33:20.526Z,18.00
2017-08-22T19:35:49.601Z,17.80
2017-08-22T19:38:17.949Z,17.80
2017-08-22T19:40:46.243Z,17.80
2017-08-22T19:43:14.563Z,17.80
2017-08-22T19:45:42.906Z,17.80
2017-08-22T19:48:11.201Z,17.70
2017-08-22T19:50:39.491Z,17.80
2017-08-22T19:53:07.776Z,17.60
2017-08-22T19:55:36.035Z,17.50
2017-08-22T19:58:04.322Z,17.30
2017-08-22T20:00:32.605Z,17.10
2017-08-22T20:03:00.933Z,17.10
2017-08-22T20:05:29.200Z,17.00
2017-08-22T20:07:57.503Z,17.00
2017-08-22T20:10:25.803Z,16.90
2017-08-22T20:12:54.087Z,16.60
2017-08-22T20:15:22.406Z,16.40
2017-08-22T20:17:50.670Z,16.40
2017-08-22T20:20:19.121Z,16.20
2017-08-22T20:22:47.380Z,16.10
2017-08-22T20:25:15.700Z,16.10
2017-08-22T20:27:43.983Z,15.80
2017-08-22T20:30:12.266Z,15.90
2017-08-22T20:32:40.569Z,15.80
2017-08-22T20:35:08.856Z,15.70
2017-08-22T20:37:37.148Z,15.70
2017-08-22T20:40:05.443Z,15.70
2017-08-22T20:42:33.724Z,15.60
2017-08-22T20:45:02.268Z,15.60
2017-08-22T20:47:30.555Z,15.50
2017-08-22T20:49:58.833Z,15.50
2017-08-22T20:52:27.148Z,15.40
2017-08-22T20:54:55.411Z,15.30
2017-08-22T20:57:23.764Z,15.20
2017-08-22T20:59:52.037Z,15.10
2017-08-22T21:02:20.287Z,15.10
2017-08-22T21:04:48.553Z,15.00
2017-08-22T21:07:16.791Z,14.90
2017-08-22T21:09:45.041Z,14.90
2017-08-22T21:12:14.588Z,14.80
2017-08-22T21:14:44.261Z,14.80
2017-08-22T21:17:12.539Z,14.80
2017-08-22T21:19:40.833Z,14.70
2017-08-22T21:22:09.093Z,14.70
2017-08-22T21:24:37.387Z,14.60
2017-08-22T21:27:05.654Z,14.60
2017-08-22T21:29:33.882Z,14.50
2017-08-22T21:32:02.196Z,14.50
2017-08-22T21:34:30.446Z,14.40
2017-08-22T21:36:58.704Z,14.40
2017-08-22T21:39:27.229Z,14.30
2017-08-22T21:41:55.474Z,14.30
2017-08-22T21:44:24.935Z,14.40
2017-08-22T21:47:04.740Z,14.40
2017-08-22T21:49:33.891Z,14.30
2017-08-22T21:52:02.408Z,14.30
2017-08-22T21:54:31.022Z,14.30
2017-08-22T21:56:59.455Z,14.20
2017-08-22T21:59:27.761Z,14.20
2017-08-22T22:01:56.087Z,14.30
2017-08-22T22:04:24.445Z,14.30
2017-08-22T22:06:52.727Z,14.20
2017-08-22T22:09:21.006Z,14.10
2017-08-22T22:11:49.227Z,14.10
2017-08-22T22:14:17.492Z,14.20
2017-08-22T22:16:46.703Z,14.20
2017-08-22T22:19:14.997Z,14.10
2017-08-22T22:21:43.242Z,14.00
2017-08-22T22:24:11.523Z,14.00
2017-08-22T22:26:40.052Z,14.00
2017-08-22T22:29:08.305Z,14.00
2017-08-22T22:31:36.544Z,14.00
2017-08-22T22:34:04.819Z,13.90
2017-08-22T22:36:33.118Z,14.00
2017-08-22T22:39:01.422Z,13.90
2017-08-22T22:41:29.690Z,14.00
2017-08-22T22:43:57.917Z,14.10
2017-08-22T22:46:26.193Z,14.00
2017-08-22T22:48:54.462Z,13.90
2017-08-22T22:51:22.720Z,13.90
2017-08-22T22:53:50.979Z,13.90
2017-08-22T22:56:19.277Z,13.90
2017-08-22T22:58:47.498Z,13.80
2017-08-22T23:01:15.764Z,13.80
2017-08-22T23:03:44.042Z,13.80
2017-08-22T23:06:12.294Z,13.80
2017-08-22T23:08:40.610Z,13.70
2017-08-22T23:11:08.894Z,13.80
2017-08-22T23:13:37.162Z,13.70
2017-08-22T23:16:05.434Z,13.70
2017-08-22T23:18:33.724Z,13.70
2017-08-22T23:21:01.975Z,13.70
2017-08-22T23:23:30.256Z,13.60
2017-08-22T23:25:58.528Z,13.60
2017-08-22T23:28:26.786Z,13.60
2017-08-22T23:30:55.037Z,13.50
2017-08-22T23:33:23.283Z,13.50
2017-08-22T23:35:51.572Z,13.40
2017-08-22T23:38:19.859Z,13.40
2017-08-22T23:40:48.083Z,13.40
2017-08-22T23:43:16.353Z,13.40
2017-08-22T23:45:44.580Z,13.40
2017-08-22T23:48:12.846Z,13.50
2017-08-22T23:50:41.096Z,13.50
2017-08-22T23:53:09.375Z,13.60
2017-08-22T23:55:37.610Z,13.70
2017-08-22T23:58:05.848Z,13.80
