createdAt,value
2023-01-01T00:02:28.240Z,15.80
2023-01-01T00:05:03.013Z,17.50
2023-01-01T00:07:34.618Z,16.70
2023-01-01T00:10:24.948Z,15.80
2023-01-01T00:12:56.641Z,17.60
2023-01-01T00:15:29.386Z,17.10
2023-01-01T00:18:00.967Z,15.40
2023-01-01T00:20:35.477Z,16.20
2023-01-01T00:23:07.478Z,16.60
2023-01-01T00:25:40.539Z,15.90
2023-01-01T00:28:12.140Z,16.80
2023-01-01T00:30:44.124Z,17.20
2023-01-01T00:33:15.680Z,17.50
2023-01-01T00:35:47.253Z,16.60
2023-01-01T00:38:18.839Z,16.70
2023-01-01T00:40:50.484Z,19.00
2023-01-01T00:43:22.112Z,19.90
2023-01-01T00:45:53.803Z,21.80
2023-01-01T00:48:25.538Z,19.40
2023-01-01T00:50:57.252Z,20.80
2023-01-01T00:53:29.106Z,17.50
2023-01-01T00:56:00.719Z,19.50
2023-01-01T00:58:32.529Z,19.80
2023-01-01T01:01:04.276Z,22.70
2023-01-01T01:03:36.309Z,21.60
2023-01-01T01:06:13.804Z,21.90
2023-01-01T01:08:47.290Z,22.80
2023-01-01T01:11:22.283Z,20.90
2023-01-01T01:13:55.913Z,24.20
2023-01-01T01:16:29.811Z,24.50
2023-01-01T01:19:04.115Z,25.30
2023-01-01T01:21:36.772Z,29.80
2023-01-01T01:24:11.024Z,27.60
2023-01-01T01:26:42.826Z,25.90
2023-01-01T01:29:14.483Z,26.60
2023-01-01T01:31:46.148Z,25.30
2023-01-01T01:34:20.029Z,24.80
2023-01-01T01:36:54.309Z,25.90
2023-01-01T01:39:26.368Z,23.20
2023-01-01T01:41:57.992Z,25.40
2023-01-01T01:44:56.036Z,26.30
2023-01-01T01:47:35.889Z,24.30
2023-01-01T01:50:15.462Z,21.20
2023-01-01T01:52:57.077Z,18.70
2023-01-01T01:55:30.882Z,18.30
2023-01-01T01:58:03.797Z,17.90
2023-01-01T02:00:35.560Z,18.40
2023-01-01T02:03:10.165Z,18.00
2023-01-01T02:05:44.552Z,18.70
2023-01-01T02:08:20.259Z,15.30
2023-01-01T02:10:55.298Z,18.70
2023-01-01T02:13:27.188Z,17.50
2023-01-01T02:16:06.106Z,17.40
2023-01-01T02:18:50.041Z,18.20
2023-01-01T02:21:31.607Z,18.20
2023-01-01T02:24:34.374Z,19.60
2023-01-01T02:27:10.784Z,17.60
2023-01-01T02:29:47.251Z,20.20
2023-01-01T02:32:25.250Z,20.50
2023-01-01T02:35:22.863Z,18.70
2023-01-01T02:37:59.158Z,18.40
2023-01-01T02:40:31.886Z,21.60
2023-01-01T02:43:04.963Z,22.50
2023-01-01T02:45:37.885Z,23.40
2023-01-01T02:48:27.733Z,21.00
2023-01-01T02:51:04.929Z,21.00
2023-01-01T02:53:42.768Z,25.30
2023-01-01T02:56:25.138Z,27.10
2023-01-01T02:59:21.535Z,25.00
2023-01-01T03:02:00.239Z,28.10
2023-01-01T03:04:39.107Z,29.80
2023-01-01T03:07:16.062Z,30.50
2023-01-01T03:09:56.223Z,28.00
2023-01-01T03:12:43.731Z,29.60
2023-01-01T03:15:26.595Z,33.80
2023-01-01T03:18:04.074Z,33.50
2023-01-01T03:20:44.895Z,30.70
2023-01-01T03:23:21.248Z,30.20
2023-01-01T03:26:00.515Z,32.80
2023-01-01T03:28:36.842Z,27.10
2023-01-01T03:31:10.212Z,24.90
2023-01-01T03:33:47.414Z,26.90
2023-01-01T03:36:23.664Z,28.60
2023-01-01T03:39:02.056Z,30.10
2023-01-01T03:41:41.834Z,27.70
2023-01-01T03:44:19.585Z,23.10
2023-01-01T03:46:52.046Z,20.50
2023-01-01T03:49:24.348Z,21.00
2023-01-01T03:52:06.594Z,17.60
2023-01-01T03:54:45.929Z,17.00
2023-01-01T03:57:23.988Z,16.30
2023-01-01T04:00:05.315Z,14.10
2023-01-01T04:02:41.256Z,16.10
2023-01-01T04:05:15.828Z,15.90
2023-01-01T04:10:22.504Z,13.20
2023-01-01T04:12:56.976Z,13.60
2023-01-01T04:15:31.710Z,9.70
2023-01-01T04:18:03.501Z,15.50
2023-01-01T04:20:35.259Z,15.60
2023-01-01T04:23:07.013Z,15.00
2023-01-01T04:25:38.623Z,17.30
2023-01-01T04:28:10.244Z,15.70
2023-01-01T04:33:12.428Z,15.80
2023-01-01T04:35:44.007Z,12.60
2023-01-01T04:38:16.982Z,12.30
2023-01-01T04:40:58.170Z,11.90
2023-01-01T04:43:30.296Z,10.00
2023-01-01T04:46:03.280Z,10.00
2023-01-01T04:48:36.411Z,9.70
2023-01-01T04:51:11.360Z,9.50
2023-01-01T04:53:43.569Z,11.50
2023-01-01T04:56:18.476Z,9.20
2023-01-01T04:58:53.994Z,9.70
2023-01-01T05:01:28.719Z,10.80
2023-01-01T05:04:07.008Z,9.30
2023-01-01T05:06:40.329Z,10.10
2023-01-01T05:09:13.387Z,9.50
2023-01-01T05:11:44.999Z,10.20
2023-01-01T05:14:16.823Z,8.00
2023-01-01T05:16:48.442Z,9.20
2023-01-01T05:19:20.261Z,9.40
2023-01-01T05:21:58.453Z,8.20
2023-01-01T05:24:31.542Z,7.00
2023-01-01T05:27:04.652Z,8.00
2023-01-01T05:29:36.317Z,6.30
2023-01-01T05:34:42.511Z,6.70
2023-01-01T05:37:14.324Z,7.50
2023-01-01T05:39:45.935Z,5.20
2023-01-01T05:42:18.990Z,7.70
2023-01-01T05:44:54.338Z,6.30
2023-01-01T05:47:29.617Z,7.00
2023-01-01T05:50:01.537Z,6.40
2023-01-01T05:52:33.756Z,8.80
2023-01-01T05:55:05.726Z,7.80
2023-01-01T05:57:40.764Z,7.60
2023-01-01T06:00:15.040Z,6.80
2023-01-01T06:02:51.208Z,6.50
2023-01-01T06:05:25.372Z,7.00
2023-01-01T06:07:59.422Z,7.70
2023-01-01T06:10:31.073Z,7.30
2023-01-01T06:13:09.547Z,7.30
2023-01-01T06:15:44.541Z,7.20
2023-01-01T06:18:29.988Z,9.00
2023-01-01T06:21:08.601Z,7.50
2023-01-01T06:23:46.230Z,6.10
2023-01-01T06:26:19.899Z,7.70
2023-01-01T06:31:25.823Z,8.40
2023-01-01T06:33:58.377Z,6.30
2023-01-01T06:36:31.438Z,6.20
2023-01-01T06:39:03.712Z,7.70
2023-01-01T06:41:35.414Z,6.90
2023-01-01T06:44:07.420Z,7.20
2023-01-01T06:46:40.700Z,6.30
2023-01-01T06:49:15.609Z,6.80
2023-01-01T06:51:47.271Z,6.70
2023-01-01T06:54:19.123Z,4.30
2023-01-01T06:56:50.864Z,6.30
2023-01-01T06:59:22.472Z,6.20
2023-01-01T07:01:56.573Z,5.60
2023-01-01T07:04:30.279Z,6.40
2023-01-01T07:07:02.158Z,6.20
2023-01-01T07:09:39.822Z,6.50
2023-01-01T07:12:11.603Z,5.70
2023-01-01T07:14:43.335Z,8.00
2023-01-01T07:17:14.961Z,6.70
2023-01-01T07:19:48.567Z,6.10
2023-01-01T07:22:23.133Z,6.00
2023-01-01T07:24:54.774Z,7.80
2023-01-01T07:27:26.454Z,7.10
2023-01-01T07:29:58.187Z,7.00
2023-01-01T07:32:29.947Z,7.50
2023-01-01T07:35:03.851Z,6.50
2023-01-01T07:37:35.507Z,7.20
2023-01-01T07:40:08.816Z,7.40
2023-01-01T07:42:40.410Z,8.50
2023-01-01T07:45:14.241Z,8.70
2023-01-01T07:47:49.808Z,9.70
2023-01-01T07:50:22.717Z,7.30
2023-01-01T07:52:54.483Z,6.90
2023-01-01T07:55:26.459Z,8.30
2023-01-01T07:57:59.108Z,6.90
2023-01-01T08:00:31.459Z,6.90
2023-01-01T08:03:03.328Z,9.30
2023-01-01T08:05:35.860Z,6.00
2023-01-01T08:08:07.820Z,6.90
2023-01-01T08:10:39.568Z,8.20
2023-01-01T08:13:11.485Z,8.50
2023-01-01T08:15:43.110Z,7.90
2023-01-01T08:18:14.762Z,9.80
2023-01-01T08:20:46.417Z,8.70
2023-01-01T08:23:18.031Z,8.70
2023-01-01T08:25:49.584Z,9.30
2023-01-01T08:28:21.230Z,8.70
2023-01-01T08:30:52.817Z,8.60
2023-01-01T08:33:25.283Z,6.20
2023-01-01T08:35:56.882Z,8.70
2023-01-01T08:38:28.885Z,8.10
2023-01-01T08:41:00.658Z,6.30
2023-01-01T08:43:32.403Z,6.40
2023-01-01T08:46:04.021Z,7.60
2023-01-01T08:48:35.651Z,7.80
2023-01-01T08:51:08.047Z,7.50
2023-01-01T08:53:41.151Z,6.30
2023-01-01T08:56:16.290Z,6.80
2023-01-01T08:58:47.896Z,8.00
2023-01-01T09:01:22.154Z,6.80
2023-01-01T09:03:53.951Z,8.10
2023-01-01T09:06:25.511Z,7.30
2023-01-01T09:08:57.095Z,5.90
2023-01-01T09:11:29.946Z,6.20
2023-01-01T09:14:01.690Z,6.30
2023-01-01T09:16:33.764Z,5.50
2023-01-01T09:19:07.140Z,8.00
2023-01-01T09:21:38.980Z,7.40
2023-01-01T09:24:11.554Z,6.50
2023-01-01T09:26:43.116Z,6.80
2023-01-01T09:29:18.411Z,6.80
2023-01-01T09:31:50.646Z,6.50
2023-01-01T09:34:22.447Z,6.60
2023-01-01T09:36:54.137Z,6.50
2023-01-01T09:39:25.884Z,6.00
2023-01-01T09:42:33.320Z,7.20
2023-01-01T09:45:17.207Z,6.30
2023-01-01T09:50:26.225Z,7.20
2023-01-01T09:53:00.987Z,6.20
2023-01-01T09:55:43.068Z,6.80
2023-01-01T09:58:15.094Z,6.90
2023-01-01T10:00:49.183Z,8.00
2023-01-01T10:03:30.969Z,5.90
2023-01-01T10:06:14.897Z,6.10
2023-01-01T10:11:31.204Z,5.90
2023-01-01T10:14:07.000Z,6.30
2023-01-01T10:16:43.995Z,7.30
2023-01-01T10:19:34.809Z,7.40
2023-01-01T10:22:12.437Z,6.20
2023-01-01T10:24:49.678Z,5.80
2023-01-01T10:27:30.905Z,5.10
2023-01-01T10:30:05.844Z,5.50
2023-01-01T10:32:40.996Z,5.50
2023-01-01T10:35:17.073Z,5.70
2023-01-01T10:37:49.940Z,5.80
2023-01-01T10:40:23.665Z,5.60
2023-01-01T10:45:35.507Z,5.10
2023-01-01T10:48:19.764Z,5.20
2023-01-01T10:50:53.680Z,6.40
2023-01-01T10:53:31.476Z,6.10
2023-01-01T10:56:09.567Z,4.30
2023-01-01T10:58:49.215Z,6.20
2023-01-01T11:01:25.516Z,5.10
2023-01-01T11:04:03.225Z,5.80
2023-01-01T11:06:37.116Z,5.80
2023-01-01T11:09:22.757Z,5.00
2023-01-01T11:12:07.132Z,5.50
2023-01-01T11:14:44.926Z,4.90
2023-01-01T11:17:24.284Z,4.80
2023-01-01T11:20:01.808Z,4.70
2023-01-01T11:22:52.815Z,5.00
2023-01-01T11:25:27.068Z,6.00
2023-01-01T11:28:19.586Z,5.70
2023-01-01T11:31:03.516Z,4.90
2023-01-01T11:36:07.996Z,4.40
2023-01-01T11:38:39.690Z,5.50
2023-01-01T11:41:11.371Z,6.90
2023-01-01T11:43:50.016Z,4.60
2023-01-01T11:46:26.097Z,5.10
2023-01-01T11:48:57.941Z,4.20
2023-01-01T11:51:34.418Z,5.60
2023-01-01T11:54:30.598Z,6.80
2023-01-01T11:57:08.601Z,6.20
2023-01-01T11:59:48.169Z,4.80
2023-01-01T12:02:33.641Z,3.80
2023-01-01T12:05:11.577Z,4.50
2023-01-01T12:07:45.928Z,5.90
2023-01-01T12:10:24.015Z,5.30
2023-01-01T12:13:02.853Z,4.10
2023-01-01T12:15:40.623Z,4.00
2023-01-01T12:18:17.769Z,4.90
2023-01-01T12:20:56.662Z,3.50
2023-01-01T12:23:28.905Z,4.30
2023-01-01T12:26:11.973Z,3.20
2023-01-01T12:28:51.819Z,5.20
2023-01-01T12:31:31.772Z,5.40
2023-01-01T12:34:14.952Z,5.20
2023-01-01T12:36:54.780Z,4.20
2023-01-01T12:40:08.963Z,5.40
2023-01-01T12:42:57.620Z,4.90
2023-01-01T12:46:06.000Z,3.70
2023-01-01T12:48:53.085Z,4.10
2023-01-01T12:51:37.140Z,5.40
2023-01-01T12:54:29.462Z,5.20
2023-01-01T12:57:06.653Z,5.10
2023-01-01T12:59:44.195Z,4.90
2023-01-01T13:02:20.041Z,6.30
2023-01-01T13:04:56.338Z,5.70
2023-01-01T13:07:32.064Z,4.30
2023-01-01T13:10:12.649Z,6.80
2023-01-01T13:12:44.725Z,6.50
2023-01-01T13:15:44.186Z,5.60
2023-01-01T13:18:26.327Z,5.40
2023-01-01T13:21:02.370Z,5.30
2023-01-01T13:23:51.833Z,7.60
2023-01-01T13:26:44.149Z,6.00
2023-01-01T13:29:34.914Z,6.30
2023-01-01T13:32:08.932Z,4.90
2023-01-01T13:35:04.100Z,4.90
2023-01-01T13:37:49.329Z,8.80
2023-01-01T13:40:53.422Z,6.80
2023-01-01T13:43:31.446Z,7.60
2023-01-01T13:46:14.720Z,6.10
2023-01-01T13:49:21.423Z,5.90
2023-01-01T13:52:33.546Z,6.10
2023-01-01T13:55:30.801Z,7.30
2023-01-01T13:58:27.288Z,8.50
2023-01-01T14:01:14.722Z,6.70
2023-01-01T14:03:50.794Z,7.00
2023-01-01T14:06:29.775Z,8.30
2023-01-01T14:09:07.407Z,7.00
2023-01-01T14:11:39.129Z,5.60
2023-01-01T14:14:25.327Z,8.00
2023-01-01T14:17:01.109Z,7.70
2023-01-01T14:19:33.282Z,7.70
2023-01-01T14:22:09.473Z,8.50
2023-01-01T14:24:45.996Z,7.50
2023-01-01T14:27:22.791Z,8.30
2023-01-01T14:29:55.323Z,7.20
2023-01-01T14:32:32.157Z,8.70
2023-01-01T14:35:04.462Z,6.10
2023-01-01T14:37:36.314Z,10.30
2023-01-01T14:43:12.976Z,7.50
2023-01-01T14:45:46.298Z,7.50
2023-01-01T14:48:21.149Z,7.50
2023-01-01T14:50:54.918Z,6.50
2023-01-01T14:53:33.109Z,7.90
2023-01-01T14:56:07.226Z,6.00
2023-01-01T14:58:41.497Z,5.90
2023-01-01T15:01:23.927Z,9.60
2023-01-01T15:04:00.794Z,9.80
2023-01-01T15:06:33.712Z,6.90
2023-01-01T15:09:05.637Z,9.40
2023-01-01T15:11:37.321Z,11.50
2023-01-01T15:14:22.419Z,9.30
2023-01-01T15:17:04.648Z,6.70
2023-01-01T15:19:37.575Z,9.50
2023-01-01T15:22:17.073Z,8.90
2023-01-01T15:24:50.036Z,7.50
2023-01-01T15:27:26.372Z,11.10
2023-01-01T15:29:58.761Z,10.50
2023-01-01T15:32:33.107Z,9.70
2023-01-01T15:35:07.181Z,7.10
2023-01-01T15:40:35.486Z,8.70
2023-01-01T15:43:19.798Z,10.00
2023-01-01T15:45:59.941Z,8.50
2023-01-01T15:48:37.799Z,10.50
2023-01-01T15:51:18.005Z,9.30
2023-01-01T15:54:01.451Z,9.90
2023-01-01T15:56:40.123Z,11.20
2023-01-01T15:59:25.919Z,8.30
2023-01-01T16:02:07.047Z,8.10
2023-01-01T16:04:40.156Z,11.60
2023-01-01T16:07:18.937Z,7.80
2023-01-01T16:09:56.982Z,7.60
2023-01-01T16:12:29.930Z,7.40
2023-01-01T16:15:01.517Z,7.10
2023-01-01T16:17:33.474Z,8.00
2023-01-01T16:20:05.498Z,7.10
2023-01-01T16:22:37.317Z,10.00
2023-01-01T16:25:15.953Z,7.80
2023-01-01T16:27:47.829Z,9.00
2023-01-01T16:30:19.783Z,8.30
2023-01-01T16:32:51.450Z,8.00
2023-01-01T16:35:23.581Z,8.30
2023-01-01T16:37:55.361Z,9.10
2023-01-01T16:40:28.537Z,10.50
2023-01-01T16:43:01.957Z,13.20
2023-01-01T16:45:33.851Z,14.30
2023-01-01T16:48:05.767Z,8.90
2023-01-01T16:50:37.354Z,23.60
2023-01-01T16:53:08.944Z,14.00
2023-01-01T16:55:40.874Z,13.20
2023-01-01T16:58:47.801Z,11.90
2023-01-01T17:01:04.408Z,14.00
2023-01-01T17:03:36.553Z,14.50
2023-01-01T17:06:10.372Z,51.60
2023-01-01T17:11:15.260Z,20.30
2023-01-01T17:13:48.423Z,23.90
2023-01-01T17:16:27.051Z,16.20
2023-01-01T17:19:16.998Z,19.80
2023-01-01T17:21:49.788Z,15.80
2023-01-01T17:24:22.550Z,11.30
2023-01-01T17:26:55.733Z,13.60
2023-01-01T17:29:27.758Z,15.00
2023-01-01T17:31:59.537Z,17.10
2023-01-01T17:34:31.929Z,79.00
2023-01-01T17:37:03.823Z,110.30
2023-01-01T17:39:36.568Z,54.80
2023-01-01T17:42:08.788Z,27.10
2023-01-01T17:44:40.511Z,34.20
2023-01-01T17:47:12.141Z,36.80
2023-01-01T17:49:44.065Z,35.10
2023-01-01T17:52:16.660Z,62.90
2023-01-01T17:54:48.683Z,100.50
2023-01-01T17:57:21.045Z,103.50
2023-01-01T17:59:52.690Z,89.60
2023-01-01T18:02:24.739Z,97.20
2023-01-01T18:04:57.037Z,78.30
2023-01-01T18:07:29.108Z,45.70
2023-01-01T18:10:01.069Z,58.00
2023-01-01T18:12:32.801Z,28.80
2023-01-01T18:15:05.105Z,28.50
2023-01-01T18:17:36.727Z,32.90
2023-01-01T18:20:10.411Z,43.80
2023-01-01T18:25:15.420Z,31.10
2023-01-01T18:27:50.052Z,44.40
2023-01-01T18:30:24.374Z,43.30
2023-01-01T18:32:57.153Z,43.50
2023-01-01T18:35:28.920Z,37.50
2023-01-01T18:38:00.656Z,57.30
2023-01-01T18:40:36.979Z,46.70
2023-01-01T18:43:12.869Z,35.20
2023-01-01T18:45:44.491Z,32.70
2023-01-01T18:48:18.916Z,28.70
2023-01-01T18:50:51.692Z,24.20
2023-01-01T18:53:24.562Z,59.60
2023-01-01T18:56:04.037Z,40.90
2023-01-01T18:58:35.902Z,37.00
2023-01-01T19:01:18.140Z,28.70
2023-01-01T19:03:51.762Z,36.10
2023-01-01T19:06:31.299Z,32.40
2023-01-01T19:09:15.351Z,38.80
2023-01-01T19:11:47.555Z,41.30
2023-01-01T19:14:21.382Z,41.50
2023-01-01T19:16:57.215Z,44.40
2023-01-01T19:19:40.235Z,43.90
2023-01-01T19:22:24.749Z,46.50
2023-01-01T19:24:56.431Z,53.00
2023-01-01T19:27:40.776Z,54.00
2023-01-01T19:30:23.235Z,39.50
2023-01-01T19:32:54.972Z,32.50
2023-01-01T19:35:26.748Z,24.10
2023-01-01T19:37:58.370Z,25.30
2023-01-01T19:40:30.703Z,22.70
2023-01-01T19:43:03.866Z,21.00
2023-01-01T19:45:35.917Z,21.00
2023-01-01T19:48:08.237Z,21.10
2023-01-01T19:50:39.890Z,20.00
2023-01-01T19:53:11.768Z,23.70
2023-01-01T19:55:43.730Z,21.10
2023-01-01T19:58:15.911Z,23.40
2023-01-01T20:00:47.887Z,19.20
2023-01-01T20:03:52.323Z,18.70
2023-01-01T20:06:12.719Z,20.80
2023-01-01T20:08:44.379Z,20.30
2023-01-01T20:11:16.542Z,19.00
2023-01-01T20:13:48.428Z,19.00
2023-01-01T20:16:20.263Z,21.30
2023-01-01T20:18:52.092Z,21.50
2023-01-01T20:21:41.306Z,19.80
2023-01-01T20:24:12.916Z,19.90
2023-01-01T20:26:44.629Z,22.30
2023-01-01T20:29:22.510Z,22.40
2023-01-01T20:31:55.305Z,18.60
2023-01-01T20:34:27.672Z,18.90
2023-01-01T20:37:17.183Z,18.40
2023-01-01T20:39:48.969Z,18.30
2023-01-01T20:42:20.994Z,20.30
2023-01-01T20:44:52.689Z,18.70
2023-01-01T20:47:24.968Z,20.30
2023-01-01T20:49:56.543Z,19.60
2023-01-01T20:52:28.207Z,20.00
2023-01-01T20:54:59.923Z,19.80
2023-01-01T20:57:31.489Z,20.10
2023-01-01T21:00:03.307Z,19.30
2023-01-01T21:02:36.702Z,16.20
2023-01-01T21:05:10.232Z,17.70
2023-01-01T21:07:41.840Z,19.60
2023-01-01T21:10:13.745Z,20.40
2023-01-01T21:12:46.365Z,18.30
2023-01-01T21:15:18.927Z,21.50
2023-01-01T21:17:50.508Z,19.60
2023-01-01T21:20:22.096Z,19.80
2023-01-01T21:22:54.668Z,20.90
2023-01-01T21:28:20.442Z,22.10
2023-01-01T21:30:55.325Z,20.30
2023-01-01T21:33:30.170Z,23.20
2023-01-01T21:36:06.567Z,20.50
2023-01-01T21:38:38.175Z,18.00
2023-01-01T21:41:16.709Z,18.40
2023-01-01T21:43:50.344Z,18.20
2023-01-01T21:49:02.016Z,17.80
2023-01-01T21:51:40.307Z,18.00
2023-01-01T21:54:26.363Z,16.40
2023-01-01T21:57:02.551Z,14.60
2023-01-01T21:59:39.347Z,19.30
2023-01-01T22:02:39.871Z,19.00
2023-01-01T22:05:31.377Z,18.70
2023-01-01T22:08:25.901Z,17.30
2023-01-01T22:10:58.967Z,21.20
2023-01-01T22:13:31.095Z,17.80
2023-01-01T22:16:03.203Z,20.30
2023-01-01T22:18:40.064Z,16.20
2023-01-01T22:21:18.357Z,17.50
2023-01-01T22:23:50.215Z,16.40
2023-01-01T22:26:24.659Z,16.90
2023-01-01T22:29:01.071Z,17.20
2023-01-01T22:31:36.366Z,17.40
2023-01-01T22:34:19.128Z,17.00
2023-01-01T22:36:51.077Z,16.50
2023-01-01T22:39:35.881Z,17.90
2023-01-01T22:42:10.049Z,17.70
2023-01-01T22:44:42.511Z,21.10
2023-01-01T22:47:18.430Z,17.40
2023-01-01T22:49:53.081Z,17.50
2023-01-01T22:52:24.768Z,17.60
2023-01-01T22:54:56.407Z,19.00
2023-01-01T22:57:28.042Z,23.40
2023-01-01T22:59:59.893Z,22.30
2023-01-01T23:02:31.581Z,23.00
2023-01-01T23:05:03.580Z,25.20
2023-01-01T23:07:41.438Z,28.70
2023-01-01T23:10:19.935Z,27.20
2023-01-01T23:12:51.547Z,23.70
2023-01-01T23:15:40.641Z,26.10
2023-01-01T23:18:12.210Z,26.60
2023-01-01T23:20:43.853Z,25.60
2023-01-01T23:23:16.114Z,25.50
2023-01-01T23:25:47.807Z,26.70
2023-01-01T23:28:20.508Z,31.40
2023-01-01T23:30:52.579Z,30.90
2023-01-01T23:33:24.306Z,29.60
2023-01-01T23:35:57.291Z,27.60
2023-01-01T23:38:30.321Z,34.50
2023-01-01T23:41:02.313Z,31.00
2023-01-01T23:43:39.374Z,29.40
2023-01-01T23:46:16.332Z,33.40
2023-01-01T23:48:49.365Z,32.70
2023-01-01T23:51:21.349Z,39.20
2023-01-01T23:53:52.913Z,45.30
2023-01-01T23:56:24.583Z,44.30
2023-01-01T23:58:56.130Z,40.70
