createdAt,value
2022-12-27T00:01:53.814Z,59.87
2022-12-27T00:04:20.839Z,60.04
2022-12-27T00:06:47.776Z,59.84
2022-12-27T00:09:14.727Z,59.89
2022-12-27T00:11:41.619Z,59.80
2022-12-27T00:14:08.495Z,59.75
2022-12-27T00:16:35.652Z,60.23
2022-12-27T00:19:02.888Z,59.72
2022-12-27T00:21:29.794Z,59.72
2022-12-27T00:23:57.889Z,59.70
2022-12-27T00:26:31.399Z,59.72
2022-12-27T00:28:59.038Z,59.62
2022-12-27T00:31:28.925Z,59.93
2022-12-27T00:33:58.385Z,59.83
2022-12-27T00:36:29.214Z,59.89
2022-12-27T00:38:58.485Z,59.83
2022-12-27T00:41:25.718Z,59.84
2022-12-27T00:43:52.614Z,59.84
2022-12-27T00:46:19.841Z,59.66
2022-12-27T00:48:47.043Z,59.66
2022-12-27T00:51:21.346Z,59.77
2022-12-27T00:53:49.891Z,59.77
2022-12-27T00:56:24.258Z,59.89
2022-12-27T00:58:56.075Z,59.81
2022-12-27T01:01:24.951Z,59.94
2022-12-27T01:03:52.677Z,59.98
2022-12-27T01:06:23.088Z,60.09
2022-12-27T01:08:50.382Z,60.30
2022-12-27T01:11:18.807Z,60.42
2022-12-27T01:13:46.781Z,60.55
2022-12-27T01:16:21.124Z,60.32
2022-12-27T01:18:48.841Z,60.46
2022-12-27T01:21:19.472Z,60.48
2022-12-27T01:23:47.120Z,60.82
2022-12-27T01:26:20.638Z,60.79
2022-12-27T01:28:48.780Z,60.66
2022-12-27T01:31:19.663Z,60.69
2022-12-27T01:33:46.952Z,60.98
2022-12-27T01:36:20.227Z,60.79
2022-12-27T01:38:48.581Z,60.93
2022-12-27T01:41:42.311Z,61.28
2022-12-27T01:44:40.432Z,61.08
2022-12-27T01:47:48.051Z,60.98
2022-12-27T01:50:19.526Z,61.19
2022-12-27T01:53:05.824Z,61.15
2022-12-27T01:55:44.551Z,61.08
2022-12-27T01:58:27.464Z,61.13
2022-12-27T02:00:54.956Z,61.31
2022-12-27T02:03:38.764Z,61.36
2022-12-27T02:06:09.985Z,61.34
2022-12-27T02:08:58.149Z,61.53
2022-12-27T02:11:51.402Z,61.50
2022-12-27T02:14:44.094Z,61.46
2022-12-27T02:17:19.056Z,61.51
2022-12-27T02:20:21.508Z,61.60
2022-12-27T02:23:46.093Z,61.42
2022-12-27T02:26:55.523Z,61.47
2022-12-27T02:29:51.341Z,61.82
2022-12-27T02:32:33.894Z,61.81
2022-12-27T02:35:10.065Z,61.49
2022-12-27T02:37:45.240Z,61.84
2022-12-27T02:40:33.284Z,61.83
2022-12-27T02:43:19.222Z,61.97
2022-12-27T02:46:50.549Z,61.93
2022-12-27T02:49:57.390Z,62.26
2022-12-27T02:53:04.103Z,61.94
2022-12-27T02:55:40.579Z,61.98
2022-12-27T02:58:45.620Z,62.45
2022-12-27T03:01:48.126Z,62.59
2022-12-27T03:05:02.919Z,62.21
2022-12-27T03:08:07.622Z,62.52
2022-12-27T03:11:07.934Z,62.70
2022-12-27T03:14:14.650Z,62.19
2022-12-27T03:16:57.548Z,62.58
2022-12-27T03:20:01.820Z,62.72
2022-12-27T03:22:49.823Z,62.55
2022-12-27T03:25:30.038Z,62.67
2022-12-27T03:28:29.982Z,62.45
2022-12-27T03:31:24.251Z,62.59
2022-12-27T03:34:04.377Z,62.77
2022-12-27T03:37:03.444Z,63.03
2022-12-27T03:39:36.578Z,62.80
2022-12-27T03:42:39.989Z,62.98
2022-12-27T03:45:07.511Z,63.15
2022-12-27T03:47:48.990Z,63.08
2022-12-27T03:50:35.670Z,63.28
2022-12-27T03:53:19.126Z,63.06
2022-12-27T03:55:46.018Z,63.11
2022-12-27T03:58:13.003Z,62.75
2022-12-27T04:00:40.097Z,63.22
2022-12-27T04:03:07.029Z,63.04
2022-12-27T04:05:33.932Z,62.68
2022-12-27T04:08:19.185Z,62.97
2022-12-27T04:11:05.331Z,62.69
2022-12-27T04:13:50.700Z,62.84
2022-12-27T04:16:36.215Z,62.91
2022-12-27T04:19:21.963Z,63.01
2022-12-27T04:22:07.411Z,62.87
2022-12-27T04:24:52.690Z,63.16
2022-12-27T04:27:38.114Z,63.05
2022-12-27T04:30:24.326Z,63.07
2022-12-27T04:33:09.881Z,62.80
2022-12-27T04:35:36.773Z,63.15
2022-12-27T04:38:03.663Z,62.99
2022-12-27T04:40:49.247Z,62.97
2022-12-27T04:43:34.637Z,62.97
2022-12-27T04:46:20.240Z,62.93
2022-12-27T04:49:06.078Z,63.00
2022-12-27T04:51:51.416Z,62.52
2022-12-27T04:54:40.463Z,62.79
2022-12-27T04:57:07.473Z,62.83
2022-12-27T04:59:53.043Z,62.98
2022-12-27T05:02:20.235Z,62.84
2022-12-27T05:04:48.596Z,62.69
2022-12-27T05:07:34.465Z,62.98
2022-12-27T05:10:23.350Z,62.82
2022-12-27T05:13:08.546Z,62.94
2022-12-27T05:15:35.463Z,63.10
2022-12-27T05:18:02.487Z,62.55
2022-12-27T05:20:29.446Z,62.86
2022-12-27T05:23:14.660Z,62.72
2022-12-27T05:25:43.376Z,62.46
2022-12-27T05:28:11.868Z,62.29
2022-12-27T05:30:41.994Z,62.37
2022-12-27T05:33:09.011Z,62.33
2022-12-27T05:35:35.957Z,62.21
2022-12-27T05:38:03.390Z,62.02
2022-12-27T05:40:30.310Z,62.03
2022-12-27T05:43:01.874Z,61.87
2022-12-27T05:45:29.648Z,62.09
2022-12-27T05:47:56.979Z,62.24
2022-12-27T05:50:23.873Z,62.06
2022-12-27T05:52:50.836Z,61.92
2022-12-27T05:55:18.026Z,62.19
2022-12-27T05:57:44.961Z,62.07
2022-12-27T06:00:12.742Z,62.05
2022-12-27T06:02:42.165Z,61.68
2022-12-27T06:05:10.445Z,61.68
2022-12-27T06:07:38.434Z,62.13
2022-12-27T06:10:07.949Z,61.92
2022-12-27T06:12:35.372Z,61.88
2022-12-27T06:15:02.704Z,61.73
2022-12-27T06:17:29.589Z,61.70
2022-12-27T06:19:57.391Z,61.54
2022-12-27T06:22:24.862Z,61.50
2022-12-27T06:24:51.822Z,61.93
2022-12-27T06:27:18.714Z,62.02
2022-12-27T06:29:45.605Z,62.27
2022-12-27T06:32:12.552Z,62.27
2022-12-27T06:34:39.418Z,61.83
2022-12-27T06:37:06.337Z,62.13
2022-12-27T06:39:33.203Z,62.00
2022-12-27T06:42:00.114Z,62.02
2022-12-27T06:44:27.052Z,61.95
2022-12-27T06:46:53.937Z,62.04
2022-12-27T06:49:20.855Z,62.04
2022-12-27T06:51:52.549Z,62.14
2022-12-27T06:54:22.905Z,62.03
2022-12-27T06:56:49.846Z,62.01
2022-12-27T06:59:16.777Z,62.16
2022-12-27T07:01:43.818Z,62.03
2022-12-27T07:04:10.855Z,61.80
2022-12-27T07:06:38.152Z,61.91
2022-12-27T07:09:05.938Z,61.93
2022-12-27T07:11:37.001Z,62.25
2022-12-27T07:14:04.394Z,62.15
2022-12-27T07:16:31.861Z,62.03
2022-12-27T07:18:59.771Z,62.11
2022-12-27T07:21:28.567Z,62.27
2022-12-27T07:23:56.137Z,61.80
2022-12-27T07:26:29.879Z,62.23
2022-12-27T07:29:00.089Z,62.24
2022-12-27T07:31:30.358Z,62.10
2022-12-27T07:33:58.349Z,62.45
2022-12-27T07:36:28.701Z,62.54
2022-12-27T07:38:55.732Z,62.58
2022-12-27T07:41:22.741Z,63.01
2022-12-27T07:43:49.674Z,62.93
2022-12-27T07:46:20.576Z,62.75
2022-12-27T07:48:48.101Z,62.73
2022-12-27T07:51:16.498Z,62.46
2022-12-27T07:53:43.696Z,62.66
2022-12-27T07:56:16.750Z,63.27
2022-12-27T07:58:49.522Z,62.79
2022-12-27T08:01:19.514Z,62.44
2022-12-27T08:03:46.895Z,62.52
2022-12-27T08:06:29.099Z,62.69
2022-12-27T08:08:59.034Z,62.86
2022-12-27T08:11:30.142Z,62.93
2022-12-27T08:13:57.149Z,62.62
2022-12-27T08:16:26.543Z,62.76
2022-12-27T08:18:53.732Z,62.72
2022-12-27T08:21:20.610Z,62.50
2022-12-27T08:23:47.520Z,62.39
2022-12-27T08:26:14.991Z,62.67
2022-12-27T08:28:42.036Z,62.21
2022-12-27T08:31:11.279Z,62.20
2022-12-27T08:33:39.114Z,62.37
2022-12-27T08:36:36.737Z,62.09
2022-12-27T08:38:55.759Z,62.16
2022-12-27T08:41:23.200Z,62.29
2022-12-27T08:43:50.201Z,62.33
2022-12-27T08:46:19.307Z,62.09
2022-12-27T08:48:49.603Z,62.18
2022-12-27T08:51:26.558Z,62.13
2022-12-27T08:54:00.359Z,61.80
2022-12-27T08:56:27.378Z,62.08
2022-12-27T08:58:54.332Z,61.98
2022-12-27T09:01:21.384Z,61.87
2022-12-27T09:03:48.933Z,61.82
2022-12-27T09:06:22.103Z,61.77
2022-12-27T09:08:50.280Z,61.58
2022-12-27T09:11:21.447Z,61.56
2022-12-27T09:13:48.381Z,61.39
2022-12-27T09:16:18.870Z,61.19
2022-12-27T09:18:50.666Z,61.52
2022-12-27T09:21:20.057Z,60.77
2022-12-27T09:23:47.710Z,60.81
2022-12-27T09:26:21.490Z,60.47
2022-12-27T09:28:49.340Z,60.31
2022-12-27T09:31:18.075Z,59.84
2022-12-27T09:33:45.152Z,59.89
2022-12-27T09:36:15.789Z,59.99
2022-12-27T09:38:43.553Z,59.25
2022-12-27T09:44:41.779Z,59.64
2022-12-27T09:47:27.978Z,59.40
2022-12-27T09:50:02.557Z,58.98
2022-12-27T09:52:37.307Z,58.90
2022-12-27T09:55:20.861Z,58.89
2022-12-27T09:57:48.380Z,58.68
2022-12-27T10:00:34.097Z,58.86
2022-12-27T10:03:05.906Z,58.71
2022-12-27T10:05:37.162Z,58.41
2022-12-27T10:08:34.915Z,58.53
2022-12-27T10:11:37.388Z,58.58
2022-12-27T10:14:32.585Z,58.24
2022-12-27T10:17:42.046Z,58.27
2022-12-27T10:20:55.947Z,58.41
2022-12-27T10:23:32.869Z,58.21
2022-12-27T10:26:05.279Z,58.22
2022-12-27T10:28:41.996Z,58.17
2022-12-27T10:31:21.755Z,57.93
2022-12-27T10:33:50.591Z,57.83
2022-12-27T10:36:24.162Z,58.09
2022-12-27T10:38:51.081Z,57.71
2022-12-27T10:41:50.212Z,57.29
2022-12-27T10:44:17.231Z,56.96
2022-12-27T10:46:50.021Z,57.41
2022-12-27T10:49:29.585Z,57.38
2022-12-27T10:52:07.846Z,57.55
2022-12-27T10:54:35.276Z,57.26
2022-12-27T10:57:35.039Z,56.90
2022-12-27T11:00:18.752Z,57.14
2022-12-27T11:02:57.854Z,57.23
2022-12-27T11:05:28.332Z,56.67
2022-12-27T11:07:55.376Z,56.84
2022-12-27T11:10:26.434Z,56.55
2022-12-27T11:12:59.551Z,56.79
2022-12-27T11:15:30.174Z,56.59
2022-12-27T11:18:01.038Z,56.58
2022-12-27T11:20:30.983Z,56.62
2022-12-27T11:23:11.226Z,56.24
2022-12-27T11:26:05.288Z,56.65
2022-12-27T11:28:40.137Z,56.63
2022-12-27T11:31:19.481Z,56.57
2022-12-27T11:33:56.815Z,56.31
2022-12-27T11:36:34.409Z,56.54
2022-12-27T11:39:01.832Z,56.52
2022-12-27T11:41:49.983Z,56.57
2022-12-27T11:44:28.983Z,56.44
2022-12-27T11:47:26.645Z,56.52
2022-12-27T11:50:03.660Z,56.43
2022-12-27T11:53:00.879Z,56.82
2022-12-27T11:56:15.496Z,56.68
2022-12-27T11:59:19.180Z,56.63
2022-12-27T12:02:46.088Z,56.86
2022-12-27T12:05:54.968Z,56.86
2022-12-27T12:09:12.189Z,56.86
2022-12-27T12:11:56.831Z,56.67
2022-12-27T12:15:20.106Z,56.50
2022-12-27T12:18:12.381Z,56.69
2022-12-27T12:20:48.635Z,56.57
2022-12-27T12:24:06.727Z,56.48
2022-12-27T12:27:02.344Z,56.75
2022-12-27T12:30:04.274Z,56.02
2022-12-27T12:32:54.188Z,55.72
2022-12-27T12:36:15.452Z,55.81
2022-12-27T12:39:00.958Z,55.71
2022-12-27T12:42:06.297Z,55.13
2022-12-27T12:45:06.388Z,55.15
2022-12-27T12:48:20.503Z,55.21
2022-12-27T12:51:33.809Z,55.22
2022-12-27T12:54:26.850Z,55.28
2022-12-27T12:57:09.577Z,55.22
2022-12-27T13:00:10.337Z,55.32
2022-12-27T13:03:09.960Z,55.20
2022-12-27T13:05:57.580Z,55.66
2022-12-27T13:09:03.543Z,55.50
2022-12-27T13:11:58.699Z,55.26
2022-12-27T13:14:55.178Z,55.38
2022-12-27T13:17:53.585Z,55.70
2022-12-27T13:20:52.543Z,55.41
2022-12-27T13:23:45.948Z,55.43
2022-12-27T13:26:39.713Z,55.43
2022-12-27T13:29:31.254Z,55.22
2022-12-27T13:32:32.019Z,55.19
2022-12-27T13:35:21.391Z,55.09
2022-12-27T13:38:31.123Z,55.17
2022-12-27T13:42:06.492Z,55.45
2022-12-27T13:44:48.228Z,55.58
2022-12-27T13:48:04.023Z,55.47
2022-12-27T13:50:59.185Z,55.48
2022-12-27T13:54:21.952Z,55.75
2022-12-27T13:57:26.227Z,55.65
2022-12-27T14:00:13.007Z,55.88
2022-12-27T14:03:14.364Z,56.02
2022-12-27T14:05:41.127Z,56.19
2022-12-27T14:09:08.046Z,56.27
2022-12-27T14:12:09.327Z,56.42
2022-12-27T14:14:39.537Z,56.35
2022-12-27T14:17:45.388Z,56.46
2022-12-27T14:20:50.867Z,56.41
2022-12-27T14:24:16.808Z,56.30
2022-12-27T14:27:12.253Z,56.57
2022-12-27T14:30:10.587Z,56.57
2022-12-27T14:33:17.167Z,56.35
2022-12-27T14:36:15.670Z,56.34
2022-12-27T14:38:53.842Z,56.50
2022-12-27T14:42:07.268Z,56.57
2022-12-27T14:45:10.263Z,56.63
2022-12-27T14:48:00.264Z,56.46
2022-12-27T14:51:01.253Z,56.68
2022-12-27T14:54:09.848Z,56.79
2022-12-27T14:56:48.492Z,56.88
2022-12-27T14:59:33.861Z,56.95
2022-12-27T15:02:25.697Z,56.94
2022-12-27T15:05:21.834Z,57.14
2022-12-27T15:08:20.242Z,57.27
2022-12-27T15:11:01.528Z,57.02
2022-12-27T15:13:51.634Z,57.46
2022-12-27T15:17:02.462Z,57.59
2022-12-27T15:19:44.631Z,57.54
2022-12-27T15:22:49.281Z,57.82
2022-12-27T15:26:04.002Z,57.82
2022-12-27T15:29:08.867Z,58.01
2022-12-27T15:32:15.203Z,58.34
2022-12-27T15:35:07.983Z,58.45
2022-12-27T15:38:03.117Z,58.90
2022-12-27T15:40:32.586Z,58.50
2022-12-27T15:43:24.312Z,58.57
2022-12-27T15:46:36.661Z,58.53
2022-12-27T15:49:09.704Z,58.44
2022-12-27T15:51:59.728Z,58.58
2022-12-27T15:55:13.808Z,58.87
2022-12-27T15:58:08.466Z,58.91
2022-12-27T16:00:35.886Z,59.23
2022-12-27T16:03:32.592Z,59.21
2022-12-27T16:06:01.100Z,59.13
2022-12-27T16:08:34.860Z,59.11
2022-12-27T16:11:12.785Z,59.20
2022-12-27T16:13:44.605Z,59.17
2022-12-27T16:16:37.685Z,59.34
2022-12-27T16:19:23.651Z,59.20
2022-12-27T16:21:51.783Z,59.45
2022-12-27T16:24:26.871Z,59.40
2022-12-27T16:27:05.517Z,59.19
2022-12-27T16:29:35.638Z,59.21
2022-12-27T16:32:24.401Z,59.22
2022-12-27T16:34:57.346Z,59.26
2022-12-27T16:37:44.881Z,59.15
2022-12-27T16:40:38.384Z,59.16
2022-12-27T16:43:05.140Z,59.05
2022-12-27T16:46:14.628Z,59.18
2022-12-27T16:49:05.561Z,59.28
2022-12-27T16:52:07.408Z,59.19
2022-12-27T16:55:17.427Z,59.48
2022-12-27T16:57:48.231Z,59.31
2022-12-27T17:00:48.068Z,59.52
2022-12-27T17:03:36.299Z,59.73
2022-12-27T17:06:38.306Z,59.65
2022-12-27T17:09:08.137Z,59.71
2022-12-27T17:12:09.841Z,59.61
2022-12-27T17:14:38.617Z,59.85
2022-12-27T17:17:23.242Z,59.68
2022-12-27T17:20:06.842Z,59.51
2022-12-27T17:22:35.870Z,59.51
2022-12-27T17:25:04.098Z,59.14
2022-12-27T17:27:40.098Z,59.40
2022-12-27T17:30:46.563Z,59.33
2022-12-27T17:33:28.890Z,59.38
2022-12-27T17:36:05.640Z,59.43
2022-12-27T17:39:14.215Z,59.50
2022-12-27T17:42:03.956Z,59.44
2022-12-27T17:44:43.409Z,59.55
2022-12-27T17:47:41.254Z,59.63
2022-12-27T17:50:17.561Z,59.53
2022-12-27T17:53:29.603Z,59.52
2022-12-27T17:56:40.457Z,59.64
2022-12-27T17:59:23.309Z,59.59
2022-12-27T18:01:57.629Z,59.87
2022-12-27T18:04:28.221Z,59.92
2022-12-27T18:07:07.973Z,59.77
2022-12-27T18:09:52.686Z,59.79
2022-12-27T18:12:29.372Z,60.10
2022-12-27T18:15:21.794Z,59.92
2022-12-27T18:18:07.397Z,59.77
2022-12-27T18:20:37.702Z,59.77
2022-12-27T18:23:04.470Z,59.84
2022-12-27T18:25:40.437Z,59.74
2022-12-27T18:28:18.005Z,59.72
2022-12-27T18:31:32.889Z,59.98
2022-12-27T18:34:21.926Z,60.04
2022-12-27T18:36:58.649Z,60.04
2022-12-27T18:39:32.588Z,59.74
2022-12-27T18:42:03.101Z,60.27
2022-12-27T18:44:45.068Z,60.02
2022-12-27T18:47:25.126Z,59.87
2022-12-27T18:49:58.942Z,59.76
2022-12-27T18:52:32.822Z,60.11
2022-12-27T18:55:16.759Z,60.18
2022-12-27T18:57:44.209Z,60.30
2022-12-27T19:00:25.695Z,60.18
2022-12-27T19:02:54.835Z,60.27
2022-12-27T19:05:21.810Z,60.00
2022-12-27T19:07:59.015Z,60.31
2022-12-27T19:10:29.658Z,60.29
2022-12-27T19:12:57.324Z,60.09
2022-12-27T19:15:43.248Z,60.40
2022-12-27T19:18:35.035Z,60.63
2022-12-27T19:21:05.176Z,60.57
2022-12-27T19:23:43.241Z,60.64
2022-12-27T19:26:16.069Z,60.88
2022-12-27T19:28:45.143Z,60.47
2022-12-27T19:31:21.764Z,60.91
2022-12-27T19:33:59.193Z,60.79
2022-12-27T19:36:41.196Z,60.55
2022-12-27T19:39:22.775Z,60.71
2022-12-27T19:41:50.514Z,60.71
2022-12-27T19:44:18.506Z,60.60
2022-12-27T19:46:45.697Z,60.81
2022-12-27T19:52:00.154Z,60.94
2022-12-27T19:54:27.430Z,61.02
2022-12-27T19:56:55.422Z,61.33
2022-12-27T19:59:24.307Z,61.45
2022-12-27T20:01:52.717Z,61.44
2022-12-27T20:04:19.868Z,61.66
2022-12-27T20:06:48.727Z,61.24
2022-12-27T20:09:18.375Z,61.26
2022-12-27T20:11:46.115Z,61.61
2022-12-27T20:14:14.652Z,61.23
2022-12-27T20:16:41.787Z,61.35
2022-12-27T20:19:12.311Z,61.22
2022-12-27T20:21:40.555Z,61.44
2022-12-27T20:24:12.141Z,61.42
2022-12-27T20:26:40.296Z,61.64
2022-12-27T20:29:07.371Z,61.45
2022-12-27T20:31:37.553Z,61.86
2022-12-27T20:34:11.017Z,61.79
2022-12-27T20:36:37.985Z,61.64
2022-12-27T20:39:05.770Z,62.09
2022-12-27T20:41:32.659Z,62.35
2022-12-27T20:43:59.667Z,62.08
2022-12-27T20:46:26.844Z,62.27
2022-12-27T20:48:55.599Z,62.17
2022-12-27T20:51:27.162Z,62.43
2022-12-27T20:53:56.682Z,62.62
2022-12-27T20:56:24.845Z,62.70
2022-12-27T20:58:52.106Z,62.12
2022-12-27T21:01:25.550Z,62.14
2022-12-27T21:03:54.021Z,62.25
2022-12-27T21:06:25.302Z,62.23
2022-12-27T21:08:56.607Z,62.15
2022-12-27T21:11:31.479Z,62.69
2022-12-27T21:14:01.484Z,62.42
2022-12-27T21:16:31.109Z,62.63
2022-12-27T21:18:58.409Z,62.50
2022-12-27T21:21:28.786Z,62.35
2022-12-27T21:23:57.298Z,62.34
2022-12-27T21:26:31.362Z,62.69
2022-12-27T21:29:00.417Z,62.62
2022-12-27T21:31:28.096Z,62.30
2022-12-27T21:33:55.088Z,62.60
2022-12-27T21:36:25.062Z,62.84
2022-12-27T21:38:52.640Z,62.76
2022-12-27T21:41:25.929Z,63.01
2022-12-27T21:43:53.285Z,62.96
2022-12-27T21:46:22.793Z,62.78
2022-12-27T21:49:01.793Z,63.15
2022-12-27T21:51:30.786Z,62.95
2022-12-27T21:53:58.382Z,63.20
2022-12-27T21:56:26.426Z,63.46
2022-12-27T21:58:55.577Z,63.17
2022-12-27T22:01:31.023Z,63.74
2022-12-27T22:04:17.801Z,63.64
2022-12-27T22:06:47.253Z,63.91
2022-12-27T22:09:15.053Z,63.87
2022-12-27T22:11:41.941Z,63.63
2022-12-27T22:14:08.864Z,63.69
2022-12-27T22:16:38.768Z,63.90
2022-12-27T22:19:09.291Z,63.84
2022-12-27T22:21:38.624Z,63.89
2022-12-27T22:24:06.627Z,63.47
2022-12-27T22:26:39.348Z,63.34
2022-12-27T22:29:07.991Z,63.69
2022-12-27T22:31:37.527Z,63.20
2022-12-27T22:34:05.586Z,62.77
2022-12-27T22:36:33.503Z,62.97
2022-12-27T22:39:01.411Z,62.82
2022-12-27T22:41:37.771Z,62.94
2022-12-27T22:44:08.585Z,63.16
2022-12-27T22:47:24.130Z,63.37
2022-12-27T22:49:22.947Z,63.55
2022-12-27T22:51:49.804Z,63.62
2022-12-27T22:54:16.729Z,63.66
2022-12-27T22:56:43.634Z,63.55
2022-12-27T22:59:14.183Z,63.47
2022-12-27T23:01:42.740Z,63.74
2022-12-27T23:04:13.455Z,63.38
2022-12-27T23:06:41.499Z,63.54
2022-12-27T23:09:08.993Z,63.34
2022-12-27T23:11:38.820Z,63.66
2022-12-27T23:14:11.945Z,63.31
2022-12-27T23:16:42.348Z,63.37
2022-12-27T23:19:10.278Z,63.04
2022-12-27T23:21:37.434Z,63.10
2022-12-27T23:24:05.251Z,63.30
2022-12-27T23:26:32.425Z,63.08
2022-12-27T23:28:59.409Z,63.42
2022-12-27T23:31:27.785Z,63.44
2022-12-27T23:33:55.582Z,63.46
2022-12-27T23:36:23.006Z,63.75
2022-12-27T23:38:50.550Z,63.74
2022-12-27T23:41:24.044Z,63.80
2022-12-27T23:43:54.599Z,63.15
2022-12-27T23:46:28.086Z,63.10
2022-12-27T23:49:00.993Z,63.19
2022-12-27T23:51:29.471Z,63.18
2022-12-27T23:53:56.742Z,63.26
2022-12-27T23:56:30.251Z,63.33
2022-12-27T23:58:59.218Z,62.94
