createdAt,value
2022-10-29T00:02:56.139Z,30.50
2022-10-29T00:06:15.590Z,31.25
2022-10-29T00:12:49.004Z,30.70
2022-10-29T00:16:05.104Z,33.85
2022-10-29T00:19:21.276Z,31.98
2022-10-29T00:22:37.406Z,31.03
2022-10-29T00:25:53.615Z,34.05
2022-10-29T00:29:09.695Z,30.70
2022-10-29T00:32:25.893Z,29.90
2022-10-29T00:35:41.976Z,28.88
2022-10-29T00:38:59.214Z,27.58
2022-10-29T00:42:21.764Z,30.15
2022-10-29T00:45:37.917Z,28.53
2022-10-29T00:48:58.571Z,30.05
2022-10-29T00:52:16.242Z,30.30
2022-10-29T00:55:36.080Z,28.05
2022-10-29T00:58:53.256Z,27.63
2022-10-29T01:02:09.639Z,29.05
2022-10-29T01:05:29.595Z,32.25
2022-10-29T01:08:45.812Z,31.53
2022-10-29T01:12:12.009Z,28.83
2022-10-29T01:15:35.021Z,29.60
2022-10-29T01:18:55.865Z,28.35
2022-10-29T01:22:15.642Z,25.75
2022-10-29T01:26:08.492Z,26.13
2022-10-29T01:29:37.468Z,26.53
2022-10-29T01:33:11.028Z,28.58
2022-10-29T01:36:34.132Z,27.98
2022-10-29T01:39:56.554Z,32.05
2022-10-29T01:46:39.630Z,27.25
2022-10-29T01:49:59.778Z,33.13
2022-10-29T01:53:17.311Z,27.88
2022-10-29T01:56:34.189Z,29.90
2022-10-29T01:59:56.054Z,27.48
2022-10-29T02:03:24.813Z,26.30
2022-10-29T02:06:48.843Z,25.23
2022-10-29T02:10:11.709Z,24.75
2022-10-29T02:13:33.168Z,29.03
2022-10-29T02:16:50.174Z,26.40
2022-10-29T02:20:08.387Z,25.20
2022-10-29T02:23:29.822Z,26.65
2022-10-29T02:26:45.983Z,25.85
2022-10-29T02:30:02.322Z,29.68
2022-10-29T02:33:18.376Z,22.40
2022-10-29T02:36:34.523Z,26.70
2022-10-29T02:39:50.516Z,23.75
2022-10-29T02:43:06.473Z,24.83
2022-10-29T02:46:26.803Z,23.60
2022-10-29T02:49:42.802Z,25.40
2022-10-29T02:52:59.066Z,24.68
2022-10-29T02:56:16.579Z,25.13
2022-10-29T02:59:32.636Z,25.58
2022-10-29T03:02:49.023Z,24.33
2022-10-29T03:06:05.596Z,22.75
2022-10-29T03:09:21.666Z,22.78
2022-10-29T03:12:38.115Z,23.70
2022-10-29T03:15:54.805Z,23.85
2022-10-29T03:19:11.733Z,23.65
2022-10-29T03:22:27.678Z,24.38
2022-10-29T03:25:43.773Z,23.70
2022-10-29T03:29:02.901Z,24.13
2022-10-29T03:32:19.049Z,23.60
2022-10-29T03:35:36.582Z,24.50
2022-10-29T03:38:52.656Z,22.65
2022-10-29T03:42:09.132Z,21.80
2022-10-29T03:45:25.820Z,23.93
2022-10-29T03:48:42.214Z,22.63
2022-10-29T03:51:58.569Z,20.60
2022-10-29T03:55:16.505Z,23.65
2022-10-29T03:58:33.418Z,20.68
2022-10-29T04:01:49.467Z,24.18
2022-10-29T04:05:05.823Z,22.58
2022-10-29T04:08:21.810Z,25.30
2022-10-29T04:11:38.968Z,22.80
2022-10-29T04:14:55.008Z,23.10
2022-10-29T04:18:11.793Z,20.78
2022-10-29T04:23:25.355Z,22.48
2022-10-29T04:27:07.767Z,21.10
2022-10-29T04:31:24.407Z,19.65
2022-10-29T04:34:40.395Z,21.35
2022-10-29T04:38:00.476Z,21.85
2022-10-29T04:41:16.561Z,19.95
2022-10-29T04:44:32.607Z,19.68
2022-10-29T04:47:48.600Z,19.90
2022-10-29T04:51:04.963Z,21.25
2022-10-29T04:54:21.319Z,19.58
2022-10-29T04:57:39.010Z,20.98
2022-10-29T05:00:56.442Z,19.60
2022-10-29T05:04:12.654Z,19.88
2022-10-29T05:07:28.731Z,20.68
2022-10-29T05:10:47.004Z,22.90
2022-10-29T05:14:03.243Z,23.20
2022-10-29T05:17:19.324Z,22.18
2022-10-29T05:20:36.504Z,20.70
2022-10-29T05:23:52.464Z,18.88
2022-10-29T05:27:08.531Z,20.23
2022-10-29T05:30:24.705Z,18.58
2022-10-29T05:33:40.845Z,21.08
2022-10-29T05:36:56.973Z,22.48
2022-10-29T05:40:24.463Z,21.25
2022-10-29T05:43:40.512Z,24.45
2022-10-29T05:47:01.689Z,24.38
2022-10-29T05:50:26.276Z,21.33
2022-10-29T05:53:42.575Z,21.60
2022-10-29T05:56:58.824Z,21.55
2022-10-29T06:00:18.403Z,22.25
2022-10-29T06:03:34.499Z,20.03
2022-10-29T06:06:50.633Z,19.88
2022-10-29T06:10:09.565Z,17.70
2022-10-29T06:13:27.265Z,18.48
2022-10-29T06:16:43.262Z,19.88
2022-10-29T06:19:59.557Z,20.03
2022-10-29T06:23:18.688Z,19.43
2022-10-29T06:26:47.019Z,18.80
2022-10-29T06:30:03.124Z,18.43
2022-10-29T06:33:19.482Z,17.15
2022-10-29T06:36:35.505Z,17.70
2022-10-29T06:39:51.666Z,17.10
2022-10-29T06:43:12.792Z,17.45
2022-10-29T06:46:29.074Z,16.73
2022-10-29T06:49:45.122Z,18.20
2022-10-29T06:53:10.654Z,17.63
2022-10-29T06:56:26.787Z,15.88
2022-10-29T06:59:48.570Z,15.18
2022-10-29T07:03:07.711Z,14.95
2022-10-29T07:27:00.116Z,13.45
2022-10-29T08:18:34.475Z,16.08
2022-10-29T08:57:27.101Z,10.03
2022-10-29T09:00:47.289Z,12.63
2022-10-29T09:04:06.520Z,9.23
2022-10-29T09:07:37.093Z,9.50
2022-10-29T09:10:58.544Z,11.78
2022-10-29T09:14:29.906Z,10.95
2022-10-29T09:21:15.279Z,35.70
2022-10-29T09:24:38.506Z,13.23
2022-10-29T09:28:06.109Z,11.30
2022-10-29T09:31:38.448Z,10.20
2022-10-29T09:34:58.592Z,10.85
2022-10-29T09:38:34.526Z,8.68
2022-10-29T09:42:01.097Z,11.95
2022-10-29T09:45:24.720Z,8.15
2022-10-29T09:48:49.584Z,8.43
2022-10-29T09:52:10.954Z,7.50
2022-10-29T09:55:33.222Z,8.13
2022-10-29T09:58:56.276Z,9.05
2022-10-29T10:02:44.095Z,10.35
2022-10-29T10:06:15.964Z,12.20
2022-10-29T10:09:32.334Z,9.73
2022-10-29T10:12:59.048Z,10.15
2022-10-29T10:16:20.809Z,9.23
2022-10-29T10:19:39.019Z,8.23
2022-10-29T10:23:00.559Z,9.43
2022-10-29T10:26:40.285Z,8.73
2022-10-29T10:30:54.100Z,6.83
2022-10-29T10:34:23.196Z,7.43
2022-10-29T10:37:42.853Z,8.60
2022-10-29T10:41:11.731Z,7.23
2022-10-29T10:44:30.228Z,10.38
2022-10-29T10:47:49.351Z,7.03
2022-10-29T10:51:26.206Z,10.03
2022-10-29T10:54:51.140Z,6.33
2022-10-29T10:58:14.889Z,8.33
2022-10-29T11:01:37.704Z,7.90
2022-10-29T11:05:00.844Z,7.25
2022-10-29T11:08:26.365Z,5.40
2022-10-29T11:11:48.454Z,11.00
2022-10-29T11:15:14.604Z,9.73
2022-10-29T11:27:23.464Z,9.50
2022-10-29T11:31:13.591Z,5.23
2022-10-29T11:35:19.608Z,10.83
2022-10-29T11:42:30.040Z,8.60
2022-10-29T11:46:03.672Z,6.43
2022-10-29T11:52:48.862Z,9.40
2022-10-29T11:56:13.523Z,5.30
2022-10-29T11:59:41.007Z,6.63
2022-10-29T12:03:31.041Z,9.90
2022-10-29T12:06:55.264Z,8.30
2022-10-29T12:10:36.584Z,5.70
2022-10-29T12:14:02.293Z,7.68
2022-10-29T12:17:35.545Z,6.23
2022-10-29T12:20:59.564Z,10.00
2022-10-29T12:24:47.642Z,11.50
2022-10-29T12:28:17.655Z,8.90
2022-10-29T12:31:42.947Z,10.05
2022-10-29T12:35:06.228Z,8.20
2022-10-29T12:38:43.225Z,8.70
2022-10-29T12:42:05.386Z,9.63
2022-10-29T12:45:39.964Z,13.78
2022-10-29T12:49:03.929Z,11.15
2022-10-29T12:52:25.592Z,9.15
2022-10-29T12:55:45.150Z,10.38
2022-10-29T12:59:04.052Z,7.80
2022-10-29T13:02:36.155Z,8.10
2022-10-29T13:06:00.112Z,8.85
2022-10-29T13:09:27.419Z,9.28
2022-10-29T13:13:18.954Z,8.85
2022-10-29T13:16:40.538Z,9.70
2022-10-29T13:20:04.253Z,9.83
2022-10-29T13:23:41.107Z,9.20
2022-10-29T13:27:40.885Z,10.30
2022-10-29T13:31:00.033Z,12.85
2022-10-29T13:34:16.624Z,8.68
2022-10-29T13:37:57.703Z,10.30
2022-10-29T13:41:24.256Z,9.13
2022-10-29T13:44:43.324Z,8.80
2022-10-29T13:51:30.853Z,9.93
2022-10-29T13:54:52.775Z,10.10
2022-10-29T13:58:19.308Z,11.20
2022-10-29T14:01:39.911Z,8.68
2022-10-29T14:05:00.638Z,9.75
2022-10-29T14:08:23.264Z,10.48
2022-10-29T14:11:44.594Z,12.28
2022-10-29T14:15:08.977Z,10.75
2022-10-29T14:18:33.010Z,6.93
2022-10-29T14:21:52.477Z,7.50
2022-10-29T14:25:25.488Z,12.33
2022-10-29T14:28:42.774Z,11.28
2022-10-29T14:32:16.473Z,9.85
2022-10-29T14:35:33.905Z,9.30
2022-10-29T14:38:55.186Z,8.98
2022-10-29T14:42:15.356Z,10.05
2022-10-29T14:45:35.966Z,11.18
2022-10-29T14:49:04.851Z,7.98
2022-10-29T14:52:34.272Z,8.45
2022-10-29T14:55:56.337Z,9.05
2022-10-29T14:59:28.080Z,13.78
2022-10-29T15:02:47.848Z,9.88
2022-10-29T15:06:25.377Z,7.98
2022-10-29T15:09:48.116Z,9.78
2022-10-29T15:13:04.595Z,14.55
2022-10-29T15:16:27.003Z,9.43
2022-10-29T15:19:51.365Z,10.65
2022-10-29T15:23:09.059Z,13.73
2022-10-29T15:26:28.192Z,15.53
2022-10-29T15:30:06.536Z,12.95
2022-10-29T15:33:28.304Z,18.68
2022-10-29T15:36:59.405Z,11.38
2022-10-29T15:40:44.344Z,10.85
2022-10-29T15:44:37.274Z,11.25
2022-10-29T15:48:00.782Z,10.80
2022-10-29T15:51:20.696Z,11.55
2022-10-29T15:54:38.093Z,12.83
2022-10-29T15:57:59.718Z,11.15
2022-10-29T16:01:24.378Z,11.58
2022-10-29T16:04:43.245Z,12.43
2022-10-29T16:08:03.690Z,10.80
2022-10-29T16:11:24.556Z,13.73
2022-10-29T16:14:42.395Z,14.50
2022-10-29T16:17:59.502Z,12.45
2022-10-29T16:21:21.755Z,12.45
2022-10-29T16:24:40.001Z,12.35
2022-10-29T16:27:59.620Z,23.63
2022-10-29T16:31:26.461Z,15.15
2022-10-29T16:34:42.691Z,14.90
2022-10-29T16:38:01.030Z,13.63
2022-10-29T16:41:21.900Z,15.97
2022-10-29T16:44:43.815Z,15.58
2022-10-29T16:48:00.581Z,17.18
2022-10-29T16:51:17.773Z,16.50
2022-10-29T16:54:36.302Z,18.80
2022-10-29T16:57:53.098Z,18.85
2022-10-29T17:01:17.483Z,19.80
2022-10-29T17:04:48.427Z,18.43
2022-10-29T17:08:05.299Z,19.63
2022-10-29T17:11:24.142Z,16.20
2022-10-29T17:14:44.227Z,18.75
2022-10-29T17:18:05.066Z,17.48
2022-10-29T17:21:21.689Z,20.93
2022-10-29T17:24:49.756Z,19.30
2022-10-29T17:28:11.874Z,16.77
2022-10-29T17:31:35.346Z,17.90
2022-10-29T17:34:57.968Z,18.20
2022-10-29T17:38:15.821Z,55.08
2022-10-29T17:41:32.164Z,29.63
2022-10-29T17:44:48.508Z,25.38
2022-10-29T17:48:07.881Z,22.25
2022-10-29T17:51:24.065Z,22.23
2022-10-29T17:54:40.376Z,20.65
2022-10-29T17:57:57.486Z,21.53
2022-10-29T18:01:16.222Z,20.43
2022-10-29T18:04:36.864Z,22.60
2022-10-29T18:07:53.017Z,21.20
2022-10-29T18:11:21.061Z,21.90
2022-10-29T18:14:37.364Z,21.37
2022-10-29T18:17:56.811Z,22.43
2022-10-29T18:21:16.820Z,24.83
2022-10-29T18:24:56.660Z,21.53
2022-10-29T18:28:16.250Z,22.20
2022-10-29T18:31:38.184Z,26.43
2022-10-29T18:34:56.093Z,25.10
2022-10-29T18:38:12.576Z,23.05
2022-10-29T18:41:29.811Z,25.70
2022-10-29T18:44:46.068Z,28.93
2022-10-29T18:48:02.702Z,26.43
2022-10-29T18:51:21.957Z,25.80
2022-10-29T18:57:57.014Z,27.53
2022-10-29T19:01:20.221Z,25.30
2022-10-29T19:04:36.711Z,25.78
2022-10-29T19:07:52.953Z,25.53
2022-10-29T19:11:12.536Z,26.75
2022-10-29T19:14:28.952Z,27.53
2022-10-29T19:17:45.516Z,29.10
2022-10-29T19:21:01.812Z,27.15
2022-10-29T19:24:24.504Z,26.48
2022-10-29T19:27:41.420Z,27.50
2022-10-29T19:31:10.842Z,29.08
2022-10-29T19:34:32.517Z,29.60
2022-10-29T19:38:23.398Z,28.15
2022-10-29T19:41:33.840Z,28.15
2022-10-29T19:44:55.430Z,28.33
2022-10-29T19:48:13.316Z,27.83
2022-10-29T19:54:48.206Z,28.78
2022-10-29T20:01:22.832Z,28.70
2022-10-29T20:04:41.361Z,28.95
2022-10-29T20:08:03.349Z,29.53
2022-10-29T20:11:22.379Z,29.05
2022-10-29T20:14:39.217Z,29.48
2022-10-29T20:17:58.649Z,28.73
2022-10-29T20:21:17.317Z,30.90
2022-10-29T20:24:33.625Z,27.60
2022-10-29T20:27:50.342Z,30.25
2022-10-29T20:31:40.071Z,29.63
2022-10-29T20:34:52.709Z,28.05
2022-10-29T20:38:08.955Z,29.80
2022-10-29T20:44:40.612Z,28.90
2022-10-29T20:47:57.525Z,27.15
2022-10-29T20:51:15.381Z,31.23
2022-10-29T20:54:31.627Z,30.35
2022-10-29T20:57:47.848Z,26.20
2022-10-29T21:01:11.392Z,28.65
2022-10-29T21:04:27.919Z,27.03
2022-10-29T21:07:45.506Z,28.15
2022-10-29T21:14:17.453Z,28.25
2022-10-29T21:17:34.813Z,25.95
2022-10-29T21:20:50.902Z,26.83
2022-10-29T21:24:08.038Z,28.15
2022-10-29T21:30:39.773Z,33.93
2022-10-29T21:33:58.190Z,29.90
2022-10-29T21:37:15.857Z,26.18
2022-10-29T21:40:32.125Z,28.60
2022-10-29T21:43:48.959Z,26.38
2022-10-29T21:47:05.101Z,27.28
2022-10-29T21:50:21.539Z,26.33
2022-10-29T21:53:38.486Z,26.28
2022-10-29T21:56:54.506Z,24.38
2022-10-29T22:00:14.284Z,32.90
2022-10-29T22:03:30.503Z,25.93
2022-10-29T22:06:46.532Z,25.10
2022-10-29T22:14:53.911Z,26.80
2022-10-29T22:18:10.322Z,25.03
2022-10-29T22:21:29.540Z,27.80
2022-10-29T22:24:45.761Z,25.35
2022-10-29T22:31:18.551Z,26.80
2022-10-29T22:34:35.140Z,23.85
2022-10-29T22:37:51.415Z,25.63
2022-10-29T22:41:13.253Z,26.70
2022-10-29T22:44:29.912Z,29.03
2022-10-29T22:47:47.264Z,26.98
2022-10-29T22:51:11.272Z,25.80
2022-10-29T22:54:28.344Z,25.95
2022-10-29T22:57:44.551Z,26.53
2022-10-29T23:01:10.856Z,25.40
2022-10-29T23:04:27.520Z,27.18
2022-10-29T23:07:43.589Z,24.63
2022-10-29T23:11:00.021Z,25.78
2022-10-29T23:14:16.099Z,27.98
2022-10-29T23:17:32.802Z,28.70
2022-10-29T23:20:49.140Z,28.63
2022-10-29T23:24:06.058Z,29.73
2022-10-29T23:27:22.266Z,30.55
2022-10-29T23:30:38.353Z,27.43
2022-10-29T23:33:56.413Z,29.83
2022-10-29T23:37:12.949Z,24.20
2022-10-29T23:45:42.982Z,27.70
2022-10-29T23:48:59.380Z,27.98
2022-10-29T23:52:15.658Z,26.65
