createdAt,value
2023-04-13T00:01:37.275Z,40.85
2023-04-13T00:03:39.460Z,40.78
2023-04-13T00:05:41.390Z,41.32
2023-04-13T00:07:43.400Z,40.59
2023-04-13T00:09:47.906Z,41.78
2023-04-13T00:11:49.429Z,41.71
2023-04-13T00:13:51.100Z,40.98
2023-04-13T00:15:53.833Z,42.43
2023-04-13T00:17:55.413Z,42.49
2023-04-13T00:19:59.720Z,44.40
2023-04-13T00:22:01.233Z,45.03
2023-04-13T00:24:02.969Z,42.75
2023-04-13T00:26:04.679Z,44.17
2023-04-13T00:28:06.725Z,44.00
2023-04-13T00:30:09.886Z,45.52
2023-04-13T00:32:11.611Z,45.51
2023-04-13T00:34:13.107Z,47.50
2023-04-13T00:36:14.616Z,47.57
2023-04-13T00:38:16.123Z,47.52
2023-04-13T00:40:18.062Z,47.28
2023-04-13T00:42:19.966Z,47.46
2023-04-13T00:44:21.789Z,47.58
2023-04-13T00:46:23.936Z,46.82
2023-04-13T00:48:25.612Z,47.47
2023-04-13T00:50:27.123Z,47.25
2023-04-13T00:52:29.096Z,47.31
2023-04-13T00:54:31.757Z,46.90
2023-04-13T00:56:33.920Z,47.55
2023-04-13T00:58:36.102Z,47.85
2023-04-13T01:00:39.468Z,47.18
2023-04-13T01:02:42.602Z,47.28
2023-04-13T01:04:46.007Z,47.21
2023-04-13T01:06:54.529Z,46.93
2023-04-13T01:08:58.233Z,47.13
2023-04-13T01:11:04.322Z,47.37
2023-04-13T01:13:22.988Z,47.41
2023-04-13T01:15:26.124Z,47.58
2023-04-13T01:19:51.919Z,47.86
2023-04-13T01:21:54.784Z,47.62
2023-04-13T01:24:08.686Z,47.41
2023-04-13T01:26:10.250Z,47.09
2023-04-13T01:28:16.124Z,47.97
2023-04-13T01:30:24.445Z,48.04
2023-04-13T01:32:27.211Z,47.99
2023-04-13T01:34:28.659Z,47.94
2023-04-13T01:36:30.524Z,47.83
2023-04-13T01:38:31.977Z,47.55
2023-04-13T01:40:34.980Z,47.66
2023-04-13T01:42:36.906Z,47.27
2023-04-13T01:44:38.579Z,47.71
2023-04-13T01:46:43.276Z,48.12
2023-04-13T01:48:52.221Z,48.21
2023-04-13T01:51:04.054Z,47.57
2023-04-13T01:53:11.361Z,47.86
2023-04-13T01:55:13.732Z,48.44
2023-04-13T01:57:16.025Z,48.37
2023-04-13T01:59:17.533Z,48.32
2023-04-13T02:01:19.112Z,48.22
2023-04-13T02:03:22.663Z,48.57
2023-04-13T02:05:24.296Z,48.05
2023-04-13T02:07:25.833Z,48.41
2023-04-13T02:09:28.333Z,48.23
2023-04-13T02:11:29.806Z,48.08
2023-04-13T02:13:31.365Z,47.70
2023-04-13T02:15:36.221Z,48.46
2023-04-13T02:17:37.703Z,48.51
2023-04-13T02:19:39.256Z,49.27
2023-04-13T02:21:42.227Z,49.37
2023-04-13T02:23:43.871Z,48.81
2023-04-13T02:25:47.965Z,49.15
2023-04-13T02:27:50.069Z,49.17
2023-04-13T02:29:52.526Z,49.18
2023-04-13T02:31:54.074Z,49.27
2023-04-13T02:33:55.575Z,48.98
2023-04-13T02:35:57.449Z,49.25
2023-04-13T02:37:58.927Z,49.46
2023-04-13T02:40:00.416Z,49.94
2023-04-13T02:42:03.068Z,49.87
2023-04-13T02:44:04.636Z,49.57
2023-04-13T02:46:06.523Z,49.57
2023-04-13T02:48:09.649Z,48.23
2023-04-13T02:50:11.896Z,49.23
2023-04-13T02:52:13.439Z,49.22
2023-04-13T02:54:15.764Z,48.85
2023-04-13T02:56:17.192Z,49.39
2023-04-13T02:58:21.484Z,49.33
2023-04-13T03:00:23.921Z,49.53
2023-04-13T03:02:27.183Z,49.58
2023-04-13T03:04:29.388Z,49.76
2023-04-13T03:06:31.433Z,49.23
2023-04-13T03:08:32.956Z,49.27
2023-04-13T03:10:34.706Z,49.23
2023-04-13T03:12:36.951Z,49.17
2023-04-13T03:14:38.465Z,49.08
2023-04-13T03:16:40.021Z,48.77
2023-04-13T03:18:41.547Z,48.78
2023-04-13T03:20:44.205Z,49.40
2023-04-13T03:22:46.244Z,48.96
2023-04-13T03:24:47.813Z,49.21
2023-04-13T03:26:49.263Z,49.39
2023-04-13T03:28:51.038Z,49.72
2023-04-13T03:30:52.729Z,49.90
2023-04-13T03:32:54.277Z,49.39
2023-04-13T03:34:55.782Z,49.72
2023-04-13T03:36:57.307Z,49.84
2023-04-13T03:38:58.848Z,49.75
2023-04-13T03:41:00.718Z,50.04
2023-04-13T03:43:02.271Z,49.62
2023-04-13T03:45:07.090Z,49.14
2023-04-13T03:47:09.801Z,49.46
2023-04-13T03:49:11.422Z,49.22
2023-04-13T03:51:12.977Z,49.07
2023-04-13T03:53:14.602Z,50.75
2023-04-13T03:55:16.255Z,49.58
2023-04-13T03:57:17.812Z,50.60
2023-04-13T03:59:19.379Z,49.90
2023-04-13T04:01:21.241Z,48.78
2023-04-13T04:03:24.471Z,48.60
2023-04-13T04:05:26.300Z,48.28
2023-04-13T04:07:27.971Z,48.68
2023-04-13T04:09:29.797Z,49.21
2023-04-13T04:11:31.365Z,48.68
2023-04-13T04:13:32.877Z,48.23
2023-04-13T04:15:34.391Z,48.33
2023-04-13T04:17:37.327Z,48.09
2023-04-13T04:19:40.400Z,48.08
2023-04-13T04:21:47.035Z,47.69
2023-04-13T04:23:48.728Z,48.60
2023-04-13T04:25:50.243Z,48.40
2023-04-13T04:27:57.882Z,48.13
2023-04-13T04:30:00.996Z,49.02
2023-04-13T04:32:03.359Z,48.98
2023-04-13T04:34:05.029Z,48.66
2023-04-13T04:36:07.219Z,48.89
2023-04-13T04:38:09.367Z,48.73
2023-04-13T04:40:11.220Z,48.45
2023-04-13T04:42:12.704Z,48.61
2023-04-13T04:44:16.840Z,48.46
2023-04-13T04:46:18.625Z,47.46
2023-04-13T04:48:20.481Z,46.94
2023-04-13T04:50:21.995Z,47.63
2023-04-13T04:52:25.262Z,47.56
2023-04-13T04:54:26.903Z,47.21
2023-04-13T04:56:28.995Z,47.84
2023-04-13T04:58:30.686Z,48.12
2023-04-13T05:00:32.246Z,47.63
2023-04-13T05:02:33.774Z,47.08
2023-04-13T05:04:35.325Z,47.07
2023-04-13T05:06:36.933Z,45.99
2023-04-13T05:08:38.880Z,46.33
2023-04-13T05:10:46.102Z,46.09
2023-04-13T05:12:47.624Z,46.09
2023-04-13T05:14:49.107Z,45.76
2023-04-13T05:16:51.257Z,45.52
2023-04-13T05:18:52.801Z,45.27
2023-04-13T05:20:54.301Z,46.21
2023-04-13T05:22:55.859Z,45.15
2023-04-13T05:24:57.678Z,45.66
2023-04-13T05:26:59.161Z,45.31
2023-04-13T05:29:00.833Z,45.31
2023-04-13T05:31:02.989Z,44.73
2023-04-13T05:33:06.682Z,45.12
2023-04-13T05:35:08.497Z,45.84
2023-04-13T05:37:11.519Z,45.31
2023-04-13T05:39:13.033Z,45.41
2023-04-13T05:41:14.547Z,45.22
2023-04-13T05:43:16.142Z,45.42
2023-04-13T05:45:17.744Z,45.39
2023-04-13T05:47:21.521Z,45.10
2023-04-13T05:49:23.084Z,44.51
2023-04-13T05:51:24.559Z,44.47
2023-04-13T05:53:26.362Z,44.45
2023-04-13T05:55:27.853Z,44.27
2023-04-13T05:57:29.482Z,44.01
2023-04-13T05:59:31.047Z,43.71
2023-04-13T06:01:32.574Z,43.19
2023-04-13T06:03:34.663Z,42.73
2023-04-13T06:05:36.731Z,43.02
2023-04-13T06:07:38.223Z,44.46
2023-04-13T06:09:39.741Z,44.42
2023-04-13T06:11:41.863Z,45.75
2023-04-13T06:13:43.606Z,44.83
2023-04-13T06:15:45.030Z,45.06
2023-04-13T06:17:46.675Z,44.70
2023-04-13T06:19:48.264Z,43.31
2023-04-13T06:21:49.695Z,44.14
2023-04-13T06:23:51.265Z,43.81
2023-04-13T06:25:52.771Z,43.49
2023-04-13T06:27:54.521Z,43.07
2023-04-13T06:29:58.126Z,43.52
2023-04-13T06:31:59.598Z,43.22
2023-04-13T06:34:01.980Z,42.55
2023-04-13T06:36:03.608Z,42.08
2023-04-13T06:38:05.451Z,43.16
2023-04-13T06:40:11.098Z,42.12
2023-04-13T06:42:13.662Z,41.59
2023-04-13T06:44:15.211Z,42.28
2023-04-13T06:46:19.087Z,40.70
2023-04-13T06:48:21.219Z,41.56
2023-04-13T06:50:22.714Z,40.33
2023-04-13T06:52:24.264Z,40.19
2023-04-13T06:54:25.919Z,40.84
2023-04-13T06:56:27.379Z,40.27
2023-04-13T06:58:29.076Z,40.25
2023-04-13T07:00:30.985Z,40.52
2023-04-13T07:02:32.668Z,41.31
2023-04-13T07:04:34.469Z,42.01
2023-04-13T07:06:36.510Z,41.24
2023-04-13T07:08:38.060Z,40.21
2023-04-13T07:10:41.079Z,39.73
2023-04-13T07:12:42.611Z,40.29
2023-04-13T07:14:46.367Z,40.35
2023-04-13T07:16:47.917Z,41.13
2023-04-13T07:18:49.408Z,40.70
2023-04-13T07:20:51.066Z,39.91
2023-04-13T07:22:52.627Z,39.85
2023-04-13T07:24:54.101Z,39.90
2023-04-13T07:26:57.728Z,39.46
2023-04-13T07:28:59.510Z,38.98
2023-04-13T07:31:02.654Z,38.73
2023-04-13T07:33:04.220Z,39.46
2023-04-13T07:35:05.773Z,39.44
2023-04-13T07:37:07.256Z,39.21
2023-04-13T07:39:09.730Z,38.93
2023-04-13T07:41:11.239Z,38.74
2023-04-13T07:43:12.792Z,38.92
2023-04-13T07:45:15.577Z,38.82
2023-04-13T07:47:17.112Z,38.06
2023-04-13T07:49:18.699Z,37.69
2023-04-13T07:51:20.236Z,38.22
2023-04-13T07:53:21.757Z,38.56
2023-04-13T07:55:23.212Z,39.18
2023-04-13T07:57:24.674Z,38.48
2023-04-13T07:59:26.271Z,38.35
2023-04-13T08:01:27.809Z,37.82
2023-04-13T08:03:35.531Z,37.47
2023-04-13T08:05:37.156Z,37.52
2023-04-13T08:07:38.621Z,37.95
2023-04-13T08:09:40.591Z,38.23
2023-04-13T08:11:42.501Z,37.88
2023-04-13T08:13:44.050Z,37.10
2023-04-13T08:15:45.908Z,37.04
2023-04-13T08:17:47.602Z,36.29
2023-04-13T08:19:49.106Z,35.54
2023-04-13T08:21:51.348Z,34.98
2023-04-13T08:23:52.972Z,35.26
2023-04-13T08:25:55.057Z,34.43
2023-04-13T08:27:56.599Z,34.77
2023-04-13T08:30:01.870Z,34.08
2023-04-13T08:32:03.717Z,34.16
2023-04-13T08:34:05.284Z,33.13
2023-04-13T08:36:07.732Z,33.46
2023-04-13T08:38:09.464Z,33.95
2023-04-13T08:40:12.204Z,33.97
2023-04-13T08:42:14.052Z,34.14
2023-04-13T08:44:15.795Z,34.28
2023-04-13T08:46:21.500Z,34.28
2023-04-13T08:48:23.774Z,33.85
2023-04-13T08:50:25.880Z,33.86
2023-04-13T08:52:28.463Z,33.73
2023-04-13T08:54:30.007Z,33.25
2023-04-13T08:56:44.471Z,33.28
2023-04-13T08:58:48.019Z,33.25
2023-04-13T09:00:50.476Z,32.83
2023-04-13T09:03:04.755Z,32.74
2023-04-13T09:05:16.353Z,33.42
2023-04-13T09:07:22.113Z,33.74
2023-04-13T09:09:23.609Z,34.13
2023-04-13T09:11:25.615Z,33.84
2023-04-13T09:13:27.193Z,33.56
2023-04-13T09:15:28.625Z,34.28
2023-04-13T09:17:32.321Z,33.78
2023-04-13T09:19:33.952Z,33.19
2023-04-13T09:21:36.497Z,33.14
2023-04-13T09:23:37.943Z,33.49
2023-04-13T09:25:39.595Z,33.15
2023-04-13T09:27:41.342Z,33.10
2023-04-13T09:29:48.492Z,32.92
2023-04-13T09:31:49.963Z,32.59
2023-04-13T09:33:52.114Z,32.55
2023-04-13T09:35:53.602Z,33.13
2023-04-13T09:37:56.169Z,33.42
2023-04-13T09:40:08.389Z,33.35
2023-04-13T09:42:10.363Z,33.34
2023-04-13T09:44:18.900Z,33.45
2023-04-13T09:46:20.453Z,32.62
2023-04-13T09:48:22.658Z,32.29
2023-04-13T09:50:28.314Z,31.74
2023-04-13T09:52:29.921Z,31.96
2023-04-13T09:54:31.882Z,32.20
2023-04-13T09:56:43.301Z,31.64
2023-04-13T09:58:45.618Z,31.36
2023-04-13T10:00:47.139Z,30.94
2023-04-13T10:02:50.236Z,30.60
2023-04-13T10:04:51.848Z,31.32
2023-04-13T10:06:53.562Z,31.08
2023-04-13T10:08:55.019Z,31.56
2023-04-13T10:10:56.479Z,31.66
2023-04-13T10:12:58.320Z,31.81
2023-04-13T10:15:04.382Z,31.60
2023-04-13T10:17:05.963Z,31.61
2023-04-13T10:19:11.924Z,31.53
2023-04-13T10:21:13.846Z,31.26
2023-04-13T10:23:15.468Z,30.94
2023-04-13T10:25:29.608Z,31.55
2023-04-13T10:27:35.937Z,31.53
2023-04-13T10:29:37.420Z,31.00
2023-04-13T10:31:39.758Z,31.08
2023-04-13T10:33:48.358Z,31.38
2023-04-13T10:35:57.908Z,31.30
2023-04-13T10:37:59.413Z,31.05
2023-04-13T10:40:08.049Z,31.39
2023-04-13T10:42:09.986Z,31.59
2023-04-13T10:44:11.490Z,31.55
2023-04-13T10:46:14.111Z,31.93
2023-04-13T10:48:21.224Z,31.61
2023-04-13T10:50:23.496Z,31.74
2023-04-13T10:52:24.955Z,32.00
2023-04-13T10:54:30.269Z,31.81
2023-04-13T10:56:31.880Z,31.40
2023-04-13T10:58:34.463Z,31.56
2023-04-13T11:00:44.884Z,31.48
2023-04-13T11:02:53.606Z,31.07
2023-04-13T11:04:57.100Z,30.54
2023-04-13T11:06:58.597Z,30.32
2023-04-13T11:09:01.723Z,31.06
2023-04-13T11:11:03.264Z,31.23
2023-04-13T11:13:05.168Z,31.35
2023-04-13T11:15:06.983Z,31.10
2023-04-13T11:17:13.475Z,31.17
2023-04-13T11:19:15.417Z,30.27
2023-04-13T11:21:17.172Z,30.68
2023-04-13T11:23:20.084Z,30.45
2023-04-13T11:25:21.591Z,29.83
2023-04-13T11:27:23.660Z,29.70
2023-04-13T11:29:25.248Z,29.57
2023-04-13T11:31:40.038Z,29.47
2023-04-13T11:33:41.652Z,29.71
2023-04-13T11:35:49.877Z,29.78
2023-04-13T11:37:53.102Z,29.49
2023-04-13T11:39:54.882Z,29.47
2023-04-13T11:41:57.318Z,29.44
2023-04-13T11:44:02.659Z,29.48
2023-04-13T11:46:04.391Z,29.65
2023-04-13T11:48:07.857Z,29.36
2023-04-13T11:50:10.596Z,28.80
2023-04-13T11:52:12.321Z,28.98
2023-04-13T11:54:13.825Z,29.04
2023-04-13T11:56:15.612Z,28.99
2023-04-13T11:58:18.785Z,29.00
2023-04-13T12:00:24.780Z,29.06
2023-04-13T12:04:36.174Z,29.21
2023-04-13T12:06:38.696Z,28.85
2023-04-13T12:08:40.603Z,28.70
2023-04-13T12:10:54.659Z,28.58
2023-04-13T12:13:17.413Z,28.62
2023-04-13T12:15:40.219Z,28.52
2023-04-13T12:17:57.662Z,28.22
2023-04-13T12:20:04.621Z,28.26
2023-04-13T12:22:07.547Z,28.69
2023-04-13T12:24:11.457Z,28.51
2023-04-13T12:26:48.754Z,28.53
2023-04-13T12:28:35.658Z,28.06
2023-04-13T12:30:37.101Z,28.09
2023-04-13T12:32:46.043Z,28.28
2023-04-13T12:34:49.053Z,28.01
2023-04-13T12:36:50.821Z,27.94
2023-04-13T12:38:52.304Z,27.93
2023-04-13T12:41:03.183Z,28.12
2023-04-13T12:43:04.780Z,27.92
2023-04-13T12:45:06.622Z,27.48
2023-04-13T12:47:08.185Z,27.72
2023-04-13T12:49:09.699Z,27.67
2023-04-13T12:51:11.359Z,27.70
2023-04-13T12:53:12.870Z,27.93
2023-04-13T12:55:14.514Z,27.80
2023-04-13T12:57:17.945Z,28.10
2023-04-13T12:59:23.155Z,27.93
2023-04-13T13:01:25.223Z,27.87
2023-04-13T13:03:27.266Z,27.64
2023-04-13T13:05:28.836Z,28.05
2023-04-13T13:07:30.343Z,28.03
2023-04-13T13:09:32.143Z,28.31
2023-04-13T13:11:33.656Z,28.04
2023-04-13T13:13:35.309Z,28.26
2023-04-13T13:15:36.920Z,27.88
2023-04-13T13:17:41.625Z,27.55
2023-04-13T13:19:43.113Z,27.60
2023-04-13T13:21:44.615Z,27.63
2023-04-13T13:23:46.323Z,27.93
2023-04-13T13:26:10.384Z,28.04
2023-04-13T13:28:14.654Z,28.22
2023-04-13T13:30:16.788Z,28.24
2023-04-13T13:32:19.999Z,28.46
2023-04-13T13:34:21.859Z,28.03
2023-04-13T13:36:23.358Z,27.78
2023-04-13T13:38:25.092Z,27.93
2023-04-13T13:40:26.600Z,27.77
2023-04-13T13:42:32.453Z,28.11
2023-04-13T13:44:42.003Z,28.12
2023-04-13T13:46:43.741Z,28.08
2023-04-13T13:48:45.310Z,28.42
2023-04-13T13:50:46.802Z,27.60
2023-04-13T13:52:59.716Z,27.46
2023-04-13T13:55:04.869Z,28.06
2023-04-13T13:57:06.363Z,28.16
2023-04-13T13:59:08.767Z,28.10
2023-04-13T14:01:10.384Z,27.96
2023-04-13T14:03:13.681Z,28.24
2023-04-13T14:05:15.720Z,27.95
2023-04-13T14:07:17.220Z,28.18
2023-04-13T14:09:18.983Z,27.43
2023-04-13T14:11:20.541Z,27.00
2023-04-13T14:13:21.968Z,27.05
2023-04-13T14:15:23.524Z,26.58
2023-04-13T14:17:24.976Z,26.88
2023-04-13T14:19:27.171Z,26.80
2023-04-13T14:21:28.716Z,26.47
2023-04-13T14:23:31.007Z,26.35
2023-04-13T14:25:32.544Z,26.56
2023-04-13T14:27:34.083Z,26.00
2023-04-13T14:29:35.506Z,26.01
2023-04-13T14:31:37.097Z,25.95
2023-04-13T14:33:38.611Z,25.47
2023-04-13T14:35:40.326Z,25.66
2023-04-13T14:37:41.940Z,25.25
2023-04-13T14:39:43.496Z,25.76
2023-04-13T14:41:45.156Z,25.59
2023-04-13T14:43:46.620Z,25.49
2023-04-13T14:45:52.021Z,25.55
2023-04-13T14:47:56.582Z,25.74
2023-04-13T14:49:58.341Z,25.76
2023-04-13T14:51:59.775Z,25.93
2023-04-13T14:54:01.658Z,25.69
2023-04-13T14:56:03.165Z,26.06
2023-04-13T14:58:05.456Z,26.12
2023-04-13T15:00:09.693Z,26.51
2023-04-13T15:02:12.116Z,26.90
2023-04-13T15:04:13.941Z,26.77
2023-04-13T15:06:15.569Z,27.16
2023-04-13T15:08:17.725Z,27.33
2023-04-13T15:10:19.574Z,27.28
2023-04-13T15:12:21.218Z,27.20
2023-04-13T15:14:22.720Z,27.13
2023-04-13T15:16:24.259Z,27.50
2023-04-13T15:18:25.978Z,27.46
2023-04-13T15:20:27.722Z,27.15
2023-04-13T15:22:31.039Z,27.48
2023-04-13T15:24:32.610Z,27.68
2023-04-13T15:26:37.947Z,27.72
2023-04-13T15:28:39.439Z,27.19
2023-04-13T15:30:43.166Z,27.40
2023-04-13T15:32:44.688Z,27.69
2023-04-13T15:34:46.175Z,27.52
2023-04-13T15:36:47.883Z,27.66
2023-04-13T15:38:49.430Z,27.63
2023-04-13T15:40:51.016Z,27.61
2023-04-13T15:42:52.604Z,27.81
2023-04-13T15:44:55.240Z,28.14
2023-04-13T15:46:56.869Z,27.88
2023-04-13T15:48:59.671Z,27.77
2023-04-13T15:51:01.818Z,27.69
2023-04-13T15:53:03.399Z,27.14
2023-04-13T15:55:05.763Z,26.70
2023-04-13T15:57:07.318Z,26.91
2023-04-13T15:59:08.816Z,26.56
2023-04-13T16:01:10.788Z,26.94
2023-04-13T16:03:12.585Z,26.76
2023-04-13T16:05:14.446Z,26.48
2023-04-13T16:07:16.386Z,26.40
2023-04-13T16:09:18.679Z,26.50
2023-04-13T16:11:20.830Z,26.14
2023-04-13T16:13:22.673Z,26.29
2023-04-13T16:15:24.353Z,26.17
2023-04-13T16:17:32.289Z,26.59
2023-04-13T16:19:34.371Z,26.66
2023-04-13T16:21:35.814Z,26.68
2023-04-13T16:23:37.449Z,26.54
2023-04-13T16:25:39.245Z,26.87
2023-04-13T16:27:43.534Z,27.16
2023-04-13T16:29:45.310Z,26.89
2023-04-13T16:31:47.157Z,27.25
2023-04-13T16:33:48.862Z,27.54
2023-04-13T16:35:51.356Z,27.72
2023-04-13T16:37:53.002Z,27.63
2023-04-13T16:39:54.513Z,28.10
2023-04-13T16:41:56.009Z,28.09
2023-04-13T16:43:58.923Z,28.29
2023-04-13T16:46:00.798Z,28.68
2023-04-13T16:48:02.487Z,28.66
2023-04-13T16:50:04.785Z,28.87
2023-04-13T16:52:06.526Z,29.01
2023-04-13T16:54:11.631Z,29.21
2023-04-13T16:56:14.198Z,29.34
2023-04-13T16:58:18.731Z,29.27
2023-04-13T17:00:20.504Z,29.50
2023-04-13T17:02:31.234Z,29.76
2023-04-13T17:04:33.379Z,30.04
2023-04-13T17:06:35.997Z,30.11
2023-04-13T17:08:37.474Z,30.27
2023-04-13T17:10:39.008Z,30.42
2023-04-13T17:12:40.601Z,30.53
2023-04-13T17:14:43.268Z,30.67
2023-04-13T17:16:44.797Z,30.68
2023-04-13T17:18:46.381Z,30.74
2023-04-13T17:20:54.814Z,30.80
2023-04-13T17:22:57.991Z,30.92
2023-04-13T17:24:59.571Z,30.77
2023-04-13T17:27:01.356Z,30.84
2023-04-13T17:29:03.065Z,31.06
2023-04-13T17:31:04.916Z,31.09
2023-04-13T17:33:07.108Z,31.17
2023-04-13T17:35:08.750Z,31.07
2023-04-13T17:37:10.517Z,31.14
2023-04-13T17:39:11.950Z,31.37
2023-04-13T17:41:13.449Z,31.31
2023-04-13T17:43:15.304Z,31.22
2023-04-13T17:45:18.511Z,31.45
2023-04-13T17:47:20.237Z,31.29
2023-04-13T17:49:22.206Z,31.42
2023-04-13T17:51:23.663Z,31.20
2023-04-13T17:53:26.180Z,31.55
2023-04-13T17:55:27.716Z,31.52
2023-04-13T17:57:29.830Z,31.38
2023-04-13T17:59:31.303Z,31.69
2023-04-13T18:01:32.878Z,31.48
2023-04-13T18:03:34.868Z,31.64
2023-04-13T18:05:36.700Z,31.69
2023-04-13T18:07:38.304Z,31.84
2023-04-13T18:09:39.819Z,31.72
2023-04-13T18:11:41.279Z,31.72
2023-04-13T18:13:42.735Z,31.89
2023-04-13T18:15:48.383Z,31.95
2023-04-13T18:17:49.978Z,32.11
2023-04-13T18:19:52.162Z,31.83
2023-04-13T18:21:53.711Z,32.18
2023-04-13T18:23:55.259Z,32.00
2023-04-13T18:25:56.733Z,32.05
2023-04-13T18:27:58.185Z,32.05
2023-04-13T18:29:59.661Z,32.12
2023-04-13T18:32:01.179Z,32.08
2023-04-13T18:34:03.196Z,32.10
2023-04-13T18:36:04.969Z,32.07
2023-04-13T18:38:06.514Z,32.06
2023-04-13T18:40:08.571Z,32.22
2023-04-13T18:42:10.145Z,32.29
2023-04-13T18:44:11.671Z,32.15
2023-04-13T18:46:13.298Z,32.30
2023-04-13T18:48:14.917Z,32.29
2023-04-13T18:50:16.349Z,32.34
2023-04-13T18:52:17.796Z,32.29
2023-04-13T18:54:19.376Z,32.49
2023-04-13T18:56:20.893Z,32.55
2023-04-13T18:58:22.522Z,32.74
2023-04-13T19:00:24.134Z,32.75
2023-04-13T19:02:25.873Z,32.56
2023-04-13T19:04:27.686Z,32.85
2023-04-13T19:06:29.340Z,32.75
2023-04-13T19:08:30.834Z,32.80
2023-04-13T19:10:32.416Z,32.79
2023-04-13T19:12:34.588Z,32.91
2023-04-13T19:14:36.278Z,33.34
2023-04-13T19:16:38.068Z,33.37
2023-04-13T19:18:39.580Z,33.51
2023-04-13T19:20:41.145Z,33.43
2023-04-13T19:22:42.931Z,33.98
2023-04-13T19:24:44.428Z,34.02
2023-04-13T19:26:45.965Z,33.95
2023-04-13T19:28:48.376Z,34.30
2023-04-13T19:30:49.866Z,34.45
2023-04-13T19:32:51.570Z,34.67
2023-04-13T19:34:53.181Z,35.46
2023-04-13T19:36:54.715Z,35.30
2023-04-13T19:38:56.484Z,35.32
2023-04-13T19:40:58.005Z,36.23
2023-04-13T19:43:00.265Z,37.28
2023-04-13T19:45:01.942Z,37.90
2023-04-13T19:47:03.722Z,38.41
2023-04-13T19:49:05.348Z,38.56
2023-04-13T19:51:06.878Z,38.58
2023-04-13T19:53:08.542Z,39.20
2023-04-13T19:55:11.031Z,39.27
2023-04-13T19:57:13.081Z,39.13
2023-04-13T19:59:14.580Z,39.08
2023-04-13T20:01:16.794Z,39.18
2023-04-13T20:03:20.623Z,39.92
2023-04-13T20:05:22.459Z,41.22
2023-04-13T20:07:23.908Z,42.13
2023-04-13T20:09:25.447Z,41.83
2023-04-13T20:11:26.975Z,41.71
2023-04-13T20:13:28.454Z,41.30
2023-04-13T20:15:33.089Z,41.60
2023-04-13T20:17:34.685Z,41.56
2023-04-13T20:19:36.771Z,41.96
2023-04-13T20:21:38.541Z,42.10
2023-04-13T20:23:40.017Z,41.74
2023-04-13T20:25:41.850Z,41.22
2023-04-13T20:27:44.107Z,40.77
2023-04-13T20:29:45.615Z,40.88
2023-04-13T20:31:47.202Z,41.01
2023-04-13T20:33:49.021Z,40.86
2023-04-13T20:35:50.562Z,41.07
2023-04-13T20:37:52.198Z,41.28
2023-04-13T20:39:53.754Z,41.25
2023-04-13T20:41:55.931Z,41.16
2023-04-13T20:43:58.769Z,41.62
2023-04-13T20:46:00.844Z,42.06
2023-04-13T20:48:48.326Z,42.78
2023-04-13T20:50:26.964Z,42.51
2023-04-13T20:52:31.562Z,42.63
2023-04-13T20:54:33.184Z,42.97
2023-04-13T20:56:34.775Z,42.98
2023-04-13T20:58:37.479Z,42.77
2023-04-13T21:00:38.987Z,42.39
2023-04-13T21:02:41.422Z,42.81
2023-04-13T21:04:43.078Z,42.22
2023-04-13T21:06:45.094Z,42.25
2023-04-13T21:08:46.581Z,42.41
2023-04-13T21:10:48.077Z,42.37
2023-04-13T21:12:49.610Z,42.12
2023-04-13T21:14:51.095Z,42.07
2023-04-13T21:16:55.725Z,41.61
2023-04-13T21:18:57.474Z,42.16
2023-04-13T21:20:59.000Z,42.76
2023-04-13T21:23:00.494Z,42.96
2023-04-13T21:25:03.674Z,42.95
2023-04-13T21:27:05.531Z,43.17
2023-04-13T21:29:07.708Z,42.74
2023-04-13T21:31:09.154Z,42.52
2023-04-13T21:33:10.707Z,42.38
2023-04-13T21:35:12.392Z,42.14
2023-04-13T21:37:13.898Z,41.92
2023-04-13T21:39:16.028Z,42.36
2023-04-13T21:41:18.233Z,42.41
2023-04-13T21:43:19.920Z,42.25
2023-04-13T21:45:21.632Z,41.92
2023-04-13T21:47:23.436Z,42.32
2023-04-13T21:49:24.903Z,42.47
2023-04-13T21:51:27.530Z,43.26
2023-04-13T21:53:29.057Z,43.83
2023-04-13T21:55:30.748Z,43.55
2023-04-13T21:57:32.431Z,43.63
2023-04-13T21:59:34.004Z,43.42
2023-04-13T22:01:35.679Z,42.78
2023-04-13T22:03:37.938Z,42.85
2023-04-13T22:05:40.505Z,42.29
2023-04-13T22:07:43.487Z,43.18
2023-04-13T22:09:45.125Z,42.96
2023-04-13T22:11:46.662Z,43.20
2023-04-13T22:13:48.156Z,42.99
2023-04-13T22:15:49.725Z,42.58
2023-04-13T22:17:51.622Z,42.30
2023-04-13T22:19:53.165Z,42.55
2023-04-13T22:21:54.672Z,42.95
2023-04-13T22:23:56.148Z,43.16
2023-04-13T22:26:03.608Z,42.99
2023-04-13T22:28:05.395Z,42.78
2023-04-13T22:30:07.423Z,42.52
2023-04-13T22:32:08.932Z,42.46
2023-04-13T22:34:10.674Z,42.45
2023-04-13T22:36:19.844Z,42.69
2023-04-13T22:38:21.512Z,42.81
2023-04-13T22:40:23.000Z,43.01
2023-04-13T22:42:24.561Z,42.86
2023-04-13T22:44:26.121Z,42.85
2023-04-13T22:46:27.607Z,43.41
2023-04-13T22:48:29.622Z,43.39
2023-04-13T22:50:31.349Z,43.60
2023-04-13T22:52:32.898Z,43.68
2023-04-13T22:54:34.403Z,43.62
2023-04-13T22:56:35.984Z,43.69
2023-04-13T22:58:37.548Z,44.12
2023-04-13T23:00:39.076Z,45.06
2023-04-13T23:02:41.131Z,44.80
2023-04-13T23:04:42.879Z,44.53
2023-04-13T23:06:44.480Z,44.13
2023-04-13T23:08:47.545Z,43.90
2023-04-13T23:10:49.130Z,43.71
2023-04-13T23:12:50.646Z,43.49
2023-04-13T23:14:52.240Z,43.55
2023-04-13T23:16:53.743Z,43.77
2023-04-13T23:18:55.968Z,44.21
2023-04-13T23:20:57.400Z,44.40
2023-04-13T23:22:59.039Z,44.54
2023-04-13T23:25:00.800Z,43.98
2023-04-13T23:27:02.644Z,43.55
2023-04-13T23:29:04.238Z,43.99
2023-04-13T23:31:06.191Z,44.13
2023-04-13T23:33:07.833Z,44.09
2023-04-13T23:35:09.435Z,43.98
2023-04-13T23:37:11.522Z,44.37
2023-04-13T23:39:13.109Z,43.82
2023-04-13T23:41:14.707Z,43.55
2023-04-13T23:43:16.409Z,43.67
2023-04-13T23:45:18.137Z,44.02
2023-04-13T23:47:19.641Z,43.93
2023-04-13T23:49:21.304Z,45.14
2023-04-13T23:51:23.036Z,45.61
2023-04-13T23:53:24.720Z,45.46
2023-04-13T23:55:26.296Z,45.07
2023-04-13T23:57:27.829Z,45.07
2023-04-13T23:59:29.307Z,44.69
