createdAt,value
2022-08-21T00:02:05.092Z,3.20
2022-08-21T00:04:33.016Z,3.13
2022-08-21T00:07:01.022Z,3.67
2022-08-21T00:09:29.515Z,3.65
2022-08-21T00:11:57.894Z,3.47
2022-08-21T00:15:20.787Z,3.67
2022-08-21T00:17:49.908Z,3.72
2022-08-21T00:20:19.204Z,3.97
2022-08-21T00:22:47.896Z,4.20
2022-08-21T00:25:16.805Z,4.07
2022-08-21T00:27:47.702Z,3.60
2022-08-21T00:30:23.372Z,4.05
2022-08-21T00:32:55.510Z,3.60
2022-08-21T00:37:59.140Z,3.35
2022-08-21T00:40:36.923Z,3.40
2022-08-21T00:43:06.620Z,3.83
2022-08-21T00:45:35.461Z,4.13
2022-08-21T00:48:03.402Z,4.05
2022-08-21T00:50:35.712Z,4.00
2022-08-21T00:53:07.320Z,4.05
2022-08-21T00:55:37.687Z,4.05
2022-08-21T00:58:10.906Z,4.28
2022-08-21T01:00:41.078Z,3.92
2022-08-21T01:03:14.014Z,3.92
2022-08-21T01:05:43.719Z,3.80
2022-08-21T01:08:12.875Z,3.67
2022-08-21T01:10:42.181Z,3.97
2022-08-21T01:13:12.570Z,3.80
2022-08-21T01:15:45.723Z,3.72
2022-08-21T01:18:14.354Z,4.32
2022-08-21T01:21:07.112Z,3.90
2022-08-21T01:23:37.944Z,4.20
2022-08-21T01:26:07.318Z,4.10
2022-08-21T01:28:50.653Z,4.60
2022-08-21T01:31:26.159Z,4.30
2022-08-21T01:33:57.162Z,4.00
2022-08-21T01:36:30.010Z,3.55
2022-08-21T01:38:58.168Z,3.97
2022-08-21T01:41:26.284Z,4.18
2022-08-21T01:43:54.280Z,5.05
2022-08-21T01:46:22.854Z,3.80
2022-08-21T01:48:50.717Z,3.78
2022-08-21T01:51:19.740Z,4.47
2022-08-21T01:53:47.660Z,3.63
2022-08-21T01:56:18.602Z,3.80
2022-08-21T01:58:48.164Z,4.10
2022-08-21T02:01:18.545Z,3.95
2022-08-21T02:03:47.112Z,4.43
2022-08-21T02:06:18.890Z,3.70
2022-08-21T02:08:48.713Z,3.80
2022-08-21T02:11:17.888Z,3.60
2022-08-21T02:13:45.888Z,3.72
2022-08-21T02:16:19.339Z,4.15
2022-08-21T02:18:48.595Z,4.28
2022-08-21T02:21:16.963Z,4.03
2022-08-21T02:23:45.936Z,3.60
2022-08-21T02:26:14.578Z,3.95
2022-08-21T02:28:43.276Z,3.88
2022-08-21T02:31:11.958Z,4.25
2022-08-21T02:33:41.125Z,4.10
2022-08-21T02:36:11.380Z,4.78
2022-08-21T02:38:41.737Z,3.83
2022-08-21T02:41:16.293Z,3.75
2022-08-21T02:43:44.942Z,3.90
2022-08-21T02:46:16.968Z,3.88
2022-08-21T02:48:44.915Z,4.10
2022-08-21T02:51:17.004Z,3.92
2022-08-21T02:54:14.225Z,3.83
2022-08-21T02:56:43.535Z,4.18
2022-08-21T02:59:11.866Z,3.22
2022-08-21T03:01:39.826Z,4.25
2022-08-21T03:04:11.695Z,3.60
2022-08-21T03:06:39.925Z,3.90
2022-08-21T03:09:07.984Z,3.88
2022-08-21T03:11:36.854Z,4.28
2022-08-21T03:14:06.308Z,4.13
2022-08-21T03:16:35.434Z,4.20
2022-08-21T03:19:04.268Z,3.47
2022-08-21T03:21:33.535Z,4.05
2022-08-21T03:24:04.142Z,4.22
2022-08-21T03:26:32.955Z,4.57
2022-08-21T03:29:00.886Z,3.92
2022-08-21T03:31:31.917Z,4.00
2022-08-21T03:34:00.824Z,3.95
2022-08-21T03:36:28.613Z,3.85
2022-08-21T03:38:56.929Z,3.92
2022-08-21T03:41:24.985Z,3.65
2022-08-21T03:43:52.756Z,3.63
2022-08-21T03:46:20.975Z,3.97
2022-08-21T03:48:53.674Z,3.40
2022-08-21T03:51:21.548Z,3.95
2022-08-21T03:53:49.397Z,4.35
2022-08-21T03:56:17.778Z,4.20
2022-08-21T03:58:46.669Z,4.22
2022-08-21T04:01:14.473Z,3.45
2022-08-21T04:03:42.971Z,4.40
2022-08-21T04:06:10.831Z,4.30
2022-08-21T04:08:39.882Z,3.80
2022-08-21T04:11:08.899Z,4.00
2022-08-21T04:13:44.505Z,4.03
2022-08-21T04:16:14.335Z,4.15
2022-08-21T04:18:43.334Z,4.10
2022-08-21T04:21:12.464Z,4.03
2022-08-21T04:23:44.501Z,3.95
2022-08-21T04:26:12.359Z,3.75
2022-08-21T04:28:40.430Z,4.30
2022-08-21T04:31:10.681Z,4.15
2022-08-21T04:33:41.468Z,4.30
2022-08-21T04:36:14.541Z,3.80
2022-08-21T04:38:44.532Z,3.65
2022-08-21T04:41:15.370Z,4.57
2022-08-21T04:43:43.890Z,4.10
2022-08-21T04:46:13.494Z,4.07
2022-08-21T04:48:42.331Z,3.90
2022-08-21T04:51:18.450Z,3.70
2022-08-21T04:53:57.194Z,4.07
2022-08-21T04:56:32.745Z,4.53
2022-08-21T04:59:07.808Z,3.97
2022-08-21T05:01:38.530Z,4.00
2022-08-21T05:04:10.928Z,3.58
2022-08-21T05:06:42.139Z,4.03
2022-08-21T05:09:13.438Z,4.47
2022-08-21T05:11:42.993Z,4.22
2022-08-21T05:14:12.583Z,4.03
2022-08-21T05:16:42.855Z,4.50
2022-08-21T05:19:11.797Z,3.90
2022-08-21T05:21:43.267Z,4.28
2022-08-21T05:24:12.411Z,4.30
2022-08-21T05:26:46.002Z,3.42
2022-08-21T05:29:16.632Z,3.97
2022-08-21T05:31:45.176Z,3.65
2022-08-21T05:34:16.221Z,3.90
2022-08-21T05:36:45.040Z,4.50
2022-08-21T05:39:13.394Z,4.18
2022-08-21T05:41:41.957Z,4.28
2022-08-21T05:44:10.740Z,3.83
2022-08-21T05:46:39.982Z,4.50
2022-08-21T05:49:07.861Z,4.15
2022-08-21T05:51:36.318Z,3.95
2022-08-21T05:54:04.554Z,3.67
2022-08-21T05:56:32.627Z,3.85
2022-08-21T05:59:00.899Z,4.50
2022-08-21T06:01:29.870Z,3.78
2022-08-21T06:03:59.961Z,4.43
2022-08-21T06:06:29.301Z,3.50
2022-08-21T06:08:57.809Z,3.90
2022-08-21T06:11:28.875Z,3.90
2022-08-21T06:16:27.351Z,3.78
2022-08-21T06:18:59.446Z,3.80
2022-08-21T06:21:30.814Z,3.55
2022-08-21T06:24:00.017Z,3.58
2022-08-21T06:26:29.089Z,3.67
2022-08-21T06:28:58.575Z,3.50
2022-08-21T06:31:29.045Z,3.83
2022-08-21T06:33:57.452Z,3.23
2022-08-21T06:36:26.876Z,3.63
2022-08-21T06:38:57.030Z,3.70
2022-08-21T06:41:26.993Z,3.78
2022-08-21T06:43:57.189Z,3.60
2022-08-21T06:46:27.576Z,4.05
2022-08-21T06:48:56.488Z,3.97
2022-08-21T06:51:26.689Z,3.30
2022-08-21T06:53:55.181Z,4.57
2022-08-21T06:56:23.196Z,3.22
2022-08-21T06:58:51.718Z,3.60
2022-08-21T07:01:25.897Z,3.10
2022-08-21T07:03:55.601Z,3.80
2022-08-21T07:06:23.778Z,3.22
2022-08-21T07:08:51.796Z,3.60
2022-08-21T07:11:23.807Z,3.95
2022-08-21T07:13:53.818Z,3.33
2022-08-21T07:16:25.330Z,3.55
2022-08-21T07:21:25.812Z,3.40
2022-08-21T07:23:55.348Z,3.30
2022-08-21T07:26:24.984Z,3.15
2022-08-21T07:28:54.157Z,3.33
2022-08-21T07:31:26.385Z,3.42
2022-08-21T07:33:55.341Z,3.47
2022-08-21T07:36:23.604Z,3.45
2022-08-21T07:38:52.726Z,3.05
2022-08-21T07:41:27.530Z,3.45
2022-08-21T07:44:01.173Z,3.00
2022-08-21T07:46:29.433Z,3.40
2022-08-21T07:48:58.111Z,3.10
2022-08-21T07:51:29.329Z,3.80
2022-08-21T07:54:00.301Z,3.20
2022-08-21T07:58:58.844Z,3.30
2022-08-21T08:01:27.053Z,3.50
2022-08-21T08:03:56.087Z,3.50
2022-08-21T08:06:24.176Z,3.05
2022-08-21T08:08:53.153Z,3.80
2022-08-21T08:11:21.831Z,3.08
2022-08-21T08:13:52.048Z,3.25
2022-08-21T08:16:20.531Z,3.03
2022-08-21T08:18:49.041Z,3.30
2022-08-21T08:21:17.741Z,3.42
2022-08-21T08:23:46.309Z,3.10
2022-08-21T08:26:16.597Z,3.13
2022-08-21T08:28:47.059Z,3.33
2022-08-21T08:31:15.673Z,3.20
2022-08-21T08:33:44.036Z,3.38
2022-08-21T08:36:16.942Z,3.10
2022-08-21T08:38:47.077Z,3.13
2022-08-21T08:41:17.819Z,3.40
2022-08-21T08:43:58.559Z,3.30
2022-08-21T08:46:51.260Z,3.72
2022-08-21T08:49:28.345Z,3.28
2022-08-21T08:52:34.615Z,3.88
2022-08-21T08:55:40.430Z,3.33
2022-08-21T08:58:14.999Z,3.00
2022-08-21T09:00:53.796Z,3.00
2022-08-21T09:03:25.017Z,2.92
2022-08-21T09:06:03.834Z,2.67
2022-08-21T09:08:44.307Z,3.65
2022-08-21T09:11:34.186Z,2.92
2022-08-21T09:14:28.056Z,2.90
2022-08-21T09:17:05.322Z,2.67
2022-08-21T09:19:59.206Z,2.85
2022-08-21T09:22:39.787Z,2.63
2022-08-21T09:25:20.257Z,3.00
2022-08-21T09:27:51.717Z,2.70
2022-08-21T09:30:24.575Z,3.28
2022-08-21T09:32:52.958Z,2.75
2022-08-21T09:35:23.877Z,3.33
2022-08-21T09:38:03.412Z,3.10
2022-08-21T09:40:45.969Z,2.90
2022-08-21T09:43:21.270Z,2.83
2022-08-21T09:46:04.893Z,2.40
2022-08-21T09:48:42.427Z,2.60
2022-08-21T09:51:17.679Z,2.40
2022-08-21T09:53:50.095Z,3.05
2022-08-21T09:56:45.578Z,3.08
2022-08-21T09:59:21.683Z,2.70
2022-08-21T10:01:52.584Z,2.90
2022-08-21T10:04:29.122Z,3.15
2022-08-21T10:07:08.876Z,2.80
2022-08-21T10:09:37.647Z,2.78
2022-08-21T10:12:24.290Z,2.60
2022-08-21T10:15:08.240Z,2.85
2022-08-21T10:17:44.354Z,2.70
2022-08-21T10:20:23.662Z,2.92
2022-08-21T10:23:26.086Z,2.30
2022-08-21T10:26:14.027Z,2.47
2022-08-21T10:28:50.780Z,3.08
2022-08-21T10:31:56.325Z,2.70
2022-08-21T10:34:44.810Z,2.40
2022-08-21T10:37:13.065Z,2.70
2022-08-21T10:39:57.888Z,2.75
2022-08-21T10:42:51.537Z,2.60
2022-08-21T10:45:43.525Z,2.88
2022-08-21T10:48:25.079Z,2.70
2022-08-21T10:51:00.972Z,2.90
2022-08-21T10:53:32.691Z,2.83
2022-08-21T10:56:14.072Z,2.90
2022-08-21T10:58:50.845Z,3.60
2022-08-21T11:01:25.966Z,2.60
2022-08-21T11:04:13.487Z,2.80
2022-08-21T11:06:48.140Z,2.67
2022-08-21T11:09:26.886Z,2.78
2022-08-21T11:12:27.315Z,2.70
2022-08-21T11:15:07.742Z,2.67
2022-08-21T11:18:11.405Z,2.63
2022-08-21T11:20:48.178Z,2.78
2022-08-21T11:23:47.846Z,2.70
2022-08-21T11:26:25.153Z,2.60
2022-08-21T11:28:59.856Z,2.80
2022-08-21T11:31:48.962Z,2.83
2022-08-21T11:34:41.510Z,2.80
2022-08-21T11:37:09.302Z,2.97
2022-08-21T11:40:10.836Z,2.53
2022-08-21T11:45:36.993Z,2.55
2022-08-21T11:48:52.660Z,2.92
2022-08-21T11:51:45.607Z,2.70
2022-08-21T11:54:31.232Z,2.75
2022-08-21T11:57:14.809Z,3.00
2022-08-21T11:59:47.228Z,3.10
2022-08-21T12:02:20.790Z,3.55
2022-08-21T12:05:13.319Z,2.78
2022-08-21T12:07:44.261Z,3.58
2022-08-21T12:10:16.758Z,2.65
2022-08-21T12:12:45.888Z,2.72
2022-08-21T12:15:22.630Z,2.88
2022-08-21T12:18:05.655Z,2.97
2022-08-21T12:20:39.611Z,2.75
2022-08-21T12:23:26.148Z,2.63
2022-08-21T12:26:48.268Z,2.85
2022-08-21T12:29:53.673Z,2.97
2022-08-21T12:32:30.129Z,2.70
2022-08-21T12:35:15.154Z,2.75
2022-08-21T12:37:57.464Z,2.97
2022-08-21T12:40:38.230Z,2.70
2022-08-21T12:43:16.985Z,2.60
2022-08-21T12:45:49.381Z,3.10
2022-08-21T12:48:48.125Z,3.22
2022-08-21T12:51:40.679Z,2.78
2022-08-21T12:54:10.802Z,2.92
2022-08-21T12:56:40.956Z,2.50
2022-08-21T12:59:13.107Z,3.10
2022-08-21T13:01:53.095Z,3.05
2022-08-21T13:04:37.215Z,3.28
2022-08-21T13:07:13.160Z,2.97
2022-08-21T13:09:50.383Z,2.90
2022-08-21T13:12:21.019Z,3.40
2022-08-21T13:14:51.402Z,3.38
2022-08-21T13:17:25.959Z,3.10
2022-08-21T13:20:01.059Z,3.60
2022-08-21T13:22:33.976Z,3.40
2022-08-21T13:25:10.585Z,3.50
2022-08-21T13:27:38.560Z,2.78
2022-08-21T13:30:14.592Z,3.40
2022-08-21T13:32:46.394Z,3.20
2022-08-21T13:35:22.830Z,3.30
2022-08-21T13:37:52.877Z,3.25
2022-08-21T13:40:27.150Z,3.30
2022-08-21T13:42:55.880Z,3.42
2022-08-21T13:45:54.485Z,4.68
2022-08-21T13:48:26.140Z,3.22
2022-08-21T13:50:55.135Z,3.22
2022-08-21T13:53:45.756Z,3.80
2022-08-21T13:56:24.095Z,3.67
2022-08-21T13:58:53.100Z,3.53
2022-08-21T14:01:46.070Z,3.47
2022-08-21T14:04:27.952Z,4.35
2022-08-21T14:06:56.199Z,3.42
2022-08-21T14:09:40.776Z,3.58
2022-08-21T14:12:47.519Z,3.88
2022-08-21T14:15:18.832Z,3.40
2022-08-21T14:17:47.160Z,3.58
2022-08-21T14:20:35.915Z,3.72
2022-08-21T14:23:04.531Z,3.75
2022-08-21T14:25:46.141Z,3.97
2022-08-21T14:28:27.908Z,3.92
2022-08-21T14:30:58.422Z,4.70
2022-08-21T14:33:33.116Z,4.05
2022-08-21T14:36:02.997Z,3.80
2022-08-21T14:38:31.146Z,3.83
2022-08-21T14:41:28.591Z,4.20
2022-08-21T14:44:06.147Z,3.75
2022-08-21T14:46:44.013Z,3.77
2022-08-21T14:49:27.685Z,4.13
2022-08-21T14:51:58.807Z,3.97
2022-08-21T14:54:31.076Z,3.67
2022-08-21T14:57:04.127Z,4.28
2022-08-21T14:59:34.198Z,4.18
2022-08-21T15:02:05.259Z,3.90
2022-08-21T15:04:35.165Z,3.58
2022-08-21T15:07:04.409Z,3.95
2022-08-21T15:09:32.274Z,4.18
2022-08-21T15:12:03.247Z,4.18
2022-08-21T15:14:35.960Z,3.95
2022-08-21T15:17:06.586Z,4.57
2022-08-21T15:19:34.635Z,4.22
2022-08-21T15:22:03.277Z,4.10
2022-08-21T15:24:31.425Z,4.35
2022-08-21T15:27:02.987Z,3.90
2022-08-21T15:29:34.028Z,3.72
2022-08-21T15:32:25.415Z,4.22
2022-08-21T15:34:54.723Z,4.30
2022-08-21T15:37:24.110Z,4.35
2022-08-21T15:39:54.290Z,4.30
2022-08-21T15:42:24.190Z,4.20
2022-08-21T15:44:53.994Z,4.20
2022-08-21T15:47:34.461Z,4.40
2022-08-21T15:50:04.233Z,4.50
2022-08-21T15:52:32.559Z,4.13
2022-08-21T15:55:00.616Z,4.38
2022-08-21T15:57:29.295Z,4.15
2022-08-21T16:00:09.072Z,4.22
2022-08-21T16:02:43.295Z,4.72
2022-08-21T16:05:13.109Z,4.10
2022-08-21T16:07:51.777Z,4.22
2022-08-21T16:10:26.389Z,4.22
2022-08-21T16:13:03.715Z,3.95
2022-08-21T16:15:32.532Z,4.45
2022-08-21T16:18:00.940Z,4.68
2022-08-21T16:20:30.725Z,4.43
2022-08-21T16:22:59.631Z,4.32
2022-08-21T16:25:28.629Z,4.22
2022-08-21T16:28:02.525Z,4.43
2022-08-21T16:30:31.532Z,4.10
2022-08-21T16:33:01.899Z,3.95
2022-08-21T16:35:31.381Z,4.18
2022-08-21T16:40:13.865Z,3.95
2022-08-21T16:42:45.182Z,4.28
2022-08-21T16:47:44.741Z,3.90
2022-08-21T16:50:17.576Z,4.20
2022-08-21T16:52:47.705Z,3.85
2022-08-21T16:55:16.763Z,4.45
2022-08-21T16:57:44.694Z,4.40
2022-08-21T17:00:14.213Z,3.83
2022-08-21T17:02:53.535Z,4.00
2022-08-21T17:05:22.980Z,4.13
2022-08-21T17:07:53.594Z,3.85
2022-08-21T17:10:23.834Z,3.40
2022-08-21T17:12:57.045Z,3.75
2022-08-21T17:15:48.692Z,3.88
2022-08-21T17:18:21.259Z,4.00
2022-08-21T17:20:50.118Z,4.85
2022-08-21T17:23:23.478Z,4.60
2022-08-21T17:25:54.366Z,4.70
2022-08-21T17:30:56.222Z,4.45
2022-08-21T17:33:27.334Z,4.35
2022-08-21T17:35:55.840Z,4.50
2022-08-21T17:38:24.149Z,5.00
2022-08-21T17:40:58.426Z,6.18
2022-08-21T17:43:26.265Z,4.53
2022-08-21T17:45:54.359Z,4.50
2022-08-21T17:48:25.454Z,4.28
2022-08-21T17:50:54.347Z,4.20
2022-08-21T17:53:23.102Z,4.32
2022-08-21T17:55:52.955Z,4.10
2022-08-21T17:58:21.029Z,4.10
2022-08-21T18:00:49.267Z,3.90
2022-08-21T18:03:20.612Z,3.22
2022-08-21T18:05:51.727Z,3.88
2022-08-21T18:10:50.440Z,3.90
2022-08-21T18:13:25.064Z,3.70
2022-08-21T18:15:56.248Z,4.03
2022-08-21T18:20:56.010Z,3.65
2022-08-21T18:23:43.542Z,3.90
2022-08-21T18:26:15.508Z,3.65
2022-08-21T18:31:13.755Z,3.63
2022-08-21T18:33:58.182Z,4.20
2022-08-21T18:36:29.776Z,3.88
2022-08-21T18:40:12.434Z,4.15
2022-08-21T18:42:53.050Z,3.80
2022-08-21T18:45:24.620Z,4.15
2022-08-21T18:47:55.547Z,3.97
2022-08-21T18:50:26.900Z,4.68
2022-08-21T18:52:55.082Z,3.67
2022-08-21T18:55:25.114Z,4.18
2022-08-21T18:57:55.084Z,3.80
2022-08-21T19:00:28.819Z,3.83
2022-08-21T19:02:57.807Z,3.63
2022-08-21T19:05:26.377Z,4.15
2022-08-21T19:07:55.305Z,4.35
2022-08-21T19:10:27.482Z,4.03
2022-08-21T19:12:59.709Z,4.30
2022-08-21T19:18:01.151Z,3.80
2022-08-21T19:20:36.524Z,4.10
2022-08-21T19:26:00.454Z,4.00
2022-08-21T19:28:33.412Z,3.90
2022-08-21T19:31:06.718Z,4.05
2022-08-21T19:33:44.530Z,4.13
2022-08-21T19:36:14.136Z,4.80
2022-08-21T19:38:43.989Z,4.63
2022-08-21T19:41:14.717Z,4.10
2022-08-21T19:43:49.862Z,4.28
2022-08-21T19:46:27.194Z,4.78
2022-08-21T19:48:57.967Z,4.97
2022-08-21T19:51:26.129Z,4.55
2022-08-21T19:53:57.428Z,4.50
2022-08-21T19:56:30.042Z,4.20
2022-08-21T19:58:58.401Z,4.72
2022-08-21T20:01:28.210Z,4.55
2022-08-21T20:06:44.908Z,7.45
2022-08-21T20:09:14.279Z,7.72
2022-08-21T20:11:45.316Z,5.32
2022-08-21T20:16:43.211Z,4.80
2022-08-21T20:19:11.594Z,4.28
2022-08-21T20:21:43.577Z,4.50
2022-08-21T20:24:14.737Z,4.40
2022-08-21T20:26:48.658Z,5.35
2022-08-21T20:29:24.538Z,4.80
2022-08-21T20:32:00.589Z,4.28
2022-08-21T20:34:31.039Z,4.18
2022-08-21T20:37:00.819Z,4.53
2022-08-21T20:39:30.297Z,4.07
2022-08-21T20:41:58.597Z,4.40
2022-08-21T20:44:31.366Z,4.72
2022-08-21T20:47:01.458Z,4.18
2022-08-21T20:49:51.461Z,4.70
2022-08-21T20:52:22.661Z,3.97
2022-08-21T20:54:56.813Z,4.32
2022-08-21T20:57:40.039Z,4.07
2022-08-21T21:00:15.093Z,3.58
2022-08-21T21:02:56.094Z,4.28
2022-08-21T21:05:31.784Z,4.07
2022-08-21T21:08:15.379Z,4.57
2022-08-21T21:10:53.824Z,4.40
2022-08-21T21:13:31.252Z,3.60
2022-08-21T21:16:25.107Z,4.00
2022-08-21T21:18:58.643Z,4.40
2022-08-21T21:21:35.784Z,3.85
2022-08-21T21:24:20.963Z,3.20
2022-08-21T21:26:57.975Z,4.07
2022-08-21T21:29:35.573Z,3.80
2022-08-21T21:32:06.977Z,4.07
2022-08-21T21:37:14.104Z,3.88
2022-08-21T21:39:55.884Z,3.97
2022-08-21T21:42:39.494Z,4.18
2022-08-21T21:45:23.367Z,3.60
2022-08-21T21:48:11.586Z,3.83
2022-08-21T21:50:54.154Z,4.10
2022-08-21T21:54:08.544Z,3.70
2022-08-21T21:56:49.404Z,4.18
2022-08-21T21:59:52.909Z,4.10
2022-08-21T22:02:39.848Z,3.65
2022-08-21T22:05:33.520Z,3.70
2022-08-21T22:08:24.156Z,3.92
2022-08-21T22:14:21.565Z,3.90
2022-08-21T22:16:52.673Z,3.83
2022-08-21T22:19:26.066Z,4.15
2022-08-21T22:22:21.243Z,4.07
2022-08-21T22:24:53.912Z,3.72
2022-08-21T22:27:27.553Z,4.20
2022-08-21T22:30:00.011Z,3.70
2022-08-21T22:32:45.669Z,4.20
2022-08-21T22:35:21.546Z,3.75
2022-08-21T22:37:49.695Z,3.67
2022-08-21T22:40:29.239Z,4.00
2022-08-21T22:43:07.399Z,3.72
2022-08-21T22:46:08.808Z,3.63
2022-08-21T22:48:53.232Z,3.83
2022-08-21T22:51:32.308Z,3.85
2022-08-21T22:54:01.517Z,4.30
2022-08-21T22:56:35.233Z,3.80
2022-08-21T22:59:10.273Z,3.72
2022-08-21T23:01:44.251Z,3.75
2022-08-21T23:04:24.466Z,4.50
2022-08-21T23:06:56.276Z,4.20
2022-08-21T23:09:29.671Z,4.93
2022-08-21T23:12:21.079Z,4.82
2022-08-21T23:14:54.696Z,4.18
2022-08-21T23:17:41.312Z,4.05
2022-08-21T23:20:23.477Z,4.60
2022-08-21T23:22:58.904Z,4.03
2022-08-21T23:25:41.935Z,5.10
2022-08-21T23:28:10.959Z,4.20
2022-08-21T23:31:13.958Z,3.60
2022-08-21T23:34:15.817Z,4.68
2022-08-21T23:37:25.556Z,4.22
2022-08-21T23:40:50.527Z,4.25
2022-08-21T23:43:31.084Z,3.53
2022-08-21T23:46:14.763Z,4.30
2022-08-21T23:49:05.814Z,4.20
2022-08-21T23:54:29.521Z,3.97
2022-08-21T23:57:31.501Z,4.00
