createdAt,value
2022-08-25T00:03:29.736Z,99.90
2022-08-25T00:07:38.013Z,99.90
2022-08-25T00:11:40.722Z,99.90
2022-08-25T00:15:42.628Z,99.90
2022-08-25T00:19:44.690Z,99.90
2022-08-25T00:23:46.700Z,99.90
2022-08-25T00:27:48.712Z,99.90
2022-08-25T00:31:50.607Z,99.90
2022-08-25T00:35:52.917Z,99.90
2022-08-25T00:39:57.208Z,99.90
2022-08-25T00:44:01.912Z,99.90
2022-08-25T00:48:04.546Z,99.90
2022-08-25T00:52:11.874Z,99.90
2022-08-25T00:56:15.121Z,99.90
2022-08-25T01:00:31.919Z,99.90
2022-08-25T01:04:33.931Z,99.90
2022-08-25T01:08:36.060Z,99.90
2022-08-25T01:12:38.294Z,99.90
2022-08-25T01:16:40.360Z,99.90
2022-08-25T01:20:42.438Z,99.90
2022-08-25T01:24:52.867Z,99.90
2022-08-25T01:29:13.933Z,99.90
2022-08-25T01:33:17.384Z,99.90
2022-08-25T01:37:19.389Z,99.90
2022-08-25T01:41:51.288Z,99.90
2022-08-25T01:45:53.579Z,99.90
2022-08-25T01:49:56.101Z,99.90
2022-08-25T01:53:58.018Z,99.90
2022-08-25T01:57:59.886Z,99.90
2022-08-25T02:02:02.436Z,99.90
2022-08-25T02:06:07.588Z,99.90
2022-08-25T02:10:12.250Z,99.90
2022-08-25T02:14:16.279Z,99.90
2022-08-25T02:18:19.095Z,99.90
2022-08-25T02:22:21.397Z,99.90
2022-08-25T02:26:23.756Z,99.90
2022-08-25T02:30:25.868Z,99.90
2022-08-25T02:34:28.112Z,99.90
2022-08-25T02:38:30.672Z,99.90
2022-08-25T02:42:32.587Z,99.90
2022-08-25T02:46:35.022Z,99.90
2022-08-25T02:50:36.948Z,99.90
2022-08-25T02:54:38.858Z,99.90
2022-08-25T02:58:41.814Z,99.90
2022-08-25T03:02:44.436Z,99.90
2022-08-25T03:06:46.818Z,99.90
2022-08-25T03:10:48.695Z,99.90
2022-08-25T03:14:54.611Z,99.90
2022-08-25T03:18:57.718Z,99.90
2022-08-25T03:22:59.612Z,99.90
2022-08-25T03:27:01.565Z,99.90
2022-08-25T03:31:04.319Z,99.90
2022-08-25T03:35:06.691Z,99.90
2022-08-25T03:39:09.303Z,99.90
2022-08-25T03:43:11.214Z,99.90
2022-08-25T03:47:13.129Z,99.90
2022-08-25T03:51:28.023Z,99.90
2022-08-25T03:55:29.974Z,99.90
2022-08-25T03:59:34.924Z,99.90
2022-08-25T04:03:37.059Z,99.90
2022-08-25T04:07:39.829Z,99.90
2022-08-25T04:11:42.567Z,99.90
2022-08-25T04:15:44.892Z,99.90
2022-08-25T04:19:46.793Z,99.90
2022-08-25T04:23:50.592Z,99.90
2022-08-25T04:27:52.495Z,99.90
2022-08-25T04:31:55.445Z,99.90
2022-08-25T04:35:58.251Z,99.90
2022-08-25T04:40:00.342Z,99.90
2022-08-25T04:44:03.867Z,99.90
2022-08-25T04:48:06.373Z,99.90
2022-08-25T04:52:14.327Z,99.90
2022-08-25T04:56:18.996Z,99.90
2022-08-25T05:00:20.920Z,99.90
2022-08-25T05:04:28.177Z,99.90
2022-08-25T05:08:31.430Z,99.90
2022-08-25T05:12:34.053Z,99.90
2022-08-25T05:16:39.114Z,99.90
2022-08-25T05:20:40.993Z,99.90
2022-08-25T05:24:42.926Z,99.90
2022-08-25T05:28:44.835Z,99.90
2022-08-25T05:32:46.851Z,99.90
2022-08-25T05:36:49.460Z,99.90
2022-08-25T05:41:03.055Z,99.90
2022-08-25T05:45:06.275Z,99.90
2022-08-25T05:49:08.155Z,99.90
2022-08-25T05:53:10.112Z,99.90
2022-08-25T05:57:12.066Z,99.90
2022-08-25T06:01:43.465Z,99.90
2022-08-25T06:05:47.383Z,99.90
2022-08-25T06:09:50.054Z,99.90
2022-08-25T06:13:51.922Z,99.90
2022-08-25T06:18:00.733Z,99.90
2022-08-25T06:22:03.782Z,99.90
2022-08-25T06:26:05.874Z,99.90
2022-08-25T06:30:10.715Z,99.90
2022-08-25T06:34:13.936Z,99.90
2022-08-25T06:38:15.813Z,99.90
2022-08-25T06:42:17.761Z,99.90
2022-08-25T06:46:23.008Z,99.90
2022-08-25T06:50:39.996Z,99.90
2022-08-25T06:54:42.013Z,99.90
2022-08-25T06:58:44.148Z,99.90
2022-08-25T07:02:47.162Z,99.90
2022-08-25T07:06:49.404Z,99.90
2022-08-25T07:10:51.357Z,99.90
2022-08-25T07:15:10.185Z,99.90
2022-08-25T07:19:15.289Z,99.10
2022-08-25T07:23:17.252Z,96.10
2022-08-25T07:27:19.140Z,93.20
2022-08-25T07:31:21.199Z,91.50
2022-08-25T07:35:36.509Z,87.90
2022-08-25T07:39:39.847Z,82.70
2022-08-25T07:43:41.855Z,79.30
2022-08-25T07:47:43.748Z,78.70
2022-08-25T07:52:05.155Z,75.70
2022-08-25T07:56:13.679Z,73.20
2022-08-25T08:00:16.907Z,72.50
2022-08-25T08:04:18.787Z,71.00
2022-08-25T08:08:20.690Z,67.10
2022-08-25T08:12:22.931Z,65.60
2022-08-25T08:16:29.805Z,66.00
2022-08-25T08:20:42.932Z,64.30
2022-08-25T08:24:54.315Z,65.10
2022-08-25T08:28:58.024Z,62.80
2022-08-25T08:33:09.539Z,61.70
2022-08-25T08:37:12.887Z,58.50
2022-08-25T08:42:12.147Z,54.80
2022-08-25T08:46:14.496Z,52.60
2022-08-25T08:50:33.058Z,51.00
2022-08-25T08:54:38.455Z,49.40
2022-08-25T08:59:06.444Z,48.70
2022-08-25T09:03:12.920Z,50.90
2022-08-25T09:07:21.663Z,52.50
2022-08-25T09:11:30.503Z,52.60
2022-08-25T09:16:34.177Z,53.50
2022-08-25T09:20:58.330Z,53.70
2022-08-25T09:25:29.546Z,54.00
2022-08-25T09:29:49.477Z,53.00
2022-08-25T09:33:55.565Z,51.00
2022-08-25T09:38:01.646Z,50.10
2022-08-25T09:42:03.690Z,48.10
2022-08-25T09:46:05.591Z,46.30
2022-08-25T09:50:18.410Z,44.10
2022-08-25T09:54:25.384Z,42.60
2022-08-25T09:58:28.399Z,43.00
2022-08-25T10:02:30.363Z,42.50
2022-08-25T10:06:45.874Z,42.90
2022-08-25T10:10:55.292Z,42.70
2022-08-25T10:14:57.791Z,43.80
2022-08-25T10:19:13.331Z,43.80
2022-08-25T10:23:15.384Z,43.10
2022-08-25T10:27:29.119Z,43.10
2022-08-25T10:31:38.187Z,42.80
2022-08-25T10:35:45.994Z,41.60
2022-08-25T10:40:02.962Z,40.50
2022-08-25T10:44:37.434Z,41.20
2022-08-25T10:48:52.804Z,42.00
2022-08-25T10:52:57.785Z,42.40
2022-08-25T10:57:17.712Z,44.00
2022-08-25T11:01:56.516Z,44.70
2022-08-25T11:06:06.049Z,45.00
2022-08-25T11:10:18.738Z,45.00
2022-08-25T11:14:25.971Z,46.00
2022-08-25T11:18:32.037Z,46.20
2022-08-25T11:22:55.420Z,45.20
2022-08-25T11:26:58.112Z,44.80
2022-08-25T11:31:02.198Z,45.10
2022-08-25T11:35:07.802Z,45.40
2022-08-25T11:39:17.268Z,43.80
2022-08-25T11:44:14.350Z,46.00
2022-08-25T11:48:22.101Z,45.40
2022-08-25T11:52:33.181Z,44.80
2022-08-25T11:56:41.585Z,45.60
2022-08-25T12:00:44.253Z,45.90
2022-08-25T12:04:46.935Z,45.70
2022-08-25T12:09:01.238Z,45.60
2022-08-25T12:13:26.037Z,45.60
2022-08-25T12:17:38.459Z,48.20
2022-08-25T12:21:41.730Z,47.40
2022-08-25T12:25:50.346Z,48.20
2022-08-25T12:30:01.628Z,49.30
2022-08-25T12:34:09.038Z,48.80
2022-08-25T12:38:28.760Z,48.40
2022-08-25T12:42:38.703Z,48.80
2022-08-25T12:46:45.013Z,49.30
2022-08-25T12:50:56.648Z,49.60
2022-08-25T12:55:05.443Z,50.90
2022-08-25T12:59:38.560Z,52.50
2022-08-25T13:04:04.954Z,52.50
2022-08-25T13:08:33.659Z,53.80
2022-08-25T13:12:55.843Z,52.90
2022-08-25T13:17:00.018Z,51.50
2022-08-25T13:21:17.799Z,51.90
2022-08-25T13:25:27.083Z,52.30
2022-08-25T13:29:37.606Z,51.80
2022-08-25T13:34:02.360Z,51.80
2022-08-25T13:38:15.272Z,52.40
2022-08-25T13:42:18.132Z,53.60
2022-08-25T13:46:22.659Z,52.90
2022-08-25T13:50:28.503Z,52.60
2022-08-25T13:54:44.775Z,53.30
2022-08-25T13:58:46.816Z,54.20
2022-08-25T14:02:52.171Z,54.90
2022-08-25T14:07:19.308Z,56.10
2022-08-25T14:11:58.328Z,56.70
2022-08-25T14:16:11.993Z,56.80
2022-08-25T14:20:27.296Z,57.40
2022-08-25T14:24:39.147Z,57.30
2022-08-25T14:28:43.043Z,58.50
2022-08-25T14:32:45.009Z,60.20
2022-08-25T14:36:53.423Z,57.70
2022-08-25T14:40:59.087Z,59.10
2022-08-25T14:45:01.406Z,59.00
2022-08-25T14:49:08.271Z,58.80
2022-08-25T14:53:11.717Z,61.30
2022-08-25T14:57:13.979Z,60.60
2022-08-25T15:01:18.028Z,58.70
2022-08-25T15:05:31.926Z,57.60
2022-08-25T15:09:33.884Z,57.30
2022-08-25T15:13:36.711Z,64.60
2022-08-25T15:17:41.474Z,59.80
2022-08-25T15:21:47.422Z,60.90
2022-08-25T15:25:52.884Z,60.30
2022-08-25T15:29:55.089Z,60.20
2022-08-25T15:33:57.246Z,60.00
2022-08-25T15:37:59.160Z,60.10
2022-08-25T15:42:01.047Z,57.30
2022-08-25T15:46:05.849Z,57.10
2022-08-25T15:50:17.250Z,57.60
2022-08-25T15:54:20.224Z,56.30
2022-08-25T15:58:22.120Z,58.00
2022-08-25T16:02:24.276Z,56.00
2022-08-25T16:06:26.962Z,56.20
2022-08-25T16:10:32.742Z,56.80
2022-08-25T16:14:34.692Z,56.70
2022-08-25T16:18:36.712Z,56.50
2022-08-25T16:22:39.486Z,56.00
2022-08-25T16:26:48.019Z,57.20
2022-08-25T16:30:52.833Z,57.70
2022-08-25T16:34:55.113Z,56.20
2022-08-25T16:38:57.995Z,58.40
2022-08-25T16:42:59.932Z,58.50
2022-08-25T16:47:02.040Z,59.70
2022-08-25T16:51:29.485Z,60.80
2022-08-25T16:55:39.349Z,60.00
2022-08-25T16:59:43.867Z,60.60
2022-08-25T17:03:46.230Z,64.00
2022-08-25T17:08:08.300Z,64.70
2022-08-25T17:12:11.532Z,66.30
2022-08-25T17:16:14.767Z,69.10
2022-08-25T17:20:16.809Z,68.70
2022-08-25T17:24:18.703Z,71.60
2022-08-25T17:28:20.716Z,73.20
2022-08-25T17:32:30.518Z,74.50
2022-08-25T17:36:32.918Z,76.80
2022-08-25T17:40:35.934Z,78.20
2022-08-25T17:44:38.426Z,79.20
2022-08-25T17:48:43.911Z,81.00
2022-08-25T17:52:46.095Z,81.90
2022-08-25T17:56:48.033Z,82.60
2022-08-25T18:00:49.936Z,85.30
2022-08-25T18:04:52.400Z,87.00
2022-08-25T18:08:57.542Z,88.30
2022-08-25T18:13:02.237Z,90.30
2022-08-25T18:17:04.602Z,91.40
2022-08-25T18:21:12.560Z,92.50
2022-08-25T18:25:15.148Z,94.30
2022-08-25T18:29:18.717Z,95.60
2022-08-25T18:33:20.719Z,96.50
2022-08-25T18:37:42.189Z,97.00
2022-08-25T18:41:44.985Z,97.00
2022-08-25T18:45:50.854Z,97.10
2022-08-25T18:49:52.809Z,98.30
2022-08-25T18:54:00.789Z,99.30
2022-08-25T18:58:04.350Z,98.90
2022-08-25T19:02:07.634Z,98.80
2022-08-25T19:06:09.965Z,99.10
2022-08-25T19:10:12.293Z,99.90
2022-08-25T19:14:14.262Z,99.90
2022-08-25T19:18:17.329Z,99.90
2022-08-25T19:22:40.323Z,99.90
2022-08-25T19:26:41.807Z,99.90
2022-08-25T19:30:49.739Z,99.90
2022-08-25T19:34:54.927Z,99.90
2022-08-25T19:39:00.575Z,99.90
2022-08-25T19:43:02.592Z,99.90
2022-08-25T19:47:05.580Z,99.90
2022-08-25T19:51:11.699Z,99.90
2022-08-25T19:55:14.020Z,99.90
2022-08-25T19:59:17.677Z,99.90
2022-08-25T20:03:21.527Z,99.90
2022-08-25T20:07:27.600Z,99.90
2022-08-25T20:11:30.039Z,99.90
2022-08-25T20:15:37.154Z,99.90
2022-08-25T20:19:41.430Z,99.90
2022-08-25T20:24:03.158Z,99.90
2022-08-25T20:28:05.311Z,99.90
2022-08-25T20:32:15.173Z,99.90
2022-08-25T20:36:17.907Z,99.90
2022-08-25T20:40:25.847Z,99.90
2022-08-25T20:44:33.644Z,99.90
2022-08-25T20:48:36.446Z,99.90
2022-08-25T20:52:39.176Z,99.90
2022-08-25T20:56:44.647Z,99.90
2022-08-25T21:00:47.056Z,99.90
2022-08-25T21:04:50.481Z,99.90
2022-08-25T21:08:52.548Z,99.90
2022-08-25T21:12:56.205Z,99.90
2022-08-25T21:16:58.275Z,99.90
2022-08-25T21:21:16.703Z,99.90
2022-08-25T21:25:19.351Z,99.90
2022-08-25T21:29:23.325Z,99.90
2022-08-25T21:33:28.226Z,99.90
2022-08-25T21:37:30.497Z,99.90
2022-08-25T21:41:34.584Z,99.90
2022-08-25T21:45:46.383Z,99.90
2022-08-25T21:49:50.006Z,99.90
2022-08-25T21:54:08.894Z,99.90
2022-08-25T21:58:10.820Z,99.90
2022-08-25T22:02:13.902Z,99.90
2022-08-25T22:06:16.218Z,99.90
2022-08-25T22:10:18.530Z,99.90
2022-08-25T22:14:20.856Z,99.90
2022-08-25T22:18:23.237Z,99.90
2022-08-25T22:22:25.384Z,99.90
2022-08-25T22:26:29.881Z,99.90
2022-08-25T22:30:31.829Z,99.90
2022-08-25T22:34:34.725Z,99.90
2022-08-25T22:38:42.900Z,99.90
2022-08-25T22:42:47.905Z,99.90
2022-08-25T22:46:50.217Z,99.90
2022-08-25T22:50:52.104Z,99.90
2022-08-25T22:54:54.276Z,99.90
2022-08-25T22:58:59.240Z,99.90
2022-08-25T23:03:01.251Z,99.90
2022-08-25T23:07:04.082Z,99.90
2022-08-25T23:11:08.355Z,99.90
2022-08-25T23:15:12.100Z,99.90
2022-08-25T23:19:14.745Z,99.90
2022-08-25T23:23:16.722Z,99.90
2022-08-25T23:27:21.130Z,99.90
2022-08-25T23:31:23.605Z,99.90
2022-08-25T23:35:26.001Z,99.90
2022-08-25T23:39:28.130Z,99.90
2022-08-25T23:43:30.010Z,99.90
2022-08-25T23:47:31.981Z,99.90
2022-08-25T23:51:37.347Z,99.90
2022-08-25T23:55:52.887Z,99.90
2022-08-25T23:59:55.864Z,99.90
