createdAt,value
2022-10-09T08:11:43.520Z,17.65
2022-10-09T08:14:19.240Z,16.38
2022-10-09T08:57:34.801Z,13.10
2022-10-09T09:00:31.749Z,12.68
2022-10-09T09:03:40.455Z,10.65
2022-10-09T09:10:20.427Z,16.13
2022-10-09T09:13:00.258Z,11.65
2022-10-09T09:21:10.174Z,14.68
2022-10-09T09:23:49.481Z,10.63
2022-10-09T09:26:21.825Z,13.43
2022-10-09T09:29:04.805Z,12.40
2022-10-09T09:31:51.386Z,11.43
2022-10-09T09:34:40.089Z,13.02
2022-10-09T09:37:12.905Z,11.68
2022-10-09T09:42:32.058Z,9.82
2022-10-09T09:45:10.051Z,8.60
2022-10-09T09:47:46.029Z,12.63
2022-10-09T09:50:42.336Z,10.65
2022-10-09T09:53:09.327Z,14.05
2022-10-09T09:55:38.000Z,11.93
2022-10-09T09:58:10.221Z,12.43
2022-10-09T10:00:40.847Z,13.35
2022-10-09T10:03:20.093Z,10.48
2022-10-09T10:05:49.000Z,10.63
2022-10-09T10:08:26.842Z,8.80
2022-10-09T10:10:58.821Z,10.38
2022-10-09T10:13:35.612Z,11.38
2022-10-09T10:16:08.791Z,10.27
2022-10-09T10:18:42.903Z,11.13
2022-10-09T10:21:15.878Z,12.98
2022-10-09T10:23:47.746Z,13.05
2022-10-09T10:26:26.092Z,13.63
2022-10-09T10:29:01.555Z,9.63
2022-10-09T10:31:48.784Z,10.05
2022-10-09T10:34:25.625Z,9.88
2022-10-09T10:37:03.703Z,11.52
2022-10-09T10:39:40.557Z,10.10
2022-10-09T10:42:19.982Z,9.50
2022-10-09T10:44:57.062Z,9.00
2022-10-09T10:47:33.651Z,12.35
2022-10-09T10:50:04.378Z,13.25
2022-10-09T10:52:44.106Z,12.50
2022-10-09T10:55:32.701Z,8.88
2022-10-09T10:58:26.743Z,10.82
2022-10-09T11:01:16.238Z,9.93
2022-10-09T11:04:31.495Z,8.55
2022-10-09T11:07:13.817Z,9.85
2022-10-09T11:09:55.994Z,10.77
2022-10-09T11:12:50.194Z,10.48
2022-10-09T11:15:38.111Z,10.80
2022-10-09T11:18:30.890Z,10.18
2022-10-09T11:21:15.297Z,8.10
2022-10-09T11:23:58.406Z,7.95
2022-10-09T11:26:40.437Z,8.00
2022-10-09T11:29:18.592Z,7.13
2022-10-09T11:40:40.291Z,14.32
2022-10-09T11:47:27.878Z,10.27
2022-10-09T11:50:19.914Z,8.27
2022-10-09T11:53:00.100Z,9.70
2022-10-09T11:55:34.754Z,8.50
2022-10-09T11:58:20.159Z,8.20
2022-10-09T12:00:55.805Z,10.93
2022-10-09T12:03:57.581Z,10.30
2022-10-09T12:06:33.712Z,10.18
2022-10-09T12:09:14.608Z,7.40
2022-10-09T12:38:38.825Z,6.68
2022-10-09T12:41:21.276Z,7.82
2022-10-09T15:12:21.016Z,7.85
2022-10-09T15:14:52.390Z,7.00
2022-10-09T15:17:29.287Z,8.43
2022-10-09T15:20:01.361Z,7.82
2022-10-09T15:22:33.709Z,8.75
2022-10-09T15:25:05.354Z,8.35
2022-10-09T15:27:43.111Z,7.82
2022-10-09T15:30:14.521Z,7.97
2022-10-09T15:32:45.376Z,8.27
2022-10-09T15:36:32.857Z,7.60
2022-10-09T15:55:36.520Z,5.85
2022-10-09T16:02:28.551Z,6.32
2022-10-09T16:04:58.683Z,7.75
2022-10-09T16:07:37.335Z,6.80
2022-10-09T16:10:16.392Z,6.97
2022-10-09T16:13:02.367Z,10.40
2022-10-09T16:15:59.868Z,5.50
2022-10-09T16:18:33.559Z,8.25
2022-10-09T16:23:47.155Z,6.50
2022-10-09T16:26:18.653Z,6.65
2022-10-09T16:28:47.982Z,6.55
2022-10-09T16:31:22.491Z,6.10
2022-10-09T16:33:54.084Z,5.13
2022-10-09T16:36:22.608Z,5.13
2022-10-09T16:38:53.395Z,4.25
2022-10-09T16:41:25.170Z,5.15
2022-10-09T16:43:56.219Z,7.57
2022-10-09T16:49:25.867Z,6.47
2022-10-09T16:51:55.056Z,7.60
2022-10-09T16:54:25.428Z,6.72
2022-10-09T16:57:07.742Z,5.93
2022-10-09T17:41:58.891Z,8.63
2022-10-09T17:45:24.915Z,6.00
2022-10-09T17:51:11.038Z,10.63
2022-10-09T17:54:04.085Z,9.18
2022-10-09T17:57:47.411Z,8.18
2022-10-09T18:41:25.338Z,7.65
2022-10-09T21:29:36.696Z,9.13
2022-10-09T21:43:29.581Z,10.43
