createdAt,value
2023-05-12T00:00:29.997Z,34.65
2023-05-12T00:03:34.690Z,34.70
2023-05-12T00:06:38.541Z,35.01
2023-05-12T00:09:44.207Z,34.59
2023-05-12T00:12:48.196Z,34.53
2023-05-12T00:15:52.643Z,34.28
2023-05-12T00:18:55.696Z,34.48
2023-05-12T00:21:59.015Z,34.71
2023-05-12T00:25:02.476Z,34.47
2023-05-12T00:28:06.786Z,33.90
2023-05-12T00:31:10.483Z,33.90
2023-05-12T00:34:14.397Z,33.49
2023-05-12T00:37:18.153Z,33.54
2023-05-12T00:40:22.185Z,33.33
2023-05-12T00:43:25.899Z,33.44
2023-05-12T00:46:29.964Z,33.28
2023-05-12T00:49:34.115Z,33.24
2023-05-12T00:52:41.979Z,32.91
2023-05-12T00:55:45.668Z,32.37
2023-05-12T00:58:50.044Z,32.34
2023-05-12T01:01:54.083Z,32.56
2023-05-12T01:04:58.264Z,32.70
2023-05-12T01:08:02.935Z,33.00
2023-05-12T01:11:07.023Z,32.98
2023-05-12T01:14:11.747Z,33.10
2023-05-12T01:17:21.707Z,32.55
2023-05-12T01:20:29.723Z,32.63
2023-05-12T01:23:40.622Z,31.63
2023-05-12T01:26:45.510Z,31.46
2023-05-12T01:29:50.525Z,31.44
2023-05-12T01:32:58.015Z,31.06
2023-05-12T01:36:01.556Z,30.45
2023-05-12T01:39:04.711Z,30.49
2023-05-12T01:42:08.466Z,30.42
2023-05-12T01:45:11.788Z,30.59
2023-05-12T01:48:15.667Z,30.44
2023-05-12T01:51:19.356Z,29.12
2023-05-12T01:54:24.046Z,29.49
2023-05-12T01:57:27.724Z,29.71
2023-05-12T02:00:35.098Z,30.02
2023-05-12T02:03:40.007Z,29.99
2023-05-12T02:06:51.933Z,29.13
2023-05-12T02:09:55.836Z,29.01
2023-05-12T02:13:01.131Z,29.37
2023-05-12T02:16:06.823Z,28.93
2023-05-12T02:19:11.012Z,28.77
2023-05-12T02:22:14.965Z,29.06
2023-05-12T02:25:19.830Z,28.31
2023-05-12T02:28:25.361Z,27.87
2023-05-12T02:31:32.024Z,27.45
2023-05-12T02:34:35.944Z,27.64
2023-05-12T02:37:40.636Z,27.49
2023-05-12T02:40:44.057Z,26.85
2023-05-12T02:43:47.501Z,26.76
2023-05-12T02:46:50.884Z,25.77
2023-05-12T02:49:56.524Z,24.56
2023-05-12T02:52:59.498Z,24.77
2023-05-12T02:56:03.452Z,25.14
2023-05-12T02:59:07.072Z,25.28
2023-05-12T03:02:11.082Z,25.36
2023-05-12T03:05:15.788Z,23.61
2023-05-12T03:08:19.180Z,23.89
2023-05-12T03:11:26.456Z,23.88
2023-05-12T03:14:30.477Z,23.56
2023-05-12T03:17:34.401Z,23.44
2023-05-12T03:20:38.928Z,23.54
2023-05-12T03:23:42.721Z,23.68
2023-05-12T03:26:47.800Z,23.71
2023-05-12T03:29:51.243Z,24.31
2023-05-12T03:32:55.068Z,24.44
2023-05-12T03:35:59.151Z,24.35
2023-05-12T03:39:04.067Z,24.22
2023-05-12T03:42:09.479Z,24.24
2023-05-12T03:45:13.901Z,24.06
2023-05-12T03:48:17.791Z,23.95
2023-05-12T03:51:21.976Z,23.30
2023-05-12T03:54:27.267Z,23.86
2023-05-12T03:57:32.309Z,23.58
2023-05-12T04:00:36.462Z,23.67
2023-05-12T04:03:42.458Z,23.75
2023-05-12T04:10:05.454Z,23.32
2023-05-12T04:13:10.435Z,23.69
2023-05-12T04:16:19.089Z,24.01
2023-05-12T04:19:23.272Z,23.90
2023-05-12T04:25:45.791Z,23.54
2023-05-12T04:28:51.189Z,23.52
2023-05-12T04:31:56.991Z,23.41
2023-05-12T04:35:02.188Z,23.07
2023-05-12T04:38:08.031Z,23.09
2023-05-12T04:44:30.650Z,22.68
2023-05-12T04:47:36.594Z,22.66
2023-05-12T04:50:40.886Z,22.16
2023-05-12T04:53:45.425Z,22.86
2023-05-12T04:56:50.926Z,22.80
2023-05-12T05:03:18.182Z,22.08
2023-05-12T05:06:23.976Z,22.05
2023-05-12T05:12:56.757Z,21.39
2023-05-12T05:16:00.921Z,21.49
2023-05-12T05:22:22.890Z,21.02
2023-05-12T05:25:35.986Z,20.94
2023-05-12T05:28:41.736Z,20.74
2023-05-12T05:31:49.525Z,20.36
2023-05-12T05:34:54.903Z,19.69
2023-05-12T05:37:58.294Z,19.32
2023-05-12T05:41:02.372Z,19.35
2023-05-12T05:44:06.510Z,19.40
2023-05-12T05:47:10.330Z,19.79
2023-05-12T05:50:14.095Z,18.81
2023-05-12T05:53:20.796Z,18.91
2023-05-12T05:59:42.434Z,18.45
2023-05-12T06:02:51.067Z,17.64
2023-05-12T06:05:57.843Z,17.28
2023-05-12T06:09:02.765Z,17.62
2023-05-12T06:15:24.613Z,17.96
2023-05-12T06:21:46.206Z,17.47
2023-05-12T06:24:54.838Z,16.87
2023-05-12T06:27:58.027Z,16.48
2023-05-12T06:31:02.628Z,16.00
2023-05-12T06:34:06.580Z,15.76
2023-05-12T06:37:10.884Z,15.47
2023-05-12T06:40:14.619Z,14.72
2023-05-12T06:43:18.679Z,15.12
2023-05-12T06:46:22.868Z,15.26
2023-05-12T06:49:27.026Z,14.33
2023-05-12T06:52:31.416Z,14.10
2023-05-12T06:55:35.714Z,13.86
2023-05-12T06:58:39.446Z,13.49
2023-05-12T07:01:44.136Z,13.22
2023-05-12T07:04:47.886Z,12.88
2023-05-12T07:07:51.921Z,12.64
2023-05-12T07:10:55.736Z,12.24
2023-05-12T07:14:02.881Z,12.33
2023-05-12T07:17:08.644Z,12.46
2023-05-12T07:20:12.946Z,11.89
2023-05-12T07:23:17.091Z,11.48
2023-05-12T07:26:23.104Z,11.28
2023-05-12T07:29:33.815Z,11.13
2023-05-12T07:32:38.523Z,11.75
2023-05-12T07:35:42.438Z,12.04
2023-05-12T07:38:47.213Z,12.11
2023-05-12T07:41:53.628Z,11.56
2023-05-12T07:45:10.680Z,11.15
2023-05-12T07:48:17.846Z,11.01
2023-05-12T07:54:40.240Z,10.75
2023-05-12T07:57:52.749Z,10.69
2023-05-12T08:01:10.225Z,10.80
2023-05-12T08:04:15.892Z,10.64
2023-05-12T08:07:23.347Z,10.48
2023-05-12T08:10:31.254Z,10.75
2023-05-12T08:13:39.768Z,10.91
2023-05-12T08:16:50.089Z,10.52
2023-05-12T08:19:59.806Z,10.54
2023-05-12T08:23:06.355Z,10.87
2023-05-12T08:26:14.150Z,10.74
2023-05-12T08:29:20.839Z,10.69
2023-05-12T08:32:29.522Z,10.58
2023-05-12T08:35:37.581Z,10.00
2023-05-12T08:38:44.577Z,9.32
2023-05-12T08:42:05.196Z,9.47
2023-05-12T08:45:13.794Z,9.26
2023-05-12T08:48:23.328Z,8.88
2023-05-12T08:51:33.924Z,8.83
2023-05-12T08:54:52.285Z,8.43
2023-05-12T08:58:13.257Z,8.40
2023-05-12T09:01:19.186Z,8.14
2023-05-12T09:04:26.536Z,8.50
2023-05-12T09:07:34.417Z,8.72
2023-05-12T09:10:42.008Z,8.39
2023-05-12T09:14:02.301Z,8.65
2023-05-12T09:17:10.524Z,9.05
2023-05-12T09:20:30.979Z,9.28
2023-05-12T09:23:42.193Z,8.77
2023-05-12T09:26:54.092Z,8.94
2023-05-12T09:30:00.379Z,8.77
2023-05-12T09:33:27.733Z,8.52
2023-05-12T09:40:06.800Z,8.25
2023-05-12T09:43:15.518Z,8.74
2023-05-12T09:46:21.394Z,8.63
2023-05-12T09:49:28.135Z,8.36
2023-05-12T09:55:56.453Z,8.56
2023-05-12T09:59:04.260Z,8.25
2023-05-12T10:02:12.297Z,8.59
2023-05-12T10:05:20.291Z,8.50
2023-05-12T10:09:01.862Z,8.28
2023-05-12T10:12:27.598Z,8.52
2023-05-12T10:30:09.971Z,8.57
2023-05-12T10:33:56.440Z,8.23
2023-05-12T10:37:40.614Z,8.37
2023-05-12T10:41:07.237Z,8.16
2023-05-12T10:55:07.210Z,8.09
2023-05-12T10:58:14.406Z,8.27
2023-05-12T11:01:29.724Z,7.92
2023-05-12T11:09:17.521Z,8.35
2023-05-12T11:12:25.502Z,8.41
2023-05-12T11:15:29.498Z,8.73
2023-05-12T11:18:33.653Z,8.52
2023-05-12T11:21:37.886Z,8.68
2023-05-12T11:24:43.423Z,9.56
2023-05-12T11:27:50.897Z,9.09
2023-05-12T11:30:55.385Z,9.73
2023-05-12T11:34:12.969Z,9.86
2023-05-12T11:37:22.494Z,10.23
2023-05-12T11:40:26.642Z,11.98
2023-05-12T11:43:30.750Z,12.08
2023-05-12T11:46:34.498Z,12.92
2023-05-12T11:49:56.242Z,13.27
2023-05-12T11:52:59.493Z,13.48
2023-05-12T11:56:02.854Z,14.19
2023-05-12T11:59:06.554Z,18.24
2023-05-12T12:02:22.368Z,21.87
2023-05-12T12:05:26.056Z,18.18
2023-05-12T12:08:30.523Z,18.28
2023-05-12T12:11:35.339Z,18.38
2023-05-12T12:18:02.508Z,19.48
2023-05-12T12:21:07.148Z,18.90
2023-05-12T12:24:11.189Z,19.64
2023-05-12T12:27:15.778Z,20.14
2023-05-12T12:30:19.609Z,19.75
2023-05-12T12:33:23.677Z,19.79
2023-05-12T12:36:27.487Z,20.50
2023-05-12T12:39:31.504Z,20.65
2023-05-12T12:42:37.127Z,21.06
2023-05-12T12:45:41.748Z,21.20
2023-05-12T12:48:45.846Z,21.22
2023-05-12T12:51:52.051Z,21.23
2023-05-12T12:54:55.611Z,22.03
2023-05-12T12:58:00.150Z,22.08
2023-05-12T13:01:04.028Z,22.10
2023-05-12T13:04:08.264Z,22.07
2023-05-12T13:07:11.956Z,21.99
2023-05-12T13:13:34.397Z,22.36
2023-05-12T13:16:38.817Z,22.15
2023-05-12T13:19:43.968Z,22.15
2023-05-12T13:22:47.800Z,22.53
2023-05-12T13:25:52.660Z,22.20
2023-05-12T13:28:56.929Z,22.26
2023-05-12T13:32:04.269Z,22.18
2023-05-12T13:35:09.516Z,21.73
2023-05-12T13:38:13.198Z,21.86
2023-05-12T13:41:17.491Z,21.76
2023-05-12T13:44:26.778Z,21.93
2023-05-12T13:47:30.251Z,22.03
2023-05-12T13:51:18.074Z,22.06
2023-05-12T13:54:21.458Z,22.17
2023-05-12T13:57:24.339Z,22.04
2023-05-12T14:00:30.873Z,23.11
2023-05-12T14:03:35.781Z,24.38
2023-05-12T14:06:39.546Z,24.48
2023-05-12T14:10:02.899Z,24.89
2023-05-12T14:13:08.622Z,25.42
2023-05-12T14:16:14.551Z,25.59
2023-05-12T14:19:18.091Z,25.90
2023-05-12T14:22:26.569Z,26.01
2023-05-12T14:25:32.191Z,26.40
2023-05-12T14:28:36.163Z,26.95
2023-05-12T14:31:40.049Z,27.25
2023-05-12T14:34:43.954Z,27.49
2023-05-12T14:37:48.178Z,27.33
2023-05-12T14:40:51.889Z,27.39
2023-05-12T14:43:55.874Z,27.49
2023-05-12T14:46:59.260Z,27.14
2023-05-12T14:50:03.423Z,28.03
2023-05-12T14:53:07.072Z,28.47
2023-05-12T14:56:11.208Z,28.47
2023-05-12T14:59:15.603Z,28.42
2023-05-12T15:02:19.410Z,28.57
2023-05-12T15:05:32.413Z,28.51
2023-05-12T15:08:44.467Z,28.92
2023-05-12T15:11:47.463Z,28.90
2023-05-12T15:14:51.363Z,29.32
2023-05-12T15:17:54.431Z,29.78
2023-05-12T15:20:58.193Z,29.90
2023-05-12T15:24:04.818Z,30.31
2023-05-12T15:27:08.702Z,30.81
2023-05-12T15:30:13.442Z,31.25
2023-05-12T15:33:17.252Z,31.39
2023-05-12T15:36:20.941Z,31.52
2023-05-12T15:39:25.237Z,31.74
2023-05-12T15:42:33.197Z,31.92
2023-05-12T15:45:40.938Z,32.00
2023-05-12T15:48:44.946Z,32.42
2023-05-12T15:51:50.046Z,32.38
2023-05-12T15:54:54.687Z,32.47
2023-05-12T15:57:59.547Z,32.55
2023-05-12T16:01:03.775Z,32.75
2023-05-12T16:04:07.864Z,32.93
2023-05-12T16:07:13.310Z,33.03
2023-05-12T16:10:19.276Z,33.14
2023-05-12T16:13:25.753Z,32.98
2023-05-12T16:16:31.736Z,33.06
2023-05-12T16:19:37.879Z,32.86
2023-05-12T16:22:43.417Z,32.76
2023-05-12T16:25:49.883Z,33.29
2023-05-12T16:28:55.642Z,33.42
2023-05-12T16:32:02.198Z,33.47
2023-05-12T16:35:09.001Z,33.52
2023-05-12T16:38:15.365Z,33.58
2023-05-12T16:41:20.532Z,33.59
2023-05-12T16:44:26.057Z,33.93
2023-05-12T16:47:31.751Z,34.08
2023-05-12T16:50:37.779Z,34.19
2023-05-12T16:53:43.344Z,34.52
2023-05-12T16:56:48.389Z,34.40
2023-05-12T16:59:53.497Z,34.60
2023-05-12T17:02:58.520Z,34.33
2023-05-12T17:06:03.271Z,34.11
2023-05-12T17:09:08.830Z,33.89
2023-05-12T17:12:15.405Z,33.88
2023-05-12T17:15:20.440Z,33.81
2023-05-12T17:18:25.998Z,34.06
2023-05-12T17:21:31.841Z,34.14
2023-05-12T17:24:37.914Z,34.10
2023-05-12T17:27:44.492Z,34.42
2023-05-12T17:30:51.373Z,34.86
2023-05-12T17:33:57.729Z,34.51
2023-05-12T17:37:05.528Z,34.60
2023-05-12T17:40:16.303Z,34.81
2023-05-12T17:43:22.560Z,34.69
2023-05-12T17:46:29.323Z,34.92
2023-05-12T17:49:35.624Z,35.05
2023-05-12T17:52:42.202Z,35.45
2023-05-12T17:55:48.485Z,35.56
2023-05-12T17:58:54.928Z,35.76
2023-05-12T18:02:01.021Z,35.85
2023-05-12T18:05:08.184Z,36.05
2023-05-12T18:08:14.054Z,36.21
2023-05-12T18:11:20.515Z,36.12
2023-05-12T18:14:26.268Z,36.32
2023-05-12T18:17:32.666Z,36.86
2023-05-12T18:20:38.391Z,36.64
2023-05-12T18:23:44.142Z,36.65
2023-05-12T18:26:52.664Z,36.64
2023-05-12T18:29:58.022Z,36.71
2023-05-12T18:33:02.864Z,36.70
2023-05-12T18:36:08.803Z,36.03
2023-05-12T18:39:15.450Z,35.78
2023-05-12T18:42:21.135Z,35.78
2023-05-12T18:45:26.141Z,35.59
2023-05-12T18:48:30.296Z,35.92
2023-05-12T18:51:34.916Z,36.37
2023-05-12T18:54:41.349Z,37.01
2023-05-12T18:57:45.368Z,37.32
2023-05-12T19:00:50.135Z,38.12
2023-05-12T19:03:54.667Z,38.24
2023-05-12T19:06:59.400Z,37.82
2023-05-12T19:10:04.029Z,38.34
2023-05-12T19:13:09.479Z,38.64
2023-05-12T19:16:14.994Z,39.18
2023-05-12T19:19:20.576Z,39.86
2023-05-12T19:22:26.211Z,39.89
2023-05-12T19:25:30.433Z,39.91
2023-05-12T19:28:34.447Z,39.99
2023-05-12T19:31:39.577Z,40.05
2023-05-12T19:34:44.141Z,40.18
2023-05-12T19:37:49.770Z,40.38
2023-05-12T19:40:54.826Z,40.78
2023-05-12T19:43:59.751Z,41.23
2023-05-12T19:47:07.415Z,41.49
2023-05-12T19:50:12.386Z,41.69
2023-05-12T19:53:17.521Z,42.06
2023-05-12T19:56:23.306Z,42.55
2023-05-12T19:59:28.413Z,43.16
2023-05-12T20:02:33.763Z,43.91
2023-05-12T20:05:38.962Z,43.96
2023-05-12T20:08:43.954Z,43.31
2023-05-12T20:11:49.801Z,43.02
2023-05-12T20:14:54.235Z,43.50
2023-05-12T20:17:58.873Z,44.13
2023-05-12T20:21:04.077Z,44.41
2023-05-12T20:24:09.235Z,44.69
2023-05-12T20:27:15.090Z,44.74
2023-05-12T20:30:20.131Z,44.77
2023-05-12T20:33:25.588Z,44.50
2023-05-12T20:36:30.617Z,43.80
2023-05-12T20:39:35.565Z,43.56
2023-05-12T20:42:40.587Z,43.06
2023-05-12T20:45:45.540Z,43.15
2023-05-12T20:48:50.261Z,43.10
2023-05-12T20:51:55.920Z,43.01
2023-05-12T20:55:01.371Z,42.76
2023-05-12T20:58:06.793Z,42.91
2023-05-12T21:01:11.531Z,42.79
2023-05-12T21:04:16.176Z,43.04
2023-05-12T21:07:20.969Z,42.85
2023-05-12T21:10:25.615Z,42.69
2023-05-12T21:13:30.352Z,42.60
2023-05-12T21:16:36.261Z,42.45
2023-05-12T21:19:42.360Z,42.18
2023-05-12T21:22:47.424Z,42.07
2023-05-12T21:25:54.371Z,41.78
2023-05-12T21:28:58.928Z,41.48
2023-05-12T21:32:03.430Z,41.20
2023-05-12T21:35:08.904Z,40.73
2023-05-12T21:38:13.013Z,40.93
2023-05-12T21:41:16.728Z,40.59
2023-05-12T21:44:20.527Z,40.99
2023-05-12T21:47:24.978Z,43.31
2023-05-12T21:50:29.147Z,42.35
2023-05-12T21:53:33.914Z,41.88
2023-05-12T21:56:38.383Z,43.72
2023-05-12T21:59:43.234Z,42.04
2023-05-12T22:02:48.910Z,44.10
2023-05-12T22:05:54.580Z,43.92
2023-05-12T22:08:59.409Z,43.95
2023-05-12T22:12:04.464Z,43.89
2023-05-12T22:15:09.240Z,43.76
2023-05-12T22:18:14.516Z,42.79
2023-05-12T22:21:19.162Z,43.16
2023-05-12T22:24:26.131Z,42.71
2023-05-12T22:27:32.407Z,42.22
2023-05-12T22:30:38.686Z,41.53
2023-05-12T22:33:44.936Z,41.67
2023-05-12T22:36:49.120Z,41.52
2023-05-12T22:39:53.583Z,40.94
2023-05-12T22:42:57.683Z,41.17
2023-05-12T22:46:02.004Z,41.58
2023-05-12T22:49:05.926Z,42.24
2023-05-12T22:52:10.459Z,43.25
2023-05-12T22:55:14.633Z,43.93
2023-05-12T22:58:18.734Z,44.64
2023-05-12T23:01:23.364Z,43.84
2023-05-12T23:04:29.251Z,43.21
2023-05-12T23:07:32.941Z,42.95
2023-05-12T23:10:37.053Z,42.00
2023-05-12T23:13:40.814Z,40.84
2023-05-12T23:16:45.216Z,40.34
2023-05-12T23:19:48.870Z,39.76
2023-05-12T23:22:52.914Z,39.01
2023-05-12T23:25:56.589Z,38.59
2023-05-12T23:29:00.484Z,38.35
2023-05-12T23:32:04.284Z,37.87
2023-05-12T23:35:09.493Z,37.09
2023-05-12T23:38:13.040Z,36.61
2023-05-12T23:41:16.977Z,36.53
2023-05-12T23:44:19.919Z,36.49
2023-05-12T23:47:23.541Z,35.66
2023-05-12T23:50:27.265Z,35.33
2023-05-12T23:53:31.311Z,36.43
2023-05-12T23:56:35.446Z,35.84
2023-05-12T23:59:38.781Z,35.43
