createdAt,value
2019-02-14T00:00:18.366Z,1029.21
2019-02-14T00:01:18.275Z,1029.18
2019-02-14T00:02:18.293Z,1029.19
2019-02-14T00:03:18.255Z,1029.13
2019-02-14T00:04:18.291Z,1029.18
2019-02-14T00:05:18.260Z,1029.14
2019-02-14T00:06:18.287Z,1029.15
2019-02-14T00:07:18.222Z,1029.16
2019-02-14T00:08:18.209Z,1029.14
2019-02-14T00:09:18.245Z,1029.18
2019-02-14T00:10:18.203Z,1029.11
2019-02-14T00:11:18.191Z,1029.18
2019-02-14T00:12:18.180Z,1029.16
2019-02-14T00:13:18.144Z,1029.20
2019-02-14T00:14:18.138Z,1029.17
2019-02-14T00:15:18.148Z,1029.18
2019-02-14T00:16:18.125Z,1029.14
2019-02-14T00:17:18.120Z,1029.17
2019-02-14T00:18:18.116Z,1029.16
2019-02-14T00:19:18.147Z,1029.12
2019-02-14T00:20:18.077Z,1029.19
2019-02-14T00:21:18.072Z,1029.15
2019-02-14T00:22:18.061Z,1029.10
2019-02-14T00:23:18.058Z,1029.13
2019-02-14T00:24:18.051Z,1029.13
2019-02-14T00:25:18.078Z,1029.14
2019-02-14T00:26:18.021Z,1029.19
2019-02-14T00:27:18.120Z,1029.16
2019-02-14T00:28:18.004Z,1029.15
2019-02-14T00:29:17.977Z,1029.20
2019-02-14T00:30:17.985Z,1029.17
2019-02-14T00:31:17.967Z,1029.16
2019-02-14T00:32:17.947Z,1029.19
2019-02-14T00:33:17.951Z,1029.20
2019-02-14T00:34:17.935Z,1029.29
2019-02-14T00:35:24.881Z,1029.29
2019-02-14T00:36:18.904Z,1029.32
2019-02-14T00:37:17.897Z,1029.37
2019-02-14T00:38:17.890Z,1029.31
2019-02-14T00:39:17.894Z,1029.27
2019-02-14T00:40:17.910Z,1029.33
2019-02-14T00:41:17.884Z,1029.35
2019-02-14T00:42:17.862Z,1029.34
2019-02-14T00:43:17.861Z,1029.32
2019-02-14T00:44:17.848Z,1029.36
2019-02-14T00:45:17.828Z,1029.32
2019-02-14T00:46:17.830Z,1029.33
2019-02-14T00:47:17.861Z,1029.35
2019-02-14T00:48:17.793Z,1029.29
2019-02-14T00:49:17.795Z,1029.26
2019-02-14T00:50:17.804Z,1029.28
2019-02-14T00:51:17.790Z,1029.30
2019-02-14T00:52:17.751Z,1029.31
2019-02-14T00:53:17.736Z,1029.32
2019-02-14T00:54:17.725Z,1029.31
2019-02-14T00:55:17.719Z,1029.29
2019-02-14T00:56:17.711Z,1029.34
2019-02-14T00:57:17.689Z,1029.30
2019-02-14T00:58:17.712Z,1029.30
2019-02-14T00:59:17.671Z,1029.33
2019-02-14T01:00:17.665Z,1029.40
2019-02-14T01:01:17.656Z,1029.35
2019-02-14T01:02:17.648Z,1029.33
2019-02-14T01:03:17.626Z,1029.37
2019-02-14T01:04:17.659Z,1029.42
2019-02-14T01:05:17.620Z,1029.34
2019-02-14T01:06:17.602Z,1029.29
2019-02-14T01:07:17.581Z,1029.27
2019-02-14T01:08:17.607Z,1029.29
2019-02-14T01:09:17.556Z,1029.29
2019-02-14T01:10:17.594Z,1029.31
2019-02-14T01:11:17.562Z,1029.32
2019-02-14T01:12:17.587Z,1029.31
2019-02-14T01:13:17.532Z,1029.29
2019-02-14T01:14:17.509Z,1029.32
2019-02-14T01:15:17.504Z,1029.32
2019-02-14T01:16:17.549Z,1029.33
2019-02-14T01:17:17.489Z,1029.33
2019-02-14T01:18:17.493Z,1029.34
2019-02-14T01:19:17.467Z,1029.35
2019-02-14T01:20:17.460Z,1029.37
2019-02-14T01:21:17.452Z,1029.34
2019-02-14T01:22:17.426Z,1029.37
2019-02-14T01:23:17.442Z,1029.41
2019-02-14T01:24:17.420Z,1029.35
2019-02-14T01:25:17.426Z,1029.36
2019-02-14T01:26:17.408Z,1029.33
2019-02-14T01:27:17.393Z,1029.26
2019-02-14T01:28:17.356Z,1029.30
2019-02-14T01:29:17.364Z,1029.25
2019-02-14T01:30:17.352Z,1029.22
2019-02-14T01:31:17.334Z,1029.28
2019-02-14T01:32:17.340Z,1029.28
2019-02-14T01:33:17.326Z,1029.19
2019-02-14T01:34:17.303Z,1029.23
2019-02-14T01:35:17.313Z,1029.26
2019-02-14T01:36:17.274Z,1029.20
2019-02-14T01:37:17.291Z,1029.27
2019-02-14T01:38:17.270Z,1029.22
2019-02-14T01:39:17.264Z,1029.22
2019-02-14T01:40:17.304Z,1029.22
2019-02-14T01:41:17.243Z,1029.17
2019-02-14T01:42:17.214Z,1029.20
2019-02-14T01:43:17.226Z,1029.17
2019-02-14T01:44:17.195Z,1029.13
2019-02-14T01:45:17.198Z,1029.15
2019-02-14T01:46:17.184Z,1029.15
2019-02-14T01:47:17.165Z,1029.17
2019-02-14T01:48:17.174Z,1029.19
2019-02-14T01:49:17.148Z,1029.18
2019-02-14T01:50:17.136Z,1029.18
2019-02-14T01:51:17.134Z,1029.15
2019-02-14T01:52:17.121Z,1029.11
2019-02-14T01:53:17.124Z,1029.13
2019-02-14T01:54:17.088Z,1029.12
2019-02-14T01:55:17.073Z,1029.12
2019-02-14T01:56:17.073Z,1029.11
2019-02-14T01:57:17.053Z,1029.09
2019-02-14T01:58:17.050Z,1029.09
2019-02-14T01:59:17.038Z,1029.10
2019-02-14T02:00:17.035Z,1029.08
2019-02-14T02:01:17.022Z,1029.10
2019-02-14T02:02:17.021Z,1029.14
2019-02-14T02:03:17.010Z,1029.09
2019-02-14T02:04:16.988Z,1029.14
2019-02-14T02:05:16.967Z,1029.14
2019-02-14T02:06:26.091Z,1029.11
2019-02-14T02:07:16.946Z,1029.09
2019-02-14T02:08:26.125Z,1029.14
2019-02-14T02:09:16.929Z,1029.20
2019-02-14T02:10:26.661Z,1029.20
2019-02-14T02:11:26.185Z,1029.22
2019-02-14T02:12:16.910Z,1029.26
2019-02-14T02:13:26.231Z,1029.26
2019-02-14T02:14:16.921Z,1029.26
2019-02-14T02:15:26.247Z,1029.31
2019-02-14T02:16:27.293Z,1029.30
2019-02-14T02:17:26.334Z,1029.30
2019-02-14T02:18:25.865Z,1029.29
2019-02-14T02:19:16.817Z,1029.28
2019-02-14T02:20:33.045Z,1029.31
2019-02-14T02:21:17.796Z,1029.29
2019-02-14T02:22:16.806Z,1029.29
2019-02-14T02:23:16.783Z,1029.27
2019-02-14T02:24:16.761Z,1029.30
2019-02-14T02:25:16.768Z,1029.25
2019-02-14T02:26:16.825Z,1029.26
2019-02-14T02:27:16.743Z,1029.23
2019-02-14T02:28:16.736Z,1029.26
2019-02-14T02:29:16.714Z,1029.29
2019-02-14T02:30:16.703Z,1029.30
2019-02-14T02:31:16.701Z,1029.29
2019-02-14T02:32:16.705Z,1029.29
2019-02-14T02:33:16.679Z,1029.32
2019-02-14T02:34:16.658Z,1029.32
2019-02-14T02:35:16.659Z,1029.32
2019-02-14T02:36:16.644Z,1029.34
2019-02-14T02:37:16.637Z,1029.31
2019-02-14T02:38:16.633Z,1029.30
2019-02-14T02:39:16.617Z,1029.29
2019-02-14T02:40:16.610Z,1029.31
2019-02-14T02:41:16.608Z,1029.31
2019-02-14T02:42:16.584Z,1029.35
2019-02-14T02:43:16.568Z,1029.35
2019-02-14T02:44:16.596Z,1029.32
2019-02-14T02:45:16.550Z,1029.39
2019-02-14T02:46:16.535Z,1029.36
2019-02-14T02:47:16.567Z,1029.36
2019-02-14T02:48:16.505Z,1029.38
2019-02-14T02:49:16.507Z,1029.43
2019-02-14T02:50:16.493Z,1029.43
2019-02-14T02:51:16.498Z,1029.41
2019-02-14T02:52:16.477Z,1029.38
2019-02-14T02:53:16.471Z,1029.39
2019-02-14T02:54:16.459Z,1029.41
2019-02-14T02:55:16.439Z,1029.37
2019-02-14T02:56:16.426Z,1029.36
2019-02-14T02:57:16.423Z,1029.34
2019-02-14T02:58:16.436Z,1029.39
2019-02-14T02:59:16.418Z,1029.37
2019-02-14T03:00:16.385Z,1029.40
2019-02-14T03:01:16.373Z,1029.48
2019-02-14T03:02:16.366Z,1029.42
2019-02-14T03:03:16.368Z,1029.45
2019-02-14T03:04:16.356Z,1029.47
2019-02-14T03:05:16.330Z,1029.50
2019-02-14T03:06:16.345Z,1029.51
2019-02-14T03:07:16.308Z,1029.52
2019-02-14T03:08:16.318Z,1029.56
2019-02-14T03:09:16.315Z,1029.56
2019-02-14T03:10:16.281Z,1029.59
2019-02-14T03:11:16.288Z,1029.62
2019-02-14T03:12:16.266Z,1029.61
2019-02-14T03:13:16.251Z,1029.62
2019-02-14T03:14:16.260Z,1029.63
2019-02-14T03:15:16.229Z,1029.65
2019-02-14T03:16:16.212Z,1029.67
2019-02-14T03:17:16.220Z,1029.65
2019-02-14T03:18:16.203Z,1029.64
2019-02-14T03:19:16.293Z,1029.61
2019-02-14T03:20:16.211Z,1029.63
2019-02-14T03:21:16.174Z,1029.64
2019-02-14T03:22:16.203Z,1029.67
2019-02-14T03:23:16.139Z,1029.71
2019-02-14T03:24:16.159Z,1029.71
2019-02-14T03:25:16.123Z,1029.72
2019-02-14T03:26:16.105Z,1029.68
2019-02-14T03:27:16.113Z,1029.69
2019-02-14T03:28:16.082Z,1029.71
2019-02-14T03:29:16.079Z,1029.74
2019-02-14T03:30:16.170Z,1029.74
2019-02-14T03:31:16.066Z,1029.73
2019-02-14T03:32:16.069Z,1029.75
2019-02-14T03:33:16.063Z,1029.76
2019-02-14T03:34:16.037Z,1029.78
2019-02-14T03:35:16.031Z,1029.75
2019-02-14T03:36:19.194Z,1029.78
2019-02-14T03:37:16.005Z,1029.78
2019-02-14T03:38:16.039Z,1029.75
2019-02-14T03:39:15.990Z,1029.77
2019-02-14T03:40:15.959Z,1029.80
2019-02-14T03:41:15.961Z,1029.76
2019-02-14T03:42:15.944Z,1029.74
2019-02-14T03:43:15.947Z,1029.69
2019-02-14T03:44:15.940Z,1029.65
2019-02-14T03:45:15.925Z,1029.69
2019-02-14T03:46:15.911Z,1029.68
2019-02-14T03:47:15.893Z,1029.73
2019-02-14T03:48:15.882Z,1029.74
2019-02-14T03:49:15.918Z,1029.72
2019-02-14T03:50:15.863Z,1029.74
2019-02-14T03:51:15.848Z,1029.74
2019-02-14T03:52:16.356Z,1029.69
2019-02-14T03:53:15.830Z,1029.74
2019-02-14T03:54:15.811Z,1029.70
2019-02-14T03:55:15.824Z,1029.74
2019-02-14T03:56:15.804Z,1029.72
2019-02-14T03:57:15.788Z,1029.68
2019-02-14T03:58:15.788Z,1029.73
2019-02-14T03:59:15.770Z,1029.73
2019-02-14T04:00:15.786Z,1029.80
2019-02-14T04:01:15.794Z,1029.82
2019-02-14T04:02:15.805Z,1029.83
2019-02-14T04:03:15.756Z,1029.79
2019-02-14T04:04:15.764Z,1029.76
2019-02-14T04:05:15.713Z,1029.81
2019-02-14T04:06:15.716Z,1029.82
2019-02-14T04:07:15.678Z,1029.83
2019-02-14T04:08:15.693Z,1029.80
2019-02-14T04:09:15.665Z,1029.82
2019-02-14T04:10:15.721Z,1029.85
2019-02-14T04:11:15.685Z,1029.87
2019-02-14T04:12:15.634Z,1029.88
2019-02-14T04:13:15.642Z,1029.83
2019-02-14T04:14:15.623Z,1029.89
2019-02-14T04:15:15.604Z,1029.87
2019-02-14T04:16:15.594Z,1029.92
2019-02-14T04:17:15.598Z,1029.95
2019-02-14T04:18:15.575Z,1029.97
2019-02-14T04:19:15.577Z,1030.00
2019-02-14T04:20:15.553Z,1029.94
2019-02-14T04:21:15.546Z,1029.96
2019-02-14T04:22:15.529Z,1029.88
2019-02-14T04:23:15.530Z,1029.89
2019-02-14T04:24:15.558Z,1029.95
2019-02-14T04:25:15.509Z,1029.95
2019-02-14T04:26:15.487Z,1029.93
2019-02-14T04:27:15.495Z,1029.90
2019-02-14T04:28:15.513Z,1029.93
2019-02-14T04:29:16.362Z,1029.92
2019-02-14T04:30:15.529Z,1029.90
2019-02-14T04:31:15.440Z,1029.88
2019-02-14T04:32:15.432Z,1029.89
2019-02-14T04:33:15.433Z,1029.95
2019-02-14T04:34:15.423Z,1029.96
2019-02-14T04:35:15.405Z,1029.94
2019-02-14T04:36:15.435Z,1029.97
2019-02-14T04:37:15.422Z,1029.99
2019-02-14T04:38:15.369Z,1029.97
2019-02-14T04:39:15.394Z,1029.94
2019-02-14T04:40:15.364Z,1029.96
2019-02-14T04:41:15.345Z,1029.95
2019-02-14T04:42:15.315Z,1029.98
2019-02-14T04:43:15.360Z,1029.95
2019-02-14T04:44:15.324Z,1029.95
2019-02-14T04:45:15.319Z,1029.94
2019-02-14T04:46:15.290Z,1029.99
2019-02-14T04:47:15.279Z,1029.95
2019-02-14T04:48:15.260Z,1029.95
2019-02-14T04:49:24.577Z,1029.94
2019-02-14T04:50:15.256Z,1029.96
2019-02-14T04:51:15.227Z,1029.91
2019-02-14T04:52:15.227Z,1029.87
2019-02-14T04:53:15.208Z,1029.81
2019-02-14T04:54:15.311Z,1029.82
2019-02-14T04:55:15.233Z,1029.82
2019-02-14T04:56:15.226Z,1029.81
2019-02-14T04:57:15.217Z,1029.81
2019-02-14T04:58:15.177Z,1029.85
2019-02-14T04:59:15.187Z,1029.89
2019-02-14T05:00:15.212Z,1029.91
2019-02-14T05:01:15.204Z,1029.94
2019-02-14T05:02:15.210Z,1029.96
2019-02-14T05:03:15.128Z,1029.98
2019-02-14T05:04:15.109Z,1029.99
2019-02-14T05:05:15.101Z,1030.01
2019-02-14T05:06:15.078Z,1030.05
2019-02-14T05:07:15.115Z,1030.06
2019-02-14T05:08:15.068Z,1030.09
2019-02-14T05:09:20.195Z,1030.14
2019-02-14T05:10:15.076Z,1030.13
2019-02-14T05:11:15.090Z,1030.17
2019-02-14T05:12:15.503Z,1030.22
2019-02-14T05:13:15.110Z,1030.22
2019-02-14T05:14:15.026Z,1030.22
2019-02-14T05:15:14.998Z,1030.22
2019-02-14T05:16:15.907Z,1030.21
2019-02-14T05:17:14.984Z,1030.23
2019-02-14T05:18:14.991Z,1030.21
2019-02-14T05:19:15.022Z,1030.21
2019-02-14T05:20:15.018Z,1030.19
2019-02-14T05:21:14.924Z,1030.17
2019-02-14T05:22:14.921Z,1030.16
2019-02-14T05:23:14.932Z,1030.17
2019-02-14T05:24:14.896Z,1030.15
2019-02-14T05:25:14.876Z,1030.16
2019-02-14T05:26:14.885Z,1030.14
2019-02-14T05:27:14.859Z,1030.14
2019-02-14T05:28:14.895Z,1030.13
2019-02-14T05:29:14.895Z,1030.13
2019-02-14T05:30:14.844Z,1030.13
2019-02-14T05:31:14.819Z,1030.13
2019-02-14T05:32:14.829Z,1030.12
2019-02-14T05:33:14.805Z,1030.13
2019-02-14T05:34:14.791Z,1030.07
2019-02-14T05:35:14.818Z,1030.11
2019-02-14T05:36:14.775Z,1030.05
2019-02-14T05:37:14.758Z,1030.10
2019-02-14T05:38:14.776Z,1030.09
2019-02-14T05:39:14.756Z,1030.13
2019-02-14T05:40:14.776Z,1030.13
2019-02-14T05:41:14.734Z,1030.14
2019-02-14T05:42:14.721Z,1030.17
2019-02-14T05:43:14.737Z,1030.19
2019-02-14T05:44:14.721Z,1030.23
2019-02-14T05:45:14.699Z,1030.21
2019-02-14T05:46:14.729Z,1030.17
2019-02-14T05:47:14.674Z,1030.14
2019-02-14T05:48:14.631Z,1030.17
2019-02-14T05:49:14.645Z,1030.11
2019-02-14T05:50:14.646Z,1030.11
2019-02-14T05:51:14.624Z,1030.09
2019-02-14T05:52:14.633Z,1030.05
2019-02-14T05:53:14.583Z,1030.04
2019-02-14T05:54:14.583Z,1030.10
2019-02-14T05:55:14.589Z,1030.12
2019-02-14T05:56:14.746Z,1030.14
2019-02-14T05:57:14.616Z,1030.16
2019-02-14T05:58:14.538Z,1030.15
2019-02-14T05:59:14.553Z,1030.08
2019-02-14T06:00:14.563Z,1030.06
2019-02-14T06:01:14.584Z,1030.03
2019-02-14T06:02:14.612Z,1029.98
2019-02-14T06:03:14.494Z,1029.99
2019-02-14T06:04:14.525Z,1029.98
2019-02-14T06:05:14.529Z,1030.03
2019-02-14T06:06:14.533Z,1030.07
2019-02-14T06:07:14.545Z,1030.14
2019-02-14T06:08:14.469Z,1030.09
2019-02-14T06:09:14.472Z,1030.13
2019-02-14T06:10:14.428Z,1030.16
2019-02-14T06:11:14.497Z,1030.23
2019-02-14T06:12:14.480Z,1030.26
2019-02-14T06:13:14.565Z,1030.32
2019-02-14T06:14:14.408Z,1030.35
2019-02-14T06:15:14.539Z,1030.37
2019-02-14T06:16:14.345Z,1030.37
2019-02-14T06:17:14.369Z,1030.35
2019-02-14T06:18:14.470Z,1030.37
2019-02-14T06:19:14.469Z,1030.32
2019-02-14T06:20:14.402Z,1030.30
2019-02-14T06:21:14.383Z,1030.24
2019-02-14T06:22:14.283Z,1030.25
2019-02-14T06:23:14.432Z,1030.24
2019-02-14T06:24:14.284Z,1030.26
2019-02-14T06:25:14.382Z,1030.33
2019-02-14T06:26:14.912Z,1030.37
2019-02-14T06:27:14.302Z,1030.37
2019-02-14T06:28:14.301Z,1030.37
2019-02-14T06:29:14.294Z,1030.38
2019-02-14T06:30:14.279Z,1030.41
2019-02-14T06:31:14.232Z,1030.43
2019-02-14T06:32:15.095Z,1030.49
2019-02-14T06:33:14.306Z,1030.45
2019-02-14T06:34:14.240Z,1030.50
2019-02-14T06:35:14.193Z,1030.48
2019-02-14T06:36:15.061Z,1030.49
2019-02-14T06:37:14.195Z,1030.44
2019-02-14T06:38:14.148Z,1030.42
2019-02-14T06:39:14.170Z,1030.46
2019-02-14T06:40:14.165Z,1030.46
2019-02-14T06:41:14.915Z,1030.47
2019-02-14T06:42:14.172Z,1030.48
2019-02-14T06:43:14.265Z,1030.48
2019-02-14T06:44:14.159Z,1030.43
2019-02-14T06:45:14.150Z,1030.44
2019-02-14T06:46:14.076Z,1030.44
2019-02-14T06:47:14.037Z,1030.45
2019-02-14T06:48:14.147Z,1030.45
2019-02-14T06:49:14.081Z,1030.44
2019-02-14T06:50:14.081Z,1030.47
2019-02-14T06:51:14.043Z,1030.39
2019-02-14T06:52:13.985Z,1030.37
2019-02-14T06:53:13.970Z,1030.34
2019-02-14T06:54:14.068Z,1030.37
2019-02-14T06:55:13.967Z,1030.33
2019-02-14T06:56:13.985Z,1030.38
2019-02-14T06:57:13.973Z,1030.40
2019-02-14T06:58:13.928Z,1030.40
2019-02-14T06:59:14.027Z,1030.43
2019-02-14T07:00:14.002Z,1030.53
2019-02-14T07:01:13.881Z,1030.55
2019-02-14T07:02:13.890Z,1030.64
2019-02-14T07:03:13.952Z,1030.68
2019-02-14T07:04:15.967Z,1030.75
2019-02-14T07:05:13.840Z,1030.77
2019-02-14T07:06:13.858Z,1030.80
2019-02-14T07:07:18.695Z,1030.81
2019-02-14T07:08:14.801Z,1030.80
2019-02-14T07:09:13.842Z,1030.77
2019-02-14T07:10:13.851Z,1030.78
2019-02-14T07:11:13.786Z,1030.80
2019-02-14T07:12:13.874Z,1030.84
2019-02-14T07:13:14.168Z,1030.92
2019-02-14T07:14:14.430Z,1030.92
2019-02-14T07:15:13.876Z,1030.99
2019-02-14T07:16:13.730Z,1031.01
2019-02-14T07:17:13.889Z,1031.00
2019-02-14T07:18:13.694Z,1031.02
2019-02-14T07:19:13.687Z,1031.05
2019-02-14T07:20:13.711Z,1031.00
2019-02-14T07:21:13.650Z,1031.00
2019-02-14T07:22:13.676Z,1031.01
2019-02-14T07:23:13.658Z,1030.97
2019-02-14T07:24:13.677Z,1030.97
2019-02-14T07:25:13.638Z,1030.96
2019-02-14T07:26:13.987Z,1030.92
2019-02-14T07:27:13.897Z,1030.91
2019-02-14T07:28:13.684Z,1030.94
2019-02-14T07:29:13.742Z,1030.95
2019-02-14T07:30:13.596Z,1030.96
2019-02-14T07:31:13.675Z,1030.95
2019-02-14T07:32:13.553Z,1030.97
2019-02-14T07:33:13.595Z,1030.99
2019-02-14T07:34:13.539Z,1030.96
2019-02-14T07:35:13.524Z,1030.94
2019-02-14T07:36:13.535Z,1031.04
2019-02-14T07:37:13.559Z,1031.02
2019-02-14T07:38:13.518Z,1031.03
2019-02-14T07:39:13.523Z,1031.00
2019-02-14T07:40:13.480Z,1030.96
2019-02-14T07:41:13.518Z,1030.91
2019-02-14T07:42:13.520Z,1030.84
2019-02-14T07:43:13.923Z,1030.84
2019-02-14T07:44:13.401Z,1030.81
2019-02-14T07:45:13.948Z,1030.84
2019-02-14T07:46:13.464Z,1030.85
2019-02-14T07:47:13.405Z,1030.81
2019-02-14T07:48:13.397Z,1030.87
2019-02-14T07:49:13.417Z,1030.86
2019-02-14T07:50:13.412Z,1030.87
2019-02-14T07:51:13.415Z,1030.91
2019-02-14T07:52:13.411Z,1030.90
2019-02-14T07:53:13.418Z,1030.92
2019-02-14T07:54:13.354Z,1030.96
2019-02-14T07:55:13.418Z,1030.97
2019-02-14T07:56:13.359Z,1031.00
2019-02-14T07:57:13.423Z,1031.01
2019-02-14T07:58:13.320Z,1030.97
2019-02-14T07:59:13.312Z,1030.97
2019-02-14T08:00:14.614Z,1031.01
2019-02-14T08:01:13.255Z,1030.98
2019-02-14T08:02:13.292Z,1030.99
2019-02-14T08:03:13.232Z,1030.97
2019-02-14T08:04:13.258Z,1030.93
2019-02-14T08:05:13.398Z,1030.93
2019-02-14T08:06:13.620Z,1030.89
2019-02-14T08:07:13.269Z,1030.88
2019-02-14T08:08:13.233Z,1030.88
2019-02-14T08:09:13.230Z,1030.87
2019-02-14T08:10:14.937Z,1030.86
2019-02-14T08:11:13.257Z,1030.85
2019-02-14T08:12:13.194Z,1030.86
2019-02-14T08:13:13.154Z,1030.86
2019-02-14T08:14:13.931Z,1030.86
2019-02-14T08:15:13.134Z,1030.87
2019-02-14T08:16:15.243Z,1030.91
2019-02-14T08:17:14.034Z,1030.86
2019-02-14T08:18:13.271Z,1030.84
2019-02-14T08:19:13.933Z,1030.86
2019-02-14T08:20:13.217Z,1030.82
2019-02-14T08:21:13.931Z,1030.77
2019-02-14T08:22:14.788Z,1030.75
2019-02-14T08:23:13.561Z,1030.74
2019-02-14T08:24:13.167Z,1030.74
2019-02-14T08:25:13.991Z,1030.72
2019-02-14T08:26:13.931Z,1030.66
2019-02-14T08:27:13.431Z,1030.64
2019-02-14T08:28:13.106Z,1030.58
2019-02-14T08:29:13.104Z,1030.62
2019-02-14T08:30:13.045Z,1030.60
2019-02-14T08:31:13.303Z,1030.63
2019-02-14T08:32:12.948Z,1030.60
2019-02-14T08:33:12.992Z,1030.57
2019-02-14T08:34:12.940Z,1030.57
2019-02-14T08:35:12.974Z,1030.63
2019-02-14T08:36:12.917Z,1030.60
2019-02-14T08:37:12.931Z,1030.61
2019-02-14T08:38:13.596Z,1030.59
2019-02-14T08:39:12.969Z,1030.57
2019-02-14T08:40:13.560Z,1030.64
2019-02-14T08:41:12.853Z,1030.62
2019-02-14T08:42:13.197Z,1030.57
2019-02-14T08:43:13.083Z,1030.57
2019-02-14T08:44:12.980Z,1030.57
2019-02-14T08:45:12.796Z,1030.57
2019-02-14T08:46:12.842Z,1030.59
2019-02-14T08:47:12.792Z,1030.50
2019-02-14T08:48:12.880Z,1030.50
2019-02-14T08:49:12.835Z,1030.52
2019-02-14T08:50:12.773Z,1030.54
2019-02-14T08:51:12.906Z,1030.48
2019-02-14T08:52:13.324Z,1030.53
2019-02-14T08:53:12.742Z,1030.50
2019-02-14T08:54:12.812Z,1030.54
2019-02-14T08:55:12.752Z,1030.54
2019-02-14T08:56:12.791Z,1030.45
2019-02-14T08:57:12.747Z,1030.44
2019-02-14T08:58:12.725Z,1030.42
2019-02-14T08:59:12.647Z,1030.41
2019-02-14T09:00:12.682Z,1030.45
2019-02-14T09:01:12.681Z,1030.45
2019-02-14T09:02:12.724Z,1030.50
2019-02-14T09:03:12.586Z,1030.50
2019-02-14T09:04:12.613Z,1030.54
2019-02-14T09:05:12.697Z,1030.57
2019-02-14T09:06:12.677Z,1030.58
2019-02-14T09:07:12.534Z,1030.58
2019-02-14T09:08:12.623Z,1030.57
2019-02-14T09:09:12.543Z,1030.66
2019-02-14T09:10:12.601Z,1030.66
2019-02-14T09:11:12.551Z,1030.68
2019-02-14T09:12:12.563Z,1030.69
2019-02-14T09:13:17.324Z,1030.72
2019-02-14T09:14:13.574Z,1030.68
2019-02-14T09:15:13.441Z,1030.69
2019-02-14T09:16:12.642Z,1030.65
2019-02-14T09:17:12.810Z,1030.63
2019-02-14T09:18:13.442Z,1030.64
2019-02-14T09:19:12.684Z,1030.63
2019-02-14T09:20:12.837Z,1030.61
2019-02-14T09:21:12.402Z,1030.55
2019-02-14T09:22:14.039Z,1030.52
2019-02-14T09:23:14.591Z,1030.47
2019-02-14T09:24:13.100Z,1030.52
2019-02-14T09:25:12.944Z,1030.53
2019-02-14T09:26:14.977Z,1030.55
2019-02-14T09:27:12.440Z,1030.58
2019-02-14T09:28:12.592Z,1030.63
2019-02-14T09:29:14.309Z,1030.61
2019-02-14T09:30:12.796Z,1030.62
2019-02-14T09:31:13.999Z,1030.62
2019-02-14T09:32:12.439Z,1030.65
2019-02-14T09:33:12.564Z,1030.63
2019-02-14T09:34:12.947Z,1030.70
2019-02-14T09:35:12.947Z,1030.65
2019-02-14T09:36:12.948Z,1030.63
2019-02-14T09:37:12.286Z,1030.64
2019-02-14T09:38:12.274Z,1030.62
2019-02-14T09:39:12.290Z,1030.68
2019-02-14T09:40:12.300Z,1030.66
2019-02-14T09:41:12.289Z,1030.73
2019-02-14T09:42:12.218Z,1030.69
2019-02-14T09:43:12.240Z,1030.72
2019-02-14T09:44:12.227Z,1030.73
2019-02-14T09:45:12.184Z,1030.81
2019-02-14T09:46:12.157Z,1030.82
2019-02-14T09:47:12.120Z,1030.89
2019-02-14T09:48:12.276Z,1030.91
2019-02-14T09:49:12.122Z,1030.95
2019-02-14T09:50:12.145Z,1031.01
2019-02-14T09:51:12.139Z,1030.97
2019-02-14T09:52:12.158Z,1030.94
2019-02-14T09:53:12.054Z,1030.93
2019-02-14T09:54:12.074Z,1030.94
2019-02-14T09:55:12.099Z,1030.89
2019-02-14T09:56:12.035Z,1030.84
2019-02-14T09:57:12.957Z,1030.77
2019-02-14T09:58:12.016Z,1030.73
2019-02-14T09:59:11.986Z,1030.70
2019-02-14T10:00:12.042Z,1030.66
2019-02-14T10:01:12.034Z,1030.68
2019-02-14T10:02:11.980Z,1030.65
2019-02-14T10:03:11.952Z,1030.70
2019-02-14T10:04:12.003Z,1030.74
2019-02-14T10:05:11.966Z,1030.77
2019-02-14T10:06:11.995Z,1030.71
2019-02-14T10:07:12.037Z,1030.69
2019-02-14T10:08:13.119Z,1030.70
2019-02-14T10:09:11.910Z,1030.62
2019-02-14T10:10:11.900Z,1030.65
2019-02-14T10:11:11.863Z,1030.51
2019-02-14T10:12:11.918Z,1030.59
2019-02-14T10:13:11.883Z,1030.48
2019-02-14T10:14:11.849Z,1030.48
2019-02-14T10:15:12.457Z,1030.49
2019-02-14T10:16:11.890Z,1030.56
2019-02-14T10:17:11.840Z,1030.56
2019-02-14T10:18:11.805Z,1030.53
2019-02-14T10:19:11.872Z,1030.57
2019-02-14T10:20:11.876Z,1030.56
2019-02-14T10:21:11.868Z,1030.51
2019-02-14T10:22:11.795Z,1030.53
2019-02-14T10:23:11.751Z,1030.50
2019-02-14T10:24:11.819Z,1030.55
2019-02-14T10:25:12.511Z,1030.52
2019-02-14T10:26:12.518Z,1030.55
2019-02-14T10:27:11.807Z,1030.51
2019-02-14T10:28:11.930Z,1030.47
2019-02-14T10:29:11.717Z,1030.53
2019-02-14T10:30:11.788Z,1030.55
2019-02-14T10:31:11.968Z,1030.57
2019-02-14T10:32:13.124Z,1030.56
2019-02-14T10:33:12.048Z,1030.57
2019-02-14T10:34:11.991Z,1030.58
2019-02-14T10:35:11.819Z,1030.55
2019-02-14T10:36:13.461Z,1030.60
2019-02-14T10:37:12.959Z,1030.61
2019-02-14T10:38:11.821Z,1030.61
2019-02-14T10:39:12.959Z,1030.56
2019-02-14T10:40:11.716Z,1030.57
2019-02-14T10:41:12.663Z,1030.61
2019-02-14T10:42:11.574Z,1030.62
2019-02-14T10:43:11.603Z,1030.58
2019-02-14T10:44:11.538Z,1030.64
2019-02-14T10:45:11.609Z,1030.61
2019-02-14T10:46:11.572Z,1030.62
2019-02-14T10:47:11.484Z,1030.58
2019-02-14T10:48:11.486Z,1030.53
2019-02-14T10:49:20.062Z,1030.60
2019-02-14T10:50:11.484Z,1030.55
2019-02-14T10:51:11.441Z,1030.54
2019-02-14T10:52:11.478Z,1030.48
2019-02-14T10:53:12.285Z,1030.45
2019-02-14T10:54:11.434Z,1030.46
2019-02-14T10:55:11.417Z,1030.42
2019-02-14T10:56:11.440Z,1030.42
2019-02-14T10:57:11.992Z,1030.37
2019-02-14T10:58:11.362Z,1030.39
2019-02-14T10:59:11.381Z,1030.37
2019-02-14T11:00:11.549Z,1030.39
2019-02-14T11:01:11.430Z,1030.43
2019-02-14T11:02:11.346Z,1030.40
2019-02-14T11:03:11.366Z,1030.46
2019-02-14T11:04:11.329Z,1030.49
2019-02-14T11:05:11.302Z,1030.45
2019-02-14T11:06:11.322Z,1030.46
2019-02-14T11:07:11.281Z,1030.44
2019-02-14T11:08:11.256Z,1030.46
2019-02-14T11:09:11.286Z,1030.38
2019-02-14T11:10:11.740Z,1030.37
2019-02-14T11:11:12.033Z,1030.36
2019-02-14T11:12:11.993Z,1030.31
2019-02-14T11:13:11.540Z,1030.28
2019-02-14T11:14:11.234Z,1030.28
2019-02-14T11:15:11.507Z,1030.28
2019-02-14T11:16:11.992Z,1030.29
2019-02-14T11:17:11.995Z,1030.34
2019-02-14T11:18:11.205Z,1030.32
2019-02-14T11:19:11.992Z,1030.30
2019-02-14T11:20:11.298Z,1030.36
2019-02-14T11:21:11.125Z,1030.32
2019-02-14T11:22:11.115Z,1030.36
2019-02-14T11:23:11.216Z,1030.35
2019-02-14T11:24:11.118Z,1030.38
2019-02-14T11:25:11.111Z,1030.37
2019-02-14T11:26:11.275Z,1030.37
2019-02-14T11:27:11.074Z,1030.38
2019-02-14T11:28:11.124Z,1030.34
2019-02-14T11:29:11.091Z,1030.41
2019-02-14T11:30:11.103Z,1030.43
2019-02-14T11:31:11.047Z,1030.37
2019-02-14T11:32:11.023Z,1030.36
2019-02-14T11:33:11.022Z,1030.33
2019-02-14T11:34:11.012Z,1030.39
2019-02-14T11:35:10.987Z,1030.35
2019-02-14T11:36:11.029Z,1030.33
2019-02-14T11:37:10.977Z,1030.34
2019-02-14T11:38:10.966Z,1030.30
2019-02-14T11:39:10.993Z,1030.29
2019-02-14T11:40:10.954Z,1030.31
2019-02-14T11:41:11.043Z,1030.33
2019-02-14T11:42:10.945Z,1030.31
2019-02-14T11:43:10.927Z,1030.28
2019-02-14T11:44:10.978Z,1030.30
2019-02-14T11:45:10.882Z,1030.29
2019-02-14T11:46:10.957Z,1030.30
2019-02-14T11:47:10.875Z,1030.25
2019-02-14T11:48:10.854Z,1030.28
2019-02-14T11:49:10.879Z,1030.25
2019-02-14T11:50:10.833Z,1030.27
2019-02-14T11:51:10.892Z,1030.31
2019-02-14T11:52:10.801Z,1030.23
2019-02-14T11:53:14.178Z,1030.25
2019-02-14T11:54:10.801Z,1030.26
2019-02-14T11:55:10.810Z,1030.21
2019-02-14T11:56:10.762Z,1030.28
2019-02-14T11:57:10.757Z,1030.26
2019-02-14T11:58:10.778Z,1030.26
2019-02-14T11:59:10.756Z,1030.28
2019-02-14T12:00:10.716Z,1030.29
2019-02-14T12:01:10.753Z,1030.26
2019-02-14T12:02:10.719Z,1030.25
2019-02-14T12:03:10.690Z,1030.21
2019-02-14T12:04:10.696Z,1030.20
2019-02-14T12:05:10.810Z,1030.18