createdAt,value
2018-09-17T00:00:33.120Z,99.90
2018-09-17T00:03:02.305Z,99.90
2018-09-17T00:05:31.350Z,99.90
2018-09-17T00:08:00.282Z,99.90
2018-09-17T00:10:29.555Z,99.90
2018-09-17T00:12:58.629Z,99.90
2018-09-17T00:15:28.900Z,99.90
2018-09-17T00:17:57.918Z,99.90
2018-09-17T00:20:26.990Z,99.90
2018-09-17T00:22:56.036Z,99.90
2018-09-17T00:25:25.199Z,99.90
2018-09-17T00:27:54.418Z,99.90
2018-09-17T00:30:23.424Z,99.90
2018-09-17T00:32:52.640Z,99.90
2018-09-17T00:35:21.606Z,99.90
2018-09-17T00:37:50.637Z,99.90
2018-09-17T00:40:19.679Z,99.90
2018-09-17T00:42:48.672Z,99.90
2018-09-17T00:45:17.691Z,99.90
2018-09-17T00:47:46.743Z,99.90
2018-09-17T00:50:15.807Z,99.90
2018-09-17T00:52:44.800Z,99.90
2018-09-17T00:55:13.891Z,99.90
2018-09-17T00:57:43.029Z,99.90
2018-09-17T01:00:12.033Z,99.90
2018-09-17T01:02:41.115Z,99.90
2018-09-17T01:05:10.151Z,99.90
2018-09-17T01:07:39.271Z,99.90
2018-09-17T01:10:08.331Z,99.90
2018-09-17T01:12:37.363Z,99.90
2018-09-17T01:15:06.338Z,99.90
2018-09-17T01:17:35.451Z,99.90
2018-09-17T01:20:04.502Z,99.90
2018-09-17T01:22:33.487Z,99.90
2018-09-17T01:25:02.493Z,99.90
2018-09-17T01:27:32.226Z,99.90
2018-09-17T01:30:01.286Z,99.90
2018-09-17T01:32:30.355Z,99.90
2018-09-17T01:34:59.351Z,99.90
2018-09-17T01:37:28.508Z,99.90
2018-09-17T01:39:57.506Z,99.90
2018-09-17T01:42:26.561Z,99.90
2018-09-17T01:44:56.773Z,99.90
2018-09-17T01:47:25.903Z,99.90
2018-09-17T01:49:54.992Z,99.90
2018-09-17T01:52:23.980Z,99.90
2018-09-17T01:54:53.043Z,99.90
2018-09-17T01:57:22.052Z,99.90
2018-09-17T02:00:05.834Z,99.90
2018-09-17T02:02:34.977Z,99.90
2018-09-17T02:05:04.170Z,99.90
2018-09-17T02:07:33.184Z,99.90
2018-09-17T02:10:02.273Z,99.90
2018-09-17T02:12:31.291Z,99.90
2018-09-17T02:15:00.305Z,99.90
2018-09-17T02:17:29.219Z,99.90
2018-09-17T02:19:58.220Z,99.90
2018-09-17T02:22:27.348Z,99.90
2018-09-17T02:24:56.414Z,99.90
2018-09-17T02:27:25.599Z,99.90
2018-09-17T02:29:54.847Z,99.90
2018-09-17T02:32:23.879Z,99.90
2018-09-17T02:34:53.031Z,99.90
2018-09-17T02:37:21.966Z,99.90
2018-09-17T02:39:50.978Z,99.90
2018-09-17T02:42:20.011Z,99.90
2018-09-17T02:44:49.051Z,99.90
2018-09-17T02:47:18.080Z,99.90
2018-09-17T02:49:47.035Z,99.90
2018-09-17T02:52:16.045Z,99.90
2018-09-17T02:54:45.150Z,99.90
2018-09-17T02:57:14.352Z,99.90
2018-09-17T02:59:43.521Z,99.90
2018-09-17T03:02:12.488Z,99.90
2018-09-17T03:04:41.565Z,99.90
2018-09-17T03:07:10.559Z,99.90
2018-09-17T03:09:39.695Z,99.90
2018-09-17T03:12:08.723Z,99.90
2018-09-17T03:14:37.715Z,99.90
2018-09-17T03:17:15.822Z,99.90
2018-09-17T03:19:45.901Z,99.90
2018-09-17T03:22:15.403Z,99.90
2018-09-17T03:24:44.461Z,99.90
2018-09-17T03:27:14.394Z,99.90
2018-09-17T03:29:43.590Z,99.90
2018-09-17T03:32:12.700Z,99.90
2018-09-17T03:34:41.738Z,99.90
2018-09-17T03:37:10.850Z,99.90
2018-09-17T03:39:39.817Z,99.90
2018-09-17T03:42:08.738Z,99.90
2018-09-17T03:44:38.264Z,99.90
2018-09-17T03:47:07.534Z,99.90
2018-09-17T03:49:36.678Z,99.90
2018-09-17T03:52:06.392Z,99.90
2018-09-17T03:54:35.508Z,99.90
2018-09-17T03:57:04.501Z,99.90
2018-09-17T03:59:33.534Z,99.90
2018-09-17T04:02:02.599Z,99.90
2018-09-17T04:04:31.678Z,99.90
2018-09-17T04:07:00.794Z,99.90
2018-09-17T04:09:29.867Z,99.90
2018-09-17T04:11:59.074Z,99.90
2018-09-17T04:14:28.175Z,99.90
2018-09-17T04:16:57.382Z,99.90
2018-09-17T04:19:26.437Z,99.90
2018-09-17T04:21:55.745Z,99.90
2018-09-17T04:24:24.738Z,99.90
2018-09-17T04:26:53.903Z,99.90
2018-09-17T04:29:22.945Z,99.90
2018-09-17T04:31:51.951Z,99.90
2018-09-17T04:34:20.981Z,99.90
2018-09-17T04:36:50.083Z,99.90
2018-09-17T04:39:21.278Z,99.90
2018-09-17T04:41:50.454Z,99.90
2018-09-17T04:44:19.368Z,99.90
2018-09-17T04:46:48.384Z,99.90
2018-09-17T04:49:17.449Z,99.90
2018-09-17T04:51:46.587Z,99.90
2018-09-17T04:54:15.655Z,99.90
2018-09-17T04:56:44.671Z,99.90
2018-09-17T04:59:14.488Z,99.90
2018-09-17T05:01:43.549Z,99.90
2018-09-17T05:04:12.539Z,99.90
2018-09-17T05:06:41.500Z,99.90
2018-09-17T05:09:10.667Z,99.90
2018-09-17T05:11:39.689Z,99.90
2018-09-17T05:14:08.894Z,99.90
2018-09-17T05:16:38.180Z,99.90
2018-09-17T05:19:07.148Z,99.90
2018-09-17T05:21:36.083Z,99.90
2018-09-17T05:24:05.109Z,99.90
2018-09-17T05:26:34.198Z,99.90
2018-09-17T05:29:03.361Z,99.90
2018-09-17T05:31:32.613Z,99.90
2018-09-17T05:34:01.548Z,99.90
2018-09-17T05:36:30.557Z,99.90
2018-09-17T05:38:59.551Z,99.90
2018-09-17T05:41:28.561Z,99.90
2018-09-17T05:43:58.178Z,99.90
2018-09-17T05:46:27.163Z,99.90
2018-09-17T05:48:56.115Z,99.90
2018-09-17T05:51:25.169Z,99.90
2018-09-17T05:53:54.155Z,99.90
2018-09-17T05:56:23.197Z,99.90
2018-09-17T05:58:52.403Z,99.90
2018-09-17T06:01:21.540Z,99.90
2018-09-17T06:03:50.582Z,99.90
2018-09-17T06:06:19.539Z,99.90
2018-09-17T06:08:48.631Z,99.90
2018-09-17T06:11:17.621Z,99.90
2018-09-17T06:13:46.678Z,99.90
2018-09-17T06:16:15.834Z,99.90
2018-09-17T06:18:44.840Z,99.90
2018-09-17T06:21:13.829Z,99.90
2018-09-17T06:23:42.937Z,99.90
2018-09-17T06:26:12.092Z,99.90
2018-09-17T06:28:41.218Z,99.90
2018-09-17T06:31:10.259Z,99.90
2018-09-17T06:33:39.243Z,99.90
2018-09-17T06:36:08.465Z,99.90
2018-09-17T06:38:37.701Z,99.90
2018-09-17T06:41:07.508Z,99.90
2018-09-17T06:43:36.665Z,99.90
2018-09-17T06:46:05.716Z,99.90
2018-09-17T06:48:34.864Z,99.90
2018-09-17T06:51:04.014Z,99.90
2018-09-17T06:53:33.253Z,99.90
2018-09-17T06:56:03.317Z,99.90
2018-09-17T06:58:32.381Z,99.90
2018-09-17T07:01:01.477Z,99.90
2018-09-17T07:03:30.518Z,99.90
2018-09-17T07:05:59.649Z,99.90
2018-09-17T07:08:28.746Z,99.90
2018-09-17T07:10:57.843Z,99.90
2018-09-17T07:13:27.002Z,99.90
2018-09-17T07:15:56.837Z,99.90
2018-09-17T07:18:26.060Z,99.90
2018-09-17T07:20:55.219Z,99.90
2018-09-17T07:23:24.205Z,99.90
2018-09-17T07:25:54.435Z,99.90
2018-09-17T07:28:23.524Z,99.90
2018-09-17T07:30:53.017Z,99.90
2018-09-17T07:33:22.103Z,99.90
2018-09-17T07:35:51.268Z,99.90
2018-09-17T07:38:20.382Z,99.90
2018-09-17T07:40:49.622Z,99.90
2018-09-17T07:43:18.728Z,99.90
2018-09-17T07:45:47.800Z,99.90
2018-09-17T07:48:16.990Z,99.90
2018-09-17T07:50:46.020Z,99.90
2018-09-17T07:53:15.199Z,99.90
2018-09-17T07:55:44.271Z,99.90
2018-09-17T07:58:13.325Z,99.90
2018-09-17T08:00:42.666Z,99.90
2018-09-17T08:03:11.793Z,99.90
2018-09-17T08:05:40.907Z,99.90
2018-09-17T08:08:09.987Z,99.90
2018-09-17T08:10:39.086Z,99.90
2018-09-17T08:13:08.393Z,99.90
2018-09-17T08:15:37.512Z,99.90
2018-09-17T08:18:06.530Z,99.90
2018-09-17T08:20:35.654Z,99.90
2018-09-17T08:23:04.753Z,99.90
2018-09-17T08:25:33.878Z,99.90
2018-09-17T08:28:02.947Z,99.90
2018-09-17T08:30:32.098Z,99.90
2018-09-17T08:33:01.109Z,99.90
2018-09-17T08:35:30.232Z,99.90
2018-09-17T08:37:59.462Z,99.90
2018-09-17T08:40:28.561Z,99.90
2018-09-17T08:42:57.712Z,99.90
2018-09-17T08:45:26.864Z,99.90
2018-09-17T08:47:55.818Z,99.90
2018-09-17T08:50:24.873Z,99.90
2018-09-17T08:52:53.827Z,99.90
2018-09-17T08:55:28.307Z,99.90
2018-09-17T08:58:01.605Z,99.90
2018-09-17T09:00:36.236Z,99.90
2018-09-17T09:03:10.602Z,99.90
2018-09-17T09:05:40.409Z,99.90
2018-09-17T09:08:09.455Z,99.90
2018-09-17T09:10:43.795Z,99.90
2018-09-17T09:13:18.242Z,99.90
2018-09-17T09:15:48.282Z,99.90
2018-09-17T09:18:17.414Z,99.90
2018-09-17T09:20:46.561Z,99.90
2018-09-17T09:23:15.587Z,99.90
2018-09-17T09:25:44.763Z,99.90
2018-09-17T09:28:13.754Z,99.90
2018-09-17T09:30:42.862Z,99.90
2018-09-17T09:33:12.690Z,99.90
2018-09-17T09:35:42.124Z,99.90
2018-09-17T09:38:11.373Z,99.90
2018-09-17T09:40:42.555Z,99.90
2018-09-17T09:43:11.918Z,99.90
2018-09-17T09:45:41.646Z,99.90
2018-09-17T09:48:10.754Z,99.90
2018-09-17T09:50:39.793Z,99.90
2018-09-17T09:53:08.867Z,99.90
2018-09-17T09:55:38.117Z,99.90
2018-09-17T09:58:07.243Z,99.90
2018-09-17T10:00:41.564Z,99.90
2018-09-17T10:03:21.029Z,99.90
2018-09-17T10:05:50.072Z,99.90
2018-09-17T10:08:19.139Z,99.90
2018-09-17T10:10:53.557Z,99.90
2018-09-17T10:13:28.064Z,99.90
2018-09-17T10:15:58.485Z,99.90
2018-09-17T10:18:32.876Z,99.90
2018-09-17T10:21:02.048Z,99.90
2018-09-17T10:23:31.104Z,99.90
2018-09-17T10:26:00.341Z,99.90
2018-09-17T10:28:29.844Z,99.90
2018-09-17T10:30:59.040Z,99.90
2018-09-17T10:33:28.139Z,99.90
2018-09-17T10:35:57.175Z,99.90
2018-09-17T10:38:26.279Z,99.90
2018-09-17T10:40:55.228Z,99.90
2018-09-17T10:43:24.627Z,99.90
2018-09-17T10:45:53.807Z,99.90
2018-09-17T10:48:22.830Z,99.90
2018-09-17T10:50:53.798Z,99.90
2018-09-17T10:53:25.073Z,99.90
2018-09-17T10:55:54.033Z,99.90
2018-09-17T10:58:23.994Z,99.90
2018-09-17T11:00:53.199Z,99.90
2018-09-17T11:03:22.280Z,99.90
2018-09-17T11:05:51.319Z,99.90
2018-09-17T11:08:20.522Z,99.90
2018-09-17T11:10:49.489Z,99.90
2018-09-17T11:13:18.647Z,99.90
2018-09-17T11:15:48.753Z,99.90
2018-09-17T11:18:18.519Z,99.90
2018-09-17T11:20:48.174Z,99.90
2018-09-17T11:23:17.252Z,99.90
2018-09-17T11:25:46.183Z,99.90
2018-09-17T11:28:15.154Z,99.90
2018-09-17T11:30:44.292Z,99.90
2018-09-17T11:33:13.671Z,99.90
2018-09-17T11:35:42.923Z,99.90
2018-09-17T11:38:12.150Z,99.90
2018-09-17T11:40:41.395Z,99.90
2018-09-17T11:43:11.591Z,99.90
2018-09-17T11:45:40.828Z,99.90
2018-09-17T11:48:10.064Z,99.90
2018-09-17T11:50:39.077Z,99.90
2018-09-17T11:53:08.196Z,99.90
2018-09-17T11:55:37.226Z,99.90
2018-09-17T11:58:06.328Z,99.90
2018-09-17T12:00:40.727Z,99.90
2018-09-17T12:03:15.085Z,99.90
2018-09-17T12:05:49.520Z,99.90
2018-09-17T12:08:19.166Z,99.90
2018-09-17T12:10:48.273Z,99.90
2018-09-17T12:13:17.358Z,99.90
2018-09-17T12:15:46.596Z,99.90
2018-09-17T12:18:15.870Z,99.90
2018-09-17T12:20:45.679Z,99.80
2018-09-17T12:23:14.775Z,99.70
2018-09-17T12:25:43.874Z,99.10
2018-09-17T12:28:12.933Z,98.70
2018-09-17T12:30:42.088Z,98.10
2018-09-17T12:33:12.313Z,98.20
2018-09-17T12:35:41.589Z,98.50
2018-09-17T12:38:10.666Z,98.70
2018-09-17T12:40:39.791Z,98.60
2018-09-17T12:43:08.967Z,98.60
2018-09-17T12:45:38.076Z,98.20
2018-09-17T12:48:08.992Z,98.00
2018-09-17T12:50:38.083Z,97.80
2018-09-17T12:53:07.230Z,97.80
2018-09-17T12:55:37.663Z,97.60
2018-09-17T12:58:06.673Z,97.40
2018-09-17T13:00:36.815Z,97.30
2018-09-17T13:03:05.951Z,97.40
2018-09-17T13:05:35.005Z,97.50
2018-09-17T13:08:04.120Z,97.40
2018-09-17T13:10:33.049Z,96.90
2018-09-17T13:13:02.397Z,96.50
2018-09-17T13:15:31.399Z,95.60
2018-09-17T13:18:00.571Z,94.90
2018-09-17T13:20:30.668Z,94.50
2018-09-17T13:22:59.612Z,94.70
2018-09-17T13:25:28.653Z,94.80
2018-09-17T13:27:58.356Z,94.80
2018-09-17T13:30:27.410Z,95.10
2018-09-17T13:32:56.549Z,95.10
2018-09-17T13:35:25.578Z,94.60
2018-09-17T13:37:54.703Z,94.30
2018-09-17T13:40:23.718Z,94.00
2018-09-17T13:42:52.755Z,93.90
2018-09-17T13:45:21.825Z,93.40
2018-09-17T13:47:50.905Z,93.50
2018-09-17T13:50:20.384Z,93.50
2018-09-17T13:52:49.449Z,93.00
2018-09-17T13:55:18.456Z,92.80
2018-09-17T13:57:47.754Z,92.80
2018-09-17T14:00:16.779Z,92.90
2018-09-17T14:02:45.774Z,92.70
2018-09-17T14:05:14.899Z,93.30
2018-09-17T14:07:45.112Z,93.10
2018-09-17T14:10:15.140Z,93.30
2018-09-17T14:12:43.999Z,93.10
2018-09-17T14:15:13.040Z,92.70
2018-09-17T14:17:42.117Z,92.20
2018-09-17T14:20:11.308Z,92.40
2018-09-17T14:22:40.394Z,92.20
2018-09-17T14:25:09.556Z,92.20
2018-09-17T14:27:38.727Z,91.90
2018-09-17T14:30:07.860Z,91.80
2018-09-17T14:32:42.235Z,91.70
2018-09-17T14:35:11.553Z,91.20
2018-09-17T14:37:40.739Z,91.10
2018-09-17T14:40:09.977Z,90.90
2018-09-17T14:42:39.045Z,91.00
2018-09-17T14:45:08.186Z,91.20
2018-09-17T14:47:37.339Z,91.10
2018-09-17T14:50:06.425Z,90.80
2018-09-17T14:52:35.525Z,91.00
2018-09-17T14:55:04.622Z,90.80
2018-09-17T14:57:33.528Z,91.00
2018-09-17T15:00:02.613Z,90.80
2018-09-17T15:02:31.671Z,90.90
2018-09-17T15:05:00.682Z,90.90
2018-09-17T15:07:29.841Z,90.90
2018-09-17T15:09:59.239Z,90.80
2018-09-17T15:12:28.641Z,90.70
2018-09-17T15:14:58.804Z,90.80
2018-09-17T15:17:27.838Z,90.80
2018-09-17T15:19:56.973Z,90.50
2018-09-17T15:22:26.160Z,90.30
2018-09-17T15:24:55.125Z,90.50
2018-09-17T15:27:24.239Z,90.30
2018-09-17T15:29:53.368Z,90.40
2018-09-17T15:32:22.505Z,90.20
2018-09-17T15:34:51.633Z,90.50
2018-09-17T15:37:22.609Z,90.20
2018-09-17T15:39:53.390Z,90.20
2018-09-17T15:42:22.502Z,90.00
2018-09-17T15:44:51.525Z,89.30
2018-09-17T15:47:20.625Z,90.00
2018-09-17T15:49:49.812Z,90.00
2018-09-17T15:52:18.934Z,90.40
2018-09-17T15:54:48.339Z,90.60
2018-09-17T15:57:18.606Z,90.40
2018-09-17T15:59:47.844Z,90.00
2018-09-17T16:02:16.857Z,89.30
2018-09-17T16:04:46.135Z,89.40
2018-09-17T16:07:15.293Z,89.90
2018-09-17T16:09:44.628Z,89.60
2018-09-17T16:12:14.580Z,90.00
2018-09-17T16:14:43.757Z,90.00
2018-09-17T16:17:13.082Z,90.00
2018-09-17T16:19:42.107Z,89.90
2018-09-17T16:22:11.256Z,90.10
2018-09-17T16:24:40.874Z,90.10
2018-09-17T16:27:10.085Z,89.80
2018-09-17T16:29:39.222Z,90.10
2018-09-17T16:32:08.374Z,90.20
2018-09-17T16:34:37.460Z,90.20
2018-09-17T16:37:06.735Z,90.20
2018-09-17T16:39:35.942Z,90.40
2018-09-17T16:42:05.051Z,90.50
2018-09-17T16:44:34.302Z,90.90
2018-09-17T16:47:07.146Z,90.70
2018-09-17T16:49:37.239Z,90.60
2018-09-17T16:52:06.268Z,90.70
2018-09-17T16:54:35.292Z,90.80
2018-09-17T16:57:04.520Z,90.50
2018-09-17T16:59:33.555Z,90.40
2018-09-17T17:02:02.376Z,90.50
2018-09-17T17:04:31.477Z,90.70
2018-09-17T17:07:00.543Z,90.80
2018-09-17T17:09:29.582Z,90.80
2018-09-17T17:11:59.530Z,90.90
2018-09-17T17:14:28.745Z,90.90
2018-09-17T17:16:57.918Z,90.90
2018-09-17T17:19:26.974Z,91.00
2018-09-17T17:21:56.204Z,91.10
2018-09-17T17:24:26.282Z,91.30
2018-09-17T17:26:55.298Z,91.50
2018-09-17T17:29:24.386Z,91.80
2018-09-17T17:31:53.479Z,92.10
2018-09-17T17:34:22.776Z,92.70
2018-09-17T17:36:51.967Z,92.80
2018-09-17T17:39:21.333Z,93.10
2018-09-17T17:41:50.326Z,93.70
2018-09-17T17:44:19.325Z,93.90
2018-09-17T17:46:48.429Z,94.00
2018-09-17T17:49:17.535Z,94.20
2018-09-17T17:51:46.964Z,94.40
2018-09-17T17:54:16.090Z,94.70
2018-09-17T17:56:45.308Z,95.20
2018-09-17T17:59:14.532Z,95.50
2018-09-17T18:01:43.573Z,95.90
2018-09-17T18:04:12.684Z,95.30
2018-09-17T18:06:41.831Z,95.30
2018-09-17T18:09:11.826Z,95.20
2018-09-17T18:11:41.438Z,95.30
2018-09-17T18:14:11.350Z,95.50
2018-09-17T18:16:40.378Z,96.00
2018-09-17T18:19:09.458Z,96.50
2018-09-17T18:21:39.645Z,96.40
2018-09-17T18:24:08.640Z,96.20
2018-09-17T18:26:37.762Z,96.40
2018-09-17T18:29:07.049Z,96.40
2018-09-17T18:31:36.119Z,96.60
2018-09-17T18:34:05.307Z,96.50
2018-09-17T18:36:34.433Z,96.70
2018-09-17T18:39:04.091Z,97.00
2018-09-17T18:41:34.218Z,97.10
2018-09-17T18:44:03.345Z,97.30
2018-09-17T18:46:36.669Z,98.00
2018-09-17T18:49:07.626Z,98.60
2018-09-17T18:51:36.734Z,98.90
2018-09-17T18:54:05.812Z,99.30
2018-09-17T18:56:36.457Z,99.60
2018-09-17T18:59:06.277Z,99.90
2018-09-17T19:01:35.441Z,99.90
2018-09-17T19:04:04.524Z,99.90
2018-09-17T19:06:33.530Z,99.90
2018-09-17T19:09:02.568Z,99.90
2018-09-17T19:11:33.011Z,99.90
2018-09-17T19:14:07.383Z,99.90
2018-09-17T19:16:41.826Z,99.90
2018-09-17T19:19:10.816Z,99.90
2018-09-17T19:21:45.337Z,99.90
2018-09-17T19:24:14.376Z,99.90
2018-09-17T19:26:43.507Z,99.90
2018-09-17T19:29:18.733Z,99.90
2018-09-17T19:31:48.067Z,99.90
2018-09-17T19:34:17.370Z,99.90
2018-09-17T19:36:46.859Z,99.90
2018-09-17T19:39:21.376Z,99.90
2018-09-17T19:41:50.936Z,99.90
2018-09-17T19:44:21.470Z,99.90
2018-09-17T19:46:53.391Z,99.90
2018-09-17T19:49:22.468Z,99.90
2018-09-17T19:51:57.894Z,99.90
2018-09-17T19:54:27.230Z,99.90
2018-09-17T19:56:56.180Z,99.90
2018-09-17T19:59:30.609Z,99.90
2018-09-17T20:01:59.705Z,99.90
2018-09-17T20:04:34.127Z,99.90
2018-09-17T20:07:03.334Z,99.90
2018-09-17T20:09:32.492Z,99.90
2018-09-17T20:12:01.704Z,99.90
2018-09-17T20:14:30.762Z,99.90
2018-09-17T20:16:59.942Z,99.90
2018-09-17T20:19:28.990Z,99.90
2018-09-17T20:21:58.153Z,99.90
2018-09-17T20:24:27.448Z,99.90
2018-09-17T20:26:56.425Z,99.90
2018-09-17T20:29:26.314Z,99.90
2018-09-17T20:31:55.580Z,99.90
2018-09-17T20:34:25.664Z,99.90
2018-09-17T20:36:54.842Z,99.90
2018-09-17T20:39:23.859Z,99.90
2018-09-17T20:41:52.925Z,99.90
2018-09-17T20:44:21.947Z,99.90
2018-09-17T20:46:52.398Z,99.90
2018-09-17T20:49:21.583Z,99.90
2018-09-17T20:51:50.695Z,99.90
2018-09-17T20:54:19.699Z,99.90
2018-09-17T20:56:48.720Z,99.90
2018-09-17T20:59:17.840Z,99.90
2018-09-17T21:01:47.188Z,99.90
2018-09-17T21:04:16.071Z,99.90
2018-09-17T21:06:45.976Z,99.90
2018-09-17T21:09:15.092Z,99.90
2018-09-17T21:11:44.590Z,99.90
2018-09-17T21:14:13.658Z,99.90
2018-09-17T21:16:42.798Z,99.90
2018-09-17T21:19:11.931Z,99.90
2018-09-17T21:21:40.971Z,99.90
2018-09-17T21:24:10.097Z,99.90
2018-09-17T21:26:39.130Z,99.90
2018-09-17T21:29:08.235Z,99.90
2018-09-17T21:31:37.296Z,99.90
2018-09-17T21:34:06.354Z,99.90
2018-09-17T21:36:35.455Z,99.90
2018-09-17T21:39:07.853Z,99.90
2018-09-17T21:41:36.969Z,99.90
2018-09-17T21:44:06.498Z,99.90
2018-09-17T21:46:35.464Z,99.90
2018-09-17T21:49:04.522Z,99.90
2018-09-17T21:51:33.674Z,99.90
2018-09-17T21:54:02.720Z,99.90
2018-09-17T21:56:31.727Z,99.90
2018-09-17T21:59:00.713Z,99.90
2018-09-17T22:01:29.735Z,99.90
2018-09-17T22:03:58.773Z,99.90
2018-09-17T22:06:27.755Z,99.90
2018-09-17T22:08:57.681Z,99.90
2018-09-17T22:11:26.802Z,99.90
2018-09-17T22:13:55.891Z,99.90
2018-09-17T22:16:25.030Z,99.90
2018-09-17T22:18:54.034Z,99.90
2018-09-17T22:21:23.127Z,99.90
2018-09-17T22:23:52.236Z,99.90
2018-09-17T22:26:21.198Z,99.90
2018-09-17T22:28:50.277Z,99.90
2018-09-17T22:31:19.382Z,99.90
2018-09-17T22:33:48.450Z,99.90
2018-09-17T22:36:17.526Z,99.90
2018-09-17T22:38:46.682Z,99.90
2018-09-17T22:41:15.698Z,99.90
2018-09-17T22:43:44.695Z,99.90
2018-09-17T22:46:13.799Z,99.90
2018-09-17T22:48:42.901Z,99.90
2018-09-17T22:51:11.874Z,99.90
2018-09-17T22:53:40.967Z,99.90
2018-09-17T22:56:10.046Z,99.90
2018-09-17T22:58:39.846Z,99.90
2018-09-17T23:01:09.119Z,99.90
2018-09-17T23:03:38.233Z,99.90
2018-09-17T23:06:07.302Z,99.90
2018-09-17T23:08:36.293Z,99.90
2018-09-17T23:11:06.267Z,99.90
2018-09-17T23:13:35.368Z,99.90
2018-09-17T23:16:04.563Z,99.90
2018-09-17T23:18:33.696Z,99.90
2018-09-17T23:21:02.692Z,99.90
2018-09-17T23:23:31.870Z,99.90
2018-09-17T23:26:00.942Z,99.90
2018-09-17T23:28:30.020Z,99.90
2018-09-17T23:30:59.022Z,99.90
2018-09-17T23:33:28.042Z,99.90
2018-09-17T23:35:57.103Z,99.90
2018-09-17T23:38:26.207Z,99.90
2018-09-17T23:40:55.226Z,99.90
2018-09-17T23:43:24.267Z,99.90
2018-09-17T23:45:53.403Z,99.90
2018-09-17T23:48:22.459Z,99.90
2018-09-17T23:50:53.090Z,99.90
2018-09-17T23:53:22.425Z,99.90
2018-09-17T23:55:51.598Z,99.90
2018-09-17T23:58:20.711Z,99.90
