createdAt,value
2018-07-26T06:16:51.496Z,75.00
2018-07-26T06:19:22.196Z,74.90
2018-07-26T06:21:49.915Z,75.50
2018-07-26T06:24:17.598Z,75.50
2018-07-26T06:26:45.224Z,76.60
2018-07-26T06:29:19.189Z,75.00
2018-07-26T06:31:49.772Z,74.80
2018-07-26T06:34:24.559Z,75.60
2018-07-26T06:36:57.430Z,75.60
2018-07-26T06:39:25.168Z,75.70
2018-07-26T06:41:53.241Z,76.30
2018-07-26T06:44:21.115Z,76.00
2018-07-26T06:46:48.811Z,75.70
2018-07-26T06:49:16.883Z,75.40
2018-07-26T06:51:44.751Z,75.00
2018-07-26T06:54:14.751Z,76.20
2018-07-26T06:56:42.728Z,75.60
2018-07-26T06:59:14.574Z,75.60
2018-07-26T07:01:42.456Z,75.10
2018-07-26T07:04:10.320Z,75.20
2018-07-26T07:06:38.019Z,74.20
2018-07-26T07:09:08.487Z,73.50
2018-07-26T07:11:36.231Z,73.50
2018-07-26T07:14:06.152Z,72.00
2018-07-26T07:16:33.879Z,72.60
2018-07-26T07:19:01.522Z,72.80
2018-07-26T07:21:29.516Z,70.70
2018-07-26T07:23:57.227Z,72.50
2018-07-26T08:19:51.513Z,70.60
2018-07-26T08:22:19.332Z,64.00
2018-07-26T08:24:47.048Z,60.60
2018-07-26T08:27:14.720Z,61.20
2018-07-26T08:29:42.404Z,58.70
2018-07-26T08:32:10.130Z,61.10
2018-07-26T08:34:37.854Z,58.40
2018-07-26T08:37:06.264Z,59.70
2018-07-26T08:39:35.150Z,59.80
2018-07-26T08:42:02.927Z,59.70
2018-07-26T08:44:30.665Z,59.40
2018-07-26T08:46:59.026Z,56.70
2018-07-26T08:49:27.127Z,57.60
2018-07-26T08:51:54.970Z,59.10
2018-07-26T08:54:24.785Z,57.80
2018-07-26T08:56:52.989Z,57.70
2018-07-26T08:59:20.890Z,58.40
2018-07-26T09:01:48.702Z,56.10
2018-07-26T09:04:16.415Z,55.50
2018-07-26T09:06:44.075Z,56.40
2018-07-26T09:09:13.099Z,54.80
2018-07-26T09:11:41.047Z,54.00
2018-07-26T09:14:09.203Z,51.10
2018-07-26T09:16:36.929Z,50.80
2018-07-26T09:19:04.891Z,49.50
2018-07-26T09:21:32.599Z,50.70
2018-07-26T09:24:00.356Z,49.50
2018-07-26T09:26:28.028Z,51.20
2018-07-26T09:28:55.850Z,51.60
2018-07-26T09:31:23.551Z,48.40
2018-07-26T09:33:51.223Z,52.20
2018-07-26T09:36:18.930Z,50.70
2018-07-26T09:38:46.699Z,50.90
2018-07-26T09:41:14.603Z,49.10
2018-07-26T09:43:43.083Z,47.80
2018-07-26T09:46:10.818Z,48.20
2018-07-26T09:48:38.500Z,46.50
2018-07-26T09:51:06.283Z,48.00
2018-07-26T09:53:33.944Z,45.00
2018-07-26T09:56:01.641Z,46.40
2018-07-26T09:58:29.339Z,46.60
2018-07-26T10:01:02.808Z,43.80
2018-07-26T10:03:30.480Z,44.60
2018-07-26T10:05:58.162Z,44.60
2018-07-26T10:08:25.846Z,43.90
2018-07-26T10:10:53.559Z,46.80
2018-07-26T10:13:21.243Z,44.60
2018-07-26T10:15:49.005Z,45.80
2018-07-26T10:20:44.599Z,42.80
2018-07-26T10:23:12.353Z,44.80
2018-07-26T10:25:40.865Z,43.40
2018-07-26T10:28:08.934Z,46.70
2018-07-26T10:30:36.799Z,44.60
2018-07-26T10:33:04.696Z,44.50
2018-07-26T10:35:32.388Z,43.50
2018-07-26T10:38:00.147Z,44.00
2018-07-26T10:40:27.980Z,44.40
2018-07-26T10:42:55.724Z,43.60
2018-07-26T10:45:23.446Z,45.10
2018-07-26T10:47:51.107Z,45.10
2018-07-26T10:50:18.918Z,47.40
2018-07-26T10:52:46.653Z,43.70
2018-07-26T10:55:14.303Z,43.90
2018-07-26T10:57:42.003Z,43.60
2018-07-26T11:00:09.867Z,42.30
2018-07-26T11:02:38.041Z,41.30
2018-07-26T11:05:07.628Z,44.70
2018-07-26T11:07:35.439Z,42.60
2018-07-26T11:10:04.632Z,43.10
2018-07-26T11:12:32.304Z,43.00
2018-07-26T11:15:08.159Z,41.50
2018-07-26T11:17:35.811Z,42.90
2018-07-26T11:20:03.748Z,42.50
2018-07-26T11:22:31.552Z,43.20
2018-07-26T11:24:59.184Z,43.70
2018-07-26T11:27:27.046Z,41.70
2018-07-26T11:29:54.808Z,41.00
2018-07-26T11:32:22.528Z,40.20
2018-07-26T11:34:50.498Z,37.30
2018-07-26T11:37:18.309Z,40.60
2018-07-26T11:39:46.040Z,41.40
2018-07-26T11:42:13.753Z,36.60
2018-07-26T11:44:41.422Z,36.50
2018-07-26T11:47:09.130Z,39.30
2018-07-26T11:49:36.787Z,37.30
2018-07-26T11:52:04.822Z,38.90
2018-07-26T11:54:32.476Z,39.00
2018-07-26T11:57:00.169Z,37.50
2018-07-26T11:59:27.822Z,37.40
2018-07-26T12:01:55.531Z,38.40
2018-07-26T12:04:23.258Z,39.90
2018-07-26T12:06:55.336Z,40.40
2018-07-26T12:09:24.064Z,35.90
2018-07-26T12:11:51.730Z,34.10
2018-07-26T12:14:23.422Z,37.50
2018-07-26T12:16:52.234Z,36.80
2018-07-26T12:19:21.062Z,37.30
2018-07-26T12:21:53.839Z,36.10
2018-07-26T12:24:22.942Z,35.30
2018-07-26T12:26:50.859Z,35.90
2018-07-26T12:29:18.665Z,35.30
2018-07-26T12:31:47.067Z,34.10
2018-07-26T12:34:14.719Z,35.30
2018-07-26T12:36:42.423Z,34.50
2018-07-26T12:39:11.722Z,35.30
2018-07-26T12:41:42.922Z,35.40
2018-07-26T12:44:10.915Z,36.30
2018-07-26T12:46:38.595Z,36.30
2018-07-26T12:49:06.278Z,38.00
2018-07-26T12:51:33.981Z,36.20
2018-07-26T12:54:01.742Z,37.60
2018-07-26T12:56:30.675Z,37.60
2018-07-26T12:58:58.391Z,37.10
2018-07-26T13:01:26.830Z,34.80
2018-07-26T13:03:56.639Z,33.70
2018-07-26T13:06:35.028Z,33.80
2018-07-26T13:14:11.823Z,31.50
2018-07-26T13:16:46.973Z,33.80
2018-07-26T13:21:55.171Z,32.40
2018-07-26T13:24:27.799Z,32.90
2018-07-26T13:27:04.565Z,33.70
2018-07-26T13:29:32.513Z,32.70
2018-07-26T13:32:11.588Z,34.30
2018-07-26T13:34:43.577Z,31.90
2018-07-26T13:37:11.245Z,33.40
2018-07-26T13:39:40.269Z,32.00
2018-07-26T13:42:07.948Z,31.00
2018-07-26T13:44:35.760Z,30.50
2018-07-26T13:47:03.465Z,30.80
2018-07-26T13:49:31.141Z,31.20
2018-07-26T13:51:58.867Z,31.90
2018-07-26T13:54:26.633Z,32.70
2018-07-26T13:56:54.312Z,31.70
2018-07-26T13:59:22.303Z,31.30
2018-07-26T14:01:50.266Z,31.20
2018-07-26T14:04:17.976Z,33.40
2018-07-26T14:06:45.688Z,31.60
2018-07-26T14:09:13.343Z,30.20
2018-07-26T14:11:41.643Z,30.00
2018-07-26T14:14:09.455Z,29.50
2018-07-26T14:16:37.241Z,30.50
2018-07-26T14:19:05.648Z,31.30
2018-07-26T14:21:33.435Z,33.60
2018-07-26T14:24:02.022Z,30.40
2018-07-26T14:26:30.402Z,31.00
2018-07-26T14:28:58.091Z,34.80
2018-07-26T14:31:25.832Z,32.70
2018-07-26T14:33:53.546Z,32.60
2018-07-26T14:36:21.280Z,32.80
2018-07-26T14:38:48.954Z,31.00
2018-07-26T14:41:16.631Z,32.00
2018-07-26T14:43:44.373Z,32.40
2018-07-26T14:46:12.117Z,31.40
2018-07-26T14:51:07.508Z,31.60
2018-07-26T14:53:35.222Z,31.20
2018-07-26T14:56:02.957Z,30.80
2018-07-26T14:58:30.675Z,31.90
2018-07-26T15:00:58.485Z,31.50
2018-07-26T15:03:26.317Z,31.00
2018-07-26T15:05:54.028Z,32.40
2018-07-26T15:10:49.343Z,32.20
2018-07-26T15:13:17.068Z,33.00
2018-07-26T15:15:44.790Z,32.00
2018-07-26T15:18:12.456Z,30.20
2018-07-26T15:20:40.413Z,32.50
2018-07-26T15:25:35.607Z,31.00
2018-07-26T15:28:03.329Z,32.40
2018-07-26T15:30:31.071Z,30.00
2018-07-26T15:32:58.805Z,30.50
2018-07-26T15:35:26.584Z,32.40
2018-07-26T15:37:54.249Z,31.60
2018-07-26T15:40:21.957Z,31.30
2018-07-26T15:42:49.609Z,29.90
2018-07-26T15:45:17.317Z,31.60
2018-07-26T15:47:44.971Z,32.00
2018-07-26T15:50:12.774Z,33.30
2018-07-26T15:52:40.480Z,32.50
2018-07-26T15:55:08.164Z,30.50
2018-07-26T15:57:35.867Z,31.00
2018-07-26T16:00:06.534Z,31.00
2018-07-26T16:02:34.245Z,29.90
2018-07-26T16:05:01.985Z,31.80
2018-07-26T16:07:29.808Z,30.20
2018-07-26T16:09:57.479Z,29.30
2018-07-26T16:12:25.194Z,30.50
2018-07-26T16:14:52.908Z,30.20
2018-07-26T16:17:20.641Z,30.00
2018-07-26T16:19:48.296Z,29.80
2018-07-26T16:24:43.630Z,30.50
2018-07-26T16:27:11.323Z,29.60
2018-07-26T16:29:39.004Z,32.80
2018-07-26T16:32:06.733Z,30.40
2018-07-26T16:34:34.444Z,30.80
2018-07-26T16:37:02.112Z,32.40
2018-07-26T16:39:29.979Z,30.50
2018-07-26T16:41:59.916Z,31.00
2018-07-26T16:44:34.897Z,29.90
2018-07-26T16:47:05.189Z,30.40
2018-07-26T16:49:32.951Z,33.30
2018-07-26T16:52:01.177Z,29.70
2018-07-26T16:54:29.016Z,31.60
2018-07-26T16:56:56.737Z,32.70
2018-07-26T16:59:24.608Z,33.00
2018-07-26T17:01:52.299Z,31.00
2018-07-26T17:04:20.233Z,30.80
2018-07-26T17:06:47.949Z,31.20
2018-07-26T17:09:15.739Z,32.20
2018-07-26T17:11:43.579Z,32.30
2018-07-26T17:14:11.283Z,33.80
2018-07-26T17:19:06.718Z,34.70
2018-07-26T17:21:34.452Z,34.10
2018-07-26T17:24:02.137Z,35.50
2018-07-26T17:26:29.907Z,35.30
2018-07-26T17:28:57.816Z,35.10
2018-07-26T17:31:25.552Z,35.80
2018-07-26T17:33:53.382Z,36.30
2018-07-26T17:36:21.045Z,36.10
2018-07-26T17:38:48.822Z,35.60
2018-07-26T17:43:44.175Z,35.40
2018-07-26T17:46:11.835Z,35.60
2018-07-26T17:48:39.565Z,36.00
2018-07-26T17:51:07.258Z,36.10
2018-07-26T17:53:34.987Z,34.40
2018-07-26T17:56:02.720Z,35.50
2018-07-26T17:58:30.573Z,35.30
2018-07-26T18:00:58.389Z,35.40
2018-07-26T18:03:26.156Z,36.10
2018-07-26T18:05:53.983Z,37.00
2018-07-26T18:08:21.693Z,36.90
2018-07-26T18:13:17.122Z,36.60
2018-07-26T18:18:12.433Z,36.70
2018-07-26T18:20:40.232Z,35.90
2018-07-26T18:23:07.994Z,36.10
2018-07-26T18:25:35.886Z,35.40
2018-07-26T18:28:03.544Z,35.10
2018-07-26T18:30:31.406Z,36.20
2018-07-26T18:32:59.150Z,34.80
2018-07-26T18:35:27.002Z,35.90
2018-07-26T18:40:22.359Z,37.00
2018-07-26T18:42:50.056Z,36.80
2018-07-26T18:45:17.785Z,36.20
2018-07-26T18:47:45.648Z,36.50
2018-07-26T18:50:13.388Z,36.10
2018-07-26T18:52:41.140Z,37.00
2018-07-26T18:55:13.817Z,36.20
2018-07-26T19:00:12.416Z,36.70
2018-07-26T19:02:40.511Z,36.80
2018-07-26T19:05:09.381Z,37.20
2018-07-26T19:07:37.291Z,37.40
2018-07-26T19:10:06.940Z,37.40
2018-07-26T19:12:35.363Z,38.30
2018-07-26T19:15:03.686Z,38.20
2018-07-26T19:17:31.410Z,37.70
2018-07-26T19:19:59.429Z,39.20
2018-07-26T19:22:27.449Z,39.60
2018-07-26T19:24:55.262Z,39.60
2018-07-26T19:27:22.999Z,40.20
2018-07-26T19:29:51.656Z,41.40
2018-07-26T19:32:19.585Z,40.70
2018-07-26T19:34:47.410Z,40.60
2018-07-26T19:37:15.167Z,41.00
2018-07-26T19:39:42.847Z,41.60
2018-07-26T19:42:10.549Z,41.80
2018-07-26T19:44:38.397Z,41.80
2018-07-26T19:47:06.239Z,41.90
2018-07-26T19:49:33.940Z,42.50
2018-07-26T19:52:01.683Z,42.30
2018-07-26T19:54:29.450Z,42.20
2018-07-26T19:56:57.212Z,42.80
2018-07-26T19:59:25.110Z,43.00
2018-07-26T20:01:52.865Z,43.10
2018-07-26T20:04:20.765Z,43.30
2018-07-26T20:06:48.479Z,43.70
2018-07-26T20:09:16.341Z,43.60
2018-07-26T20:11:44.097Z,43.70
2018-07-26T20:14:11.810Z,44.00
2018-07-26T20:16:40.077Z,44.20
2018-07-26T20:19:07.987Z,43.90
2018-07-26T20:21:35.751Z,43.70
2018-07-26T20:24:03.738Z,44.10
2018-07-26T20:26:31.500Z,43.60
2018-07-26T20:28:59.272Z,43.80
2018-07-26T20:31:27.042Z,44.00
2018-07-26T20:33:54.863Z,44.10
2018-07-26T20:36:22.678Z,44.20
2018-07-26T20:38:50.585Z,44.60
2018-07-26T20:41:18.245Z,44.40
2018-07-26T20:43:45.977Z,44.90
2018-07-26T20:46:13.755Z,44.70
2018-07-26T20:51:09.165Z,45.30
2018-07-26T20:53:36.902Z,45.30
2018-07-26T20:56:04.835Z,45.60
2018-07-26T20:58:32.556Z,45.70
2018-07-26T21:01:00.430Z,45.70
2018-07-26T21:03:28.135Z,45.60
2018-07-26T21:05:55.850Z,45.80
2018-07-26T21:08:23.592Z,45.80
2018-07-26T21:10:51.399Z,45.70
2018-07-26T21:13:19.116Z,45.70
2018-07-26T21:15:46.825Z,45.80
2018-07-26T21:18:14.587Z,45.90
2018-07-26T21:20:42.273Z,45.80
2018-07-26T21:23:09.932Z,46.40
2018-07-26T21:25:37.785Z,45.80
2018-07-26T21:28:05.579Z,46.00
2018-07-26T21:30:33.300Z,46.10
2018-07-26T21:33:00.983Z,46.10
2018-07-26T21:37:56.307Z,46.40
2018-07-26T21:40:24.055Z,46.60
2018-07-26T21:42:51.917Z,46.50
2018-07-26T21:45:19.612Z,46.60
2018-07-26T21:47:47.448Z,47.00
2018-07-26T21:50:15.156Z,47.40
2018-07-26T21:52:42.884Z,47.20
2018-07-26T21:55:10.585Z,47.50
2018-07-26T21:57:38.327Z,47.50
2018-07-26T22:00:08.510Z,47.50
2018-07-26T22:02:36.388Z,47.50
2018-07-26T22:05:04.599Z,47.40
2018-07-26T22:07:32.341Z,47.40
2018-07-26T22:12:27.629Z,47.30
2018-07-26T22:14:55.489Z,47.50
2018-07-26T22:17:23.201Z,47.60
2018-07-26T22:19:50.911Z,47.90
2018-07-26T22:22:18.590Z,48.00
2018-07-26T22:24:46.325Z,48.00
2018-07-26T22:27:14.036Z,48.20
2018-07-26T22:29:41.708Z,48.20
2018-07-26T22:34:37.146Z,49.10
2018-07-26T22:37:04.923Z,48.70
2018-07-26T22:39:32.609Z,48.80
2018-07-26T22:42:00.381Z,49.00
2018-07-26T22:44:28.031Z,49.40
2018-07-26T22:46:56.011Z,49.20
2018-07-26T22:49:23.726Z,49.60
2018-07-26T22:51:51.576Z,49.80
2018-07-26T22:54:19.245Z,50.00
2018-07-26T22:56:46.961Z,50.20
2018-07-26T22:59:14.886Z,50.30
2018-07-26T23:01:42.539Z,50.30
2018-07-26T23:04:10.253Z,50.60
2018-07-26T23:06:37.931Z,50.50
2018-07-26T23:09:07.873Z,50.60
2018-07-26T23:14:03.151Z,51.20
2018-07-26T23:16:30.776Z,51.40
2018-07-26T23:46:02.609Z,52.20
2018-07-26T23:48:30.269Z,52.30
2018-07-26T23:50:58.020Z,52.60
2018-07-26T23:53:25.697Z,52.70
2018-07-26T23:55:53.522Z,53.10
2018-07-26T23:58:21.195Z,53.00
