createdAt,value
2022-07-29T00:09:02.973Z,27.50
2022-07-29T00:15:12.085Z,27.70
2022-07-29T00:18:23.927Z,27.70
2022-07-29T00:27:29.554Z,27.90
2022-07-29T00:30:43.012Z,27.90
2022-07-29T00:33:34.185Z,28.10
2022-07-29T00:49:59.893Z,28.60
2022-07-29T00:52:51.304Z,28.80
2022-07-29T00:55:48.537Z,28.80
2022-07-29T00:59:05.950Z,28.90
2022-07-29T01:11:38.977Z,29.00
2022-07-29T01:14:47.635Z,29.10
2022-07-29T01:17:52.692Z,29.10
2022-07-29T01:21:13.023Z,29.30
2022-07-29T01:24:24.921Z,29.50
2022-07-29T01:27:28.897Z,29.60
2022-07-29T01:30:05.402Z,29.80
2022-07-29T01:40:51.283Z,29.90
2022-07-29T01:43:53.870Z,30.00
2022-07-29T01:47:11.038Z,30.00
2022-07-29T01:50:25.180Z,30.10
2022-07-29T01:52:57.209Z,30.20
2022-07-29T02:05:51.933Z,30.50
2022-07-29T02:08:46.517Z,30.70
2022-07-29T02:21:01.982Z,30.90
2022-07-29T02:24:53.617Z,30.90
2022-07-29T02:27:46.532Z,30.90
2022-07-29T02:39:56.743Z,31.40
2022-07-29T02:43:07.965Z,31.40
2022-07-29T02:46:28.954Z,31.60
2022-07-29T02:49:41.013Z,31.80
2022-07-29T02:52:56.514Z,31.80
2022-07-29T03:08:01.705Z,32.50
2022-07-29T03:14:20.816Z,33.20
2022-07-29T03:17:50.848Z,32.90
2022-07-29T03:28:51.006Z,33.20
2022-07-29T03:31:44.991Z,33.10
2022-07-29T03:34:18.299Z,33.00
2022-07-29T03:37:09.722Z,33.10
2022-07-29T03:56:19.006Z,33.70
2022-07-29T03:58:52.793Z,33.90
2022-07-29T04:01:44.318Z,34.30
2022-07-29T04:05:40.912Z,34.30
2022-07-29T04:08:33.208Z,34.10
2022-07-29T04:27:12.433Z,34.80
2022-07-29T04:30:10.055Z,34.30
2022-07-29T04:33:25.826Z,33.90
2022-07-29T04:49:10.534Z,34.00
2022-07-29T04:52:28.391Z,34.30
2022-07-29T04:55:01.125Z,34.60
2022-07-29T05:07:03.180Z,35.10
2022-07-29T05:10:00.332Z,34.80
2022-07-29T05:12:51.558Z,34.90
2022-07-29T05:16:00.707Z,34.90
2022-07-29T05:18:32.115Z,34.90
2022-07-29T05:37:21.364Z,35.00
2022-07-29T05:40:37.102Z,35.20
2022-07-29T05:43:55.813Z,35.70
2022-07-29T05:53:20.770Z,35.20
2022-07-29T05:56:35.154Z,35.10
2022-07-29T05:59:07.153Z,35.30
2022-07-29T06:09:39.017Z,35.00
2022-07-29T06:12:54.434Z,35.10
2022-07-29T06:15:47.504Z,35.30
2022-07-29T06:18:44.135Z,35.40
2022-07-29T06:21:42.197Z,35.60
2022-07-29T06:41:07.383Z,36.30
2022-07-29T06:44:23.822Z,35.70
2022-07-29T06:47:15.065Z,35.90
2022-07-29T06:50:07.812Z,36.30
2022-07-29T06:59:47.548Z,36.30
2022-07-29T07:02:19.084Z,36.30
2022-07-29T07:04:50.418Z,36.60
2022-07-29T07:08:14.868Z,36.10
2022-07-29T07:19:09.481Z,36.30
2022-07-29T07:22:05.908Z,36.50
2022-07-29T07:25:21.138Z,36.50
2022-07-29T07:41:34.859Z,36.50
2022-07-29T07:44:26.216Z,36.20
2022-07-29T07:47:22.724Z,36.20
2022-07-29T07:50:37.812Z,36.30
2022-07-29T07:53:09.427Z,36.50
2022-07-29T08:03:45.115Z,36.80
2022-07-29T08:07:05.823Z,36.90
2022-07-29T08:10:03.379Z,36.60
2022-07-29T08:26:12.928Z,35.70
2022-07-29T08:29:07.096Z,35.70
2022-07-29T08:32:07.769Z,36.00
2022-07-29T08:34:40.420Z,35.60
2022-07-29T08:37:12.010Z,35.50
2022-07-29T08:40:05.411Z,35.80
2022-07-29T08:42:42.825Z,36.20
2022-07-29T08:45:15.243Z,36.40
2022-07-29T08:47:48.798Z,36.50
2022-07-29T08:50:43.929Z,36.60
2022-07-29T09:07:51.547Z,36.10
2022-07-29T09:13:07.884Z,36.00
2022-07-29T09:16:09.171Z,35.90
2022-07-29T09:19:04.874Z,35.70
2022-07-29T09:22:03.853Z,35.90
2022-07-29T09:25:01.098Z,35.80
2022-07-29T09:27:34.037Z,35.70
2022-07-29T09:30:28.315Z,35.50
2022-07-29T09:33:38.009Z,35.70
2022-07-29T09:39:29.462Z,34.80
2022-07-29T09:42:03.265Z,34.50
2022-07-29T09:44:57.394Z,34.50
2022-07-29T09:47:53.187Z,34.60
2022-07-29T09:50:46.401Z,34.80
2022-07-29T09:53:38.272Z,34.90
2022-07-29T10:02:23.550Z,34.50
2022-07-29T10:04:56.807Z,34.10
2022-07-29T10:07:29.038Z,33.80
2022-07-29T10:10:06.729Z,33.70
2022-07-29T10:12:52.785Z,33.50
2022-07-29T10:15:26.617Z,33.40
2022-07-29T10:21:08.516Z,33.40
2022-07-29T10:23:47.029Z,33.30
2022-07-29T10:26:19.495Z,33.10
2022-07-29T10:28:51.109Z,33.00
2022-07-29T10:31:42.285Z,33.00
2022-07-29T10:34:57.383Z,33.00
2022-07-29T10:38:16.446Z,32.60
2022-07-29T10:41:36.366Z,32.40
2022-07-29T10:44:43.483Z,32.30
2022-07-29T11:14:10.435Z,31.60
2022-07-29T11:17:10.329Z,31.70
2022-07-29T11:19:50.861Z,31.50
2022-07-29T11:22:45.920Z,31.50
2022-07-29T11:25:42.977Z,31.50
2022-07-29T11:28:56.386Z,31.50
2022-07-29T11:31:40.282Z,31.40
2022-07-29T11:34:39.475Z,31.30
2022-07-29T11:37:17.718Z,31.20
2022-07-29T11:40:11.517Z,31.10
2022-07-29T11:43:07.415Z,31.10
2022-07-29T11:45:53.843Z,31.00
2022-07-29T12:06:26.266Z,30.80
2022-07-29T12:08:59.731Z,30.70
2022-07-29T12:11:31.602Z,30.70
2022-07-29T12:29:11.299Z,30.00
2022-07-29T12:32:14.606Z,30.10
2022-07-29T12:34:51.263Z,30.10
2022-07-29T12:37:47.457Z,30.20
2022-07-29T12:40:39.327Z,30.10
2022-07-29T12:49:08.020Z,29.90
2022-07-29T12:52:29.943Z,29.80
2022-07-29T12:55:01.259Z,29.70
2022-07-29T12:57:56.420Z,29.70
2022-07-29T13:01:17.128Z,29.70
2022-07-29T13:04:08.718Z,29.70
2022-07-29T13:07:06.508Z,29.80
2022-07-29T13:10:24.838Z,29.70
2022-07-29T13:16:11.625Z,29.50
2022-07-29T13:19:14.527Z,29.50
2022-07-29T13:21:48.156Z,29.60
2022-07-29T13:24:19.947Z,29.60
2022-07-29T13:27:14.030Z,29.70
2022-07-29T14:04:22.171Z,29.30
2022-07-29T14:07:16.643Z,29.40
2022-07-29T14:10:11.480Z,29.20
2022-07-29T14:12:44.582Z,29.30
2022-07-29T14:15:16.037Z,29.20
2022-07-29T14:17:47.758Z,29.10
2022-07-29T14:20:19.278Z,29.00
2022-07-29T14:23:10.575Z,29.10
2022-07-29T14:25:44.571Z,29.20
2022-07-29T14:28:15.915Z,29.10
2022-07-29T14:30:47.942Z,29.10
2022-07-29T14:33:19.395Z,29.10
2022-07-29T14:35:51.433Z,29.10
2022-07-29T14:38:45.978Z,29.10
2022-07-29T14:41:37.672Z,29.00
2022-07-29T14:44:33.408Z,28.90
2022-07-29T14:47:25.833Z,28.90
2022-07-29T14:49:57.156Z,29.00
2022-07-29T14:52:28.496Z,29.00
2022-07-29T14:55:03.785Z,29.00
2022-07-29T14:58:05.754Z,29.10
2022-07-29T15:01:02.745Z,28.70
2022-07-29T15:03:36.112Z,28.70
2022-07-29T15:06:30.664Z,28.80
2022-07-29T15:09:01.925Z,28.80
2022-07-29T15:11:57.086Z,28.90
2022-07-29T15:14:28.741Z,28.80
2022-07-29T15:17:20.087Z,28.80
2022-07-29T15:20:12.742Z,28.60
2022-07-29T15:23:23.613Z,28.70
2022-07-29T15:26:22.656Z,28.80
2022-07-29T15:28:57.902Z,28.70
2022-07-29T15:31:53.955Z,28.80
2022-07-29T15:37:49.393Z,28.80
2022-07-29T16:11:36.345Z,28.60
2022-07-29T16:14:41.693Z,28.50
2022-07-29T16:17:38.130Z,28.50
2022-07-29T16:40:21.993Z,28.30
2022-07-29T16:57:35.497Z,28.30
2022-07-29T17:56:35.380Z,28.20
2022-07-29T17:59:09.840Z,28.20
2022-07-29T18:02:01.110Z,28.20
2022-07-29T18:04:52.524Z,28.20
2022-07-29T18:07:46.740Z,28.10
2022-07-29T18:10:39.579Z,28.10
2022-07-29T18:13:12.374Z,28.00
2022-07-29T18:15:44.668Z,28.00
2022-07-29T18:18:18.078Z,28.00
2022-07-29T18:20:51.136Z,27.90
2022-07-29T18:47:32.187Z,27.50
2022-07-29T18:50:05.147Z,27.60
2022-07-29T18:52:56.943Z,27.70
2022-07-29T18:55:29.027Z,27.50
2022-07-29T18:58:00.259Z,27.50
2022-07-29T19:00:51.328Z,27.60
2022-07-29T19:03:42.349Z,27.50
2022-07-29T19:06:13.577Z,27.50
2022-07-29T19:09:11.118Z,27.40
2022-07-29T19:11:42.558Z,27.30
2022-07-29T19:14:34.494Z,27.20
2022-07-29T19:17:05.797Z,27.20
2022-07-29T19:20:10.836Z,27.20
2022-07-29T19:24:04.218Z,27.20
2022-07-29T19:26:26.562Z,27.20
2022-07-29T19:38:46.654Z,27.20
2022-07-29T19:41:38.981Z,27.10
2022-07-29T20:04:17.786Z,27.30
2022-07-29T20:07:34.705Z,27.30
2022-07-29T20:10:26.704Z,27.30
2022-07-29T20:22:29.095Z,27.20
2022-07-29T20:25:00.367Z,27.20
2022-07-29T20:28:14.551Z,27.20
2022-07-29T20:31:05.891Z,27.20
2022-07-29T20:34:21.884Z,27.20
2022-07-29T20:37:28.511Z,27.20
2022-07-29T20:40:00.241Z,27.20
2022-07-29T20:42:32.155Z,27.30
2022-07-29T20:45:08.499Z,27.20
2022-07-29T20:47:40.482Z,27.10
2022-07-29T20:50:13.061Z,26.80
2022-07-29T20:55:34.281Z,26.90
2022-07-29T20:58:06.384Z,26.90
2022-07-29T21:00:38.877Z,26.80
2022-07-29T21:03:11.105Z,26.70
2022-07-29T21:05:46.227Z,26.80
2022-07-29T21:11:01.634Z,26.70
2022-07-29T21:13:35.322Z,26.70
2022-07-29T21:16:14.922Z,26.70
2022-07-29T21:18:51.328Z,26.70
2022-07-29T21:21:23.190Z,26.70
2022-07-29T21:23:54.757Z,26.80
2022-07-29T21:26:26.212Z,26.70
2022-07-29T21:28:58.858Z,26.80
2022-07-29T21:31:30.427Z,26.70
2022-07-29T21:34:01.890Z,26.70
2022-07-29T21:36:49.103Z,26.60
2022-07-29T21:39:23.293Z,26.60
2022-07-29T21:41:54.723Z,26.60
2022-07-29T21:44:26.033Z,26.60
2022-07-29T21:46:57.678Z,26.50
2022-07-29T21:49:29.164Z,26.70
2022-07-29T21:52:00.685Z,26.70
2022-07-29T21:54:33.726Z,26.50
2022-07-29T21:57:05.479Z,26.50
2022-07-29T21:59:37.111Z,26.60
2022-07-29T22:02:08.437Z,26.60
2022-07-29T22:04:40.425Z,26.60
2022-07-29T22:07:11.740Z,26.60
2022-07-29T22:09:43.245Z,26.50
2022-07-29T22:12:14.660Z,26.50
2022-07-29T22:14:46.192Z,26.50
2022-07-29T22:17:18.599Z,26.60
2022-07-29T22:19:50.099Z,26.60
2022-07-29T22:22:22.688Z,26.70
2022-07-29T22:24:54.192Z,26.70
2022-07-29T22:27:25.816Z,26.70
2022-07-29T22:29:57.212Z,26.70
2022-07-29T22:32:28.786Z,26.80
2022-07-29T22:35:00.447Z,26.80
2022-07-29T22:37:31.840Z,26.90
2022-07-29T22:40:03.360Z,26.90
2022-07-29T22:42:35.268Z,26.90
2022-07-29T22:45:07.251Z,27.00
2022-07-29T22:47:45.984Z,27.00
2022-07-29T22:50:19.809Z,27.00
2022-07-29T22:52:51.264Z,27.00
2022-07-29T22:55:22.873Z,27.00
2022-07-29T22:57:54.564Z,27.00
2022-07-29T23:00:26.233Z,27.00
2022-07-29T23:02:57.801Z,27.00
2022-07-29T23:05:29.342Z,27.00
2022-07-29T23:08:00.853Z,27.00
2022-07-29T23:10:32.397Z,27.00
2022-07-29T23:13:04.077Z,27.00
2022-07-29T23:15:35.590Z,27.10
2022-07-29T23:18:07.410Z,27.10
2022-07-29T23:20:39.348Z,27.20
2022-07-29T23:23:11.157Z,27.20
2022-07-29T23:25:42.650Z,27.20
2022-07-29T23:28:15.784Z,27.20
2022-07-29T23:30:47.282Z,27.20
2022-07-29T23:33:18.808Z,27.30
2022-07-29T23:35:50.303Z,27.30
2022-07-29T23:38:21.959Z,27.30
2022-07-29T23:40:53.884Z,27.10
2022-07-29T23:43:25.419Z,27.20
2022-07-29T23:45:58.060Z,27.30
2022-07-29T23:48:30.046Z,27.40
2022-07-29T23:51:02.674Z,27.40
2022-07-29T23:53:37.301Z,27.50
2022-07-29T23:56:25.810Z,27.40
2022-07-29T23:58:57.362Z,27.50
