createdAt,value
2023-01-08T00:02:30.045Z,9.40
2023-01-08T00:05:15.826Z,9.40
2023-01-08T00:08:01.971Z,9.30
2023-01-08T00:10:55.869Z,9.40
2023-01-08T00:13:42.653Z,9.40
2023-01-08T00:16:29.687Z,9.40
2023-01-08T00:19:15.009Z,9.50
2023-01-08T00:22:00.922Z,9.50
2023-01-08T00:24:46.683Z,9.50
2023-01-08T00:27:32.573Z,9.40
2023-01-08T00:30:18.039Z,9.50
2023-01-08T00:33:04.595Z,9.50
2023-01-08T00:35:50.287Z,9.50
2023-01-08T00:38:36.206Z,9.50
2023-01-08T00:41:22.316Z,9.50
2023-01-08T00:44:09.359Z,9.50
2023-01-08T00:46:55.128Z,9.50
2023-01-08T00:49:41.603Z,9.50
2023-01-08T00:52:27.087Z,9.50
2023-01-08T00:55:13.549Z,9.50
2023-01-08T00:58:00.177Z,9.50
2023-01-08T01:00:46.886Z,9.50
2023-01-08T01:03:32.715Z,9.50
2023-01-08T01:06:19.373Z,9.40
2023-01-08T01:09:05.401Z,9.50
2023-01-08T01:11:51.193Z,9.50
2023-01-08T01:14:41.014Z,9.50
2023-01-08T01:17:27.796Z,9.60
2023-01-08T01:20:16.815Z,9.60
2023-01-08T01:23:04.656Z,9.50
2023-01-08T01:25:50.893Z,9.50
2023-01-08T01:28:36.767Z,9.50
2023-01-08T01:31:23.536Z,9.50
2023-01-08T01:34:13.148Z,9.50
2023-01-08T01:36:58.968Z,9.60
2023-01-08T01:39:46.629Z,9.60
2023-01-08T01:42:41.357Z,9.60
2023-01-08T01:45:28.007Z,9.50
2023-01-08T01:48:15.732Z,9.50
2023-01-08T01:51:02.337Z,9.50
2023-01-08T01:53:49.606Z,9.50
2023-01-08T01:56:35.082Z,9.60
2023-01-08T01:59:21.271Z,9.50
2023-01-08T02:02:07.750Z,9.50
2023-01-08T02:04:54.178Z,9.50
2023-01-08T02:07:53.042Z,9.30
2023-01-08T02:11:14.675Z,9.40
2023-01-08T02:14:24.980Z,9.30
2023-01-08T02:17:16.186Z,9.20
2023-01-08T02:20:11.825Z,9.30
2023-01-08T02:23:26.891Z,9.40
2023-01-08T02:26:31.550Z,9.40
2023-01-08T02:29:21.850Z,9.50
2023-01-08T02:32:08.300Z,9.50
2023-01-08T02:34:55.133Z,9.50
2023-01-08T02:37:41.059Z,9.60
2023-01-08T02:40:40.419Z,9.50
2023-01-08T02:43:49.785Z,9.50
2023-01-08T02:46:38.633Z,9.50
2023-01-08T02:49:30.288Z,9.30
2023-01-08T02:52:17.721Z,9.40
2023-01-08T02:55:04.616Z,9.40
2023-01-08T02:57:51.615Z,9.30
2023-01-08T03:00:39.517Z,9.40
2023-01-08T03:03:27.883Z,9.40
2023-01-08T03:06:16.934Z,9.20
2023-01-08T03:09:02.907Z,9.40
2023-01-08T03:12:07.309Z,9.40
2023-01-08T03:15:04.678Z,9.40
2023-01-08T03:17:56.001Z,9.30
2023-01-08T03:20:42.789Z,9.30
2023-01-08T03:23:32.059Z,9.30
2023-01-08T03:26:23.083Z,9.30
2023-01-08T03:29:13.081Z,9.30
2023-01-08T03:32:03.514Z,9.30
2023-01-08T03:34:53.258Z,9.30
2023-01-08T03:37:45.315Z,9.40
2023-01-08T03:40:36.981Z,9.30
2023-01-08T03:43:24.053Z,9.40
2023-01-08T03:46:20.827Z,9.50
2023-01-08T03:49:08.870Z,9.50
2023-01-08T03:51:54.410Z,9.50
2023-01-08T03:54:39.816Z,9.50
2023-01-08T03:57:25.237Z,9.60
2023-01-08T04:00:11.928Z,9.50
2023-01-08T04:02:58.207Z,9.50
2023-01-08T04:05:43.920Z,9.50
2023-01-08T04:08:29.244Z,9.60
2023-01-08T04:11:14.761Z,9.60
2023-01-08T04:14:00.797Z,9.60
2023-01-08T04:16:47.234Z,9.60
2023-01-08T04:19:32.816Z,9.60
2023-01-08T04:22:18.840Z,9.60
2023-01-08T04:25:04.468Z,9.60
2023-01-08T04:27:51.007Z,9.60
2023-01-08T04:30:38.158Z,9.60
2023-01-08T04:33:25.383Z,9.60
2023-01-08T04:36:11.156Z,9.60
2023-01-08T04:38:57.324Z,9.60
2023-01-08T04:41:43.996Z,9.60
2023-01-08T04:44:31.055Z,9.60
2023-01-08T04:47:16.814Z,9.60
2023-01-08T04:50:02.293Z,9.60
2023-01-08T04:52:48.102Z,9.70
2023-01-08T04:55:34.228Z,9.60
2023-01-08T04:58:20.900Z,9.70
2023-01-08T05:01:12.497Z,9.60
2023-01-08T05:04:00.985Z,9.70
2023-01-08T05:06:47.163Z,9.60
2023-01-08T05:09:33.080Z,9.60
2023-01-08T05:12:18.872Z,9.60
2023-01-08T05:15:04.877Z,9.60
2023-01-08T05:18:01.826Z,9.70
2023-01-08T05:20:48.041Z,9.60
2023-01-08T05:23:33.644Z,9.60
2023-01-08T05:26:19.787Z,9.70
2023-01-08T05:29:05.392Z,9.60
2023-01-08T05:31:51.277Z,9.70
2023-01-08T05:34:37.229Z,9.60
2023-01-08T05:37:23.249Z,9.60
2023-01-08T05:40:09.224Z,9.50
2023-01-08T05:42:56.055Z,9.50
2023-01-08T05:45:42.366Z,9.60
2023-01-08T05:48:29.629Z,9.60
2023-01-08T05:51:15.237Z,9.50
2023-01-08T05:54:01.938Z,9.60
2023-01-08T05:56:47.787Z,9.60
2023-01-08T05:59:33.391Z,9.70
2023-01-08T06:02:19.588Z,9.60
2023-01-08T06:05:06.062Z,9.70
2023-01-08T06:07:51.504Z,9.70
2023-01-08T06:10:38.971Z,9.60
2023-01-08T06:13:24.714Z,9.60
2023-01-08T06:16:10.584Z,9.60
2023-01-08T06:18:56.666Z,9.60
2023-01-08T06:21:42.333Z,9.60
2023-01-08T06:24:28.129Z,9.60
2023-01-08T06:27:14.065Z,9.60
2023-01-08T06:29:59.996Z,9.60
2023-01-08T06:32:45.945Z,9.60
2023-01-08T06:35:34.227Z,9.60
2023-01-08T06:38:20.272Z,9.60
2023-01-08T06:41:08.903Z,9.60
2023-01-08T06:43:55.407Z,9.60
2023-01-08T06:46:41.533Z,9.50
2023-01-08T06:49:27.182Z,9.60
2023-01-08T06:52:13.202Z,9.60
2023-01-08T06:54:58.809Z,9.60
2023-01-08T06:57:44.912Z,9.70
2023-01-08T07:00:30.601Z,9.60
2023-01-08T07:03:17.463Z,9.50
2023-01-08T07:06:03.988Z,9.50
2023-01-08T07:08:50.235Z,9.50
2023-01-08T07:11:35.759Z,9.50
2023-01-08T07:14:21.324Z,9.40
2023-01-08T07:17:07.573Z,9.40
2023-01-08T07:19:54.281Z,9.50
2023-01-08T07:22:39.686Z,9.50
2023-01-08T07:25:25.954Z,9.50
2023-01-08T07:28:13.048Z,9.40
2023-01-08T07:31:03.931Z,9.50
2023-01-08T07:33:49.366Z,9.60
2023-01-08T07:36:35.302Z,9.60
2023-01-08T07:39:21.056Z,9.60
2023-01-08T07:42:07.202Z,9.60
2023-01-08T07:44:53.226Z,9.60
2023-01-08T07:47:39.787Z,9.60
2023-01-08T07:50:25.906Z,9.60
2023-01-08T07:53:16.923Z,9.60
2023-01-08T07:56:08.109Z,9.60
2023-01-08T07:58:54.249Z,9.60
2023-01-08T08:01:40.116Z,9.60
2023-01-08T08:04:26.527Z,9.60
2023-01-08T08:07:12.305Z,9.60
2023-01-08T08:09:58.031Z,9.60
2023-01-08T08:12:45.834Z,9.50
2023-01-08T08:15:32.420Z,9.60
2023-01-08T08:18:17.951Z,9.50
2023-01-08T08:21:04.255Z,9.50
2023-01-08T08:23:50.128Z,9.60
2023-01-08T08:26:35.713Z,9.50
2023-01-08T08:29:22.159Z,9.60
2023-01-08T08:32:07.966Z,9.50
2023-01-08T08:34:53.651Z,9.60
2023-01-08T08:37:39.202Z,9.60
2023-01-08T08:40:25.619Z,9.60
2023-01-08T08:43:11.921Z,9.60
2023-01-08T08:45:57.759Z,9.60
2023-01-08T08:48:46.208Z,9.70
2023-01-08T08:51:32.256Z,9.70
2023-01-08T08:54:18.324Z,9.70
2023-01-08T08:57:04.709Z,9.70
2023-01-08T08:59:51.039Z,9.60
2023-01-08T09:02:36.924Z,9.60
2023-01-08T09:05:23.094Z,9.70
2023-01-08T09:08:08.682Z,9.70
2023-01-08T09:10:55.224Z,9.70
2023-01-08T09:13:41.132Z,9.70
2023-01-08T09:16:27.273Z,9.70
2023-01-08T09:19:13.266Z,9.70
2023-01-08T09:21:59.616Z,9.70
2023-01-08T09:24:45.651Z,9.70
2023-01-08T09:27:31.897Z,9.70
2023-01-08T09:30:17.734Z,9.70
2023-01-08T09:33:05.342Z,9.70
2023-01-08T09:35:50.905Z,9.60
2023-01-08T09:38:36.818Z,9.70
2023-01-08T09:41:36.303Z,9.70
2023-01-08T09:44:26.840Z,9.70
2023-01-08T09:47:38.737Z,9.70
2023-01-08T09:50:27.613Z,9.80
2023-01-08T09:53:18.392Z,9.80
2023-01-08T09:56:11.380Z,9.80
2023-01-08T09:59:00.680Z,9.80
2023-01-08T10:01:48.249Z,9.80
2023-01-08T10:04:34.950Z,9.80
2023-01-08T10:07:23.128Z,9.80
2023-01-08T10:10:26.274Z,9.80
2023-01-08T10:13:14.259Z,9.80
2023-01-08T10:16:00.267Z,9.80
2023-01-08T10:18:46.273Z,9.80
2023-01-08T10:21:41.893Z,9.80
2023-01-08T10:24:36.911Z,9.90
2023-01-08T10:27:23.656Z,9.80
2023-01-08T10:30:17.053Z,9.80
2023-01-08T10:33:11.975Z,9.90
2023-01-08T10:36:03.778Z,9.80
2023-01-08T10:38:58.210Z,9.80
2023-01-08T10:41:46.139Z,9.80
2023-01-08T10:44:33.531Z,9.80
2023-01-08T10:47:19.491Z,9.90
2023-01-08T10:50:24.343Z,9.80
2023-01-08T10:53:28.951Z,9.70
2023-01-08T10:56:26.800Z,9.70
2023-01-08T10:59:23.858Z,9.80
2023-01-08T11:02:36.559Z,9.80
2023-01-08T11:05:36.353Z,9.90
2023-01-08T11:08:23.406Z,9.90
2023-01-08T11:11:10.855Z,9.90
2023-01-08T11:14:04.113Z,9.80
2023-01-08T11:16:50.827Z,9.80
2023-01-08T11:19:36.615Z,9.80
2023-01-08T11:22:25.195Z,9.80
2023-01-08T11:25:14.656Z,9.90
2023-01-08T11:28:04.831Z,9.90
2023-01-08T11:31:00.844Z,9.90
2023-01-08T11:33:56.962Z,9.90
2023-01-08T11:37:15.275Z,9.90
2023-01-08T11:40:01.196Z,9.90
2023-01-08T11:42:53.192Z,9.80
2023-01-08T11:46:02.982Z,9.80
2023-01-08T11:49:18.461Z,9.90
2023-01-08T11:52:10.158Z,9.90
2023-01-08T11:55:14.233Z,9.80
2023-01-08T11:58:23.167Z,9.90
2023-01-08T12:01:21.363Z,10.00
2023-01-08T12:04:42.207Z,10.00
2023-01-08T12:08:01.730Z,10.00
2023-01-08T12:11:07.334Z,9.90
2023-01-08T12:14:05.262Z,9.90
2023-01-08T12:16:56.507Z,9.90
2023-01-08T12:20:08.687Z,10.00
2023-01-08T12:23:22.928Z,9.90
2023-01-08T12:26:12.058Z,9.90
2023-01-08T12:29:42.830Z,9.90
2023-01-08T12:32:28.634Z,9.90
2023-01-08T12:35:31.244Z,9.90
2023-01-08T12:38:30.997Z,9.90
2023-01-08T12:41:19.112Z,9.90
2023-01-08T12:44:10.235Z,9.90
2023-01-08T12:46:58.905Z,9.90
2023-01-08T12:50:20.185Z,9.90
2023-01-08T12:53:38.653Z,9.90
2023-01-08T12:57:10.271Z,9.90
2023-01-08T13:00:23.244Z,9.90
2023-01-08T13:03:15.396Z,9.90
2023-01-08T13:06:28.273Z,9.90
2023-01-08T13:09:23.769Z,9.90
2023-01-08T13:12:14.912Z,9.90
2023-01-08T13:15:01.165Z,9.90
2023-01-08T13:17:49.632Z,9.80
2023-01-08T13:20:35.922Z,9.90
2023-01-08T13:23:25.858Z,9.90
2023-01-08T13:26:11.297Z,9.90
2023-01-08T13:29:07.961Z,9.90
2023-01-08T13:31:54.935Z,9.90
2023-01-08T13:34:42.369Z,9.90
2023-01-08T13:37:28.257Z,9.90
2023-01-08T13:40:45.796Z,9.90
2023-01-08T13:43:38.777Z,9.90
2023-01-08T13:46:25.202Z,9.90
2023-01-08T13:49:41.329Z,9.90
2023-01-08T13:52:32.022Z,9.90
2023-01-08T13:55:24.241Z,9.90
2023-01-08T13:58:46.688Z,9.90
2023-01-08T14:01:33.234Z,9.90
2023-01-08T14:04:23.638Z,9.90
2023-01-08T14:07:19.155Z,9.90
2023-01-08T14:10:13.834Z,9.90
2023-01-08T14:13:09.179Z,10.00
2023-01-08T14:16:00.654Z,9.90
2023-01-08T14:18:47.879Z,9.80
2023-01-08T14:21:34.142Z,9.90
2023-01-08T14:24:22.105Z,9.90
2023-01-08T14:27:24.362Z,9.90
2023-01-08T14:30:17.523Z,9.90
2023-01-08T14:33:04.350Z,9.90
2023-01-08T14:35:51.384Z,9.80
2023-01-08T14:38:50.611Z,9.80
2023-01-08T14:41:58.727Z,9.80
2023-01-08T14:44:46.145Z,9.80
2023-01-08T14:47:40.283Z,9.80
2023-01-08T14:50:28.783Z,9.80
2023-01-08T14:53:22.927Z,9.70
2023-01-08T14:56:13.952Z,9.80
2023-01-08T14:59:01.017Z,9.80
2023-01-08T15:01:53.994Z,9.70
2023-01-08T15:04:40.403Z,9.70
2023-01-08T15:07:30.202Z,9.70
2023-01-08T15:10:38.739Z,9.70
2023-01-08T15:13:29.856Z,9.70
2023-01-08T15:16:55.275Z,9.70
2023-01-08T15:20:02.401Z,9.60
2023-01-08T15:22:48.303Z,9.70
2023-01-08T15:25:34.365Z,9.60
2023-01-08T15:28:21.906Z,9.60
2023-01-08T15:31:08.251Z,9.60
2023-01-08T15:33:55.766Z,9.60
2023-01-08T15:36:42.458Z,9.60
2023-01-08T15:39:32.200Z,9.60
2023-01-08T15:42:46.543Z,9.60
2023-01-08T15:45:32.570Z,9.60
2023-01-08T15:48:18.445Z,9.60
2023-01-08T15:51:06.639Z,9.60
2023-01-08T15:53:53.914Z,9.60
2023-01-08T15:56:40.110Z,9.60
2023-01-08T15:59:27.122Z,9.60
2023-01-08T16:02:13.361Z,9.60
2023-01-08T16:04:59.199Z,9.60
2023-01-08T16:07:48.319Z,9.60
2023-01-08T16:10:34.380Z,9.60
2023-01-08T16:13:19.773Z,9.60
2023-01-08T16:16:10.894Z,9.60
2023-01-08T16:18:59.462Z,9.60
2023-01-08T16:21:48.170Z,9.70
2023-01-08T16:24:34.898Z,9.70
2023-01-08T16:27:21.373Z,9.60
2023-01-08T16:30:10.496Z,9.60
2023-01-08T16:32:56.850Z,9.60
2023-01-08T16:35:42.798Z,9.60
2023-01-08T16:38:29.395Z,9.50
2023-01-08T16:41:16.156Z,9.60
2023-01-08T16:44:02.478Z,9.50
2023-01-08T16:46:48.849Z,9.50
2023-01-08T16:49:36.043Z,9.60
2023-01-08T16:52:21.815Z,9.60
2023-01-08T16:55:10.807Z,9.60
2023-01-08T16:57:57.267Z,9.60
2023-01-08T17:00:43.935Z,9.60
2023-01-08T17:03:30.387Z,9.60
2023-01-08T17:06:16.274Z,9.60
2023-01-08T17:09:03.023Z,9.60
2023-01-08T17:11:48.881Z,9.60
2023-01-08T17:14:36.726Z,9.60
2023-01-08T17:17:23.365Z,9.60
2023-01-08T17:20:10.473Z,9.60
2023-01-08T17:23:01.658Z,9.60
2023-01-08T17:25:48.272Z,9.60
2023-01-08T17:28:35.256Z,9.60
2023-01-08T17:31:21.557Z,9.60
2023-01-08T17:34:13.352Z,9.50
2023-01-08T17:36:59.565Z,9.60
2023-01-08T17:39:45.762Z,9.60
2023-01-08T17:42:31.954Z,9.60
2023-01-08T17:45:18.410Z,9.60
2023-01-08T17:48:05.115Z,9.60
2023-01-08T17:50:52.242Z,9.50
2023-01-08T17:53:38.515Z,9.50
2023-01-08T17:56:25.200Z,9.50
2023-01-08T17:59:17.069Z,9.50
2023-01-08T18:02:04.125Z,9.50
2023-01-08T18:04:49.892Z,9.50
2023-01-08T18:07:36.558Z,9.40
2023-01-08T18:10:23.083Z,9.50
2023-01-08T18:13:09.740Z,9.50
2023-01-08T18:15:55.759Z,9.50
2023-01-08T18:18:42.200Z,9.50
2023-01-08T18:21:29.179Z,9.50
2023-01-08T18:24:16.214Z,9.60
2023-01-08T18:27:02.353Z,9.60
2023-01-08T18:29:48.933Z,9.50
2023-01-08T18:32:35.857Z,9.60
2023-01-08T18:35:22.433Z,9.50
2023-01-08T18:38:15.446Z,9.50
2023-01-08T18:41:01.475Z,9.50
2023-01-08T18:43:47.661Z,9.60
2023-01-08T18:46:34.042Z,9.60
2023-01-08T18:49:20.282Z,9.50
2023-01-08T18:52:33.395Z,9.50
2023-01-08T18:55:19.583Z,9.50
2023-01-08T18:58:05.871Z,9.50
2023-01-08T19:00:52.184Z,9.60
2023-01-08T19:03:38.216Z,9.60
2023-01-08T19:06:24.423Z,9.50
2023-01-08T19:09:10.377Z,9.50
2023-01-08T19:11:56.812Z,9.50
2023-01-08T19:14:42.664Z,9.60
2023-01-08T19:17:32.946Z,9.50
2023-01-08T19:20:19.916Z,9.60
2023-01-08T19:23:06.929Z,9.60
2023-01-08T19:25:53.178Z,9.60
2023-01-08T19:28:39.560Z,9.60
2023-01-08T19:31:25.845Z,9.60
2023-01-08T19:34:12.821Z,9.60
2023-01-08T19:37:01.114Z,9.60
2023-01-08T19:39:47.345Z,9.60
2023-01-08T19:42:53.406Z,9.60
2023-01-08T19:45:39.779Z,9.60
2023-01-08T19:48:25.865Z,9.60
2023-01-08T19:51:13.727Z,9.60
2023-01-08T19:54:01.472Z,9.60
2023-01-08T19:56:49.101Z,9.60
2023-01-08T19:59:36.047Z,9.60
2023-01-08T20:02:23.816Z,9.60
2023-01-08T20:05:11.787Z,9.60
2023-01-08T20:07:58.723Z,9.60
2023-01-08T20:10:45.746Z,9.60
2023-01-08T20:13:36.270Z,9.60
2023-01-08T20:16:24.818Z,9.60
2023-01-08T20:19:12.931Z,9.60
2023-01-08T20:22:00.456Z,9.60
2023-01-08T20:24:49.683Z,9.60
2023-01-08T20:27:38.497Z,9.50
2023-01-08T20:30:25.010Z,9.60
2023-01-08T20:33:17.802Z,9.60
2023-01-08T20:36:17.348Z,9.60
2023-01-08T20:39:12.933Z,9.60
2023-01-08T20:42:04.484Z,9.60
2023-01-08T20:44:53.005Z,9.60
2023-01-08T20:47:39.998Z,9.60
2023-01-08T20:50:28.022Z,9.60
2023-01-08T20:53:15.383Z,9.60
2023-01-08T20:56:08.804Z,9.60
2023-01-08T20:58:57.920Z,9.60
2023-01-08T21:01:45.182Z,9.60
2023-01-08T21:04:32.424Z,9.60
2023-01-08T21:07:19.674Z,9.50
2023-01-08T21:10:07.977Z,9.50
2023-01-08T21:12:54.827Z,9.50
2023-01-08T21:15:42.582Z,9.50
2023-01-08T21:18:31.242Z,9.50
2023-01-08T21:21:24.577Z,9.40
2023-01-08T21:24:13.278Z,9.40
2023-01-08T21:27:01.738Z,9.50
2023-01-08T21:29:48.853Z,9.40
2023-01-08T21:32:37.523Z,9.40
2023-01-08T21:35:25.775Z,9.50
2023-01-08T21:38:13.589Z,9.50
2023-01-08T21:41:07.854Z,9.50
2023-01-08T21:44:12.929Z,9.50
2023-01-08T21:47:01.483Z,9.50
2023-01-08T21:49:47.341Z,9.50
2023-01-08T21:52:52.264Z,9.50
2023-01-08T21:55:38.641Z,9.50
2023-01-08T21:58:24.873Z,9.50
2023-01-08T22:01:11.356Z,9.50
2023-01-08T22:03:57.903Z,9.50
2023-01-08T22:06:44.315Z,9.50
2023-01-08T22:09:30.331Z,9.50
2023-01-08T22:12:17.652Z,9.50
2023-01-08T22:15:03.613Z,9.50
2023-01-08T22:17:49.516Z,9.50
2023-01-08T22:20:35.600Z,9.50
2023-01-08T22:23:21.597Z,9.50
2023-01-08T22:26:14.726Z,9.50
2023-01-08T22:29:02.424Z,9.50
2023-01-08T22:31:48.535Z,9.50
2023-01-08T22:34:36.004Z,9.50
2023-01-08T22:37:22.286Z,9.50
2023-01-08T22:40:09.064Z,9.50
2023-01-08T22:42:55.382Z,9.50
2023-01-08T22:45:41.886Z,9.50
2023-01-08T22:48:28.110Z,9.50
2023-01-08T22:51:14.428Z,9.50
2023-01-08T22:54:01.151Z,9.50
2023-01-08T22:56:47.722Z,9.50
2023-01-08T22:59:34.513Z,9.50
2023-01-08T23:02:24.432Z,9.50
2023-01-08T23:05:10.904Z,9.50
2023-01-08T23:07:56.427Z,9.50
2023-01-08T23:10:42.450Z,9.50
2023-01-08T23:13:29.006Z,9.50
2023-01-08T23:16:17.468Z,9.50
2023-01-08T23:19:03.343Z,9.50
2023-01-08T23:21:49.680Z,9.50
2023-01-08T23:24:36.044Z,9.50
2023-01-08T23:27:22.261Z,9.50
2023-01-08T23:30:09.276Z,9.50
2023-01-08T23:32:55.169Z,9.50
2023-01-08T23:35:44.547Z,9.50
2023-01-08T23:38:30.531Z,9.50
2023-01-08T23:41:18.156Z,9.50
2023-01-08T23:44:07.054Z,9.60
2023-01-08T23:46:52.822Z,9.40
2023-01-08T23:49:38.858Z,9.40
2023-01-08T23:52:24.844Z,9.30
2023-01-08T23:55:11.042Z,9.30
2023-01-08T23:57:57.168Z,9.30
