createdAt,value
2023-04-02T00:02:26.962Z,68.95
2023-04-02T00:05:52.410Z,69.74
2023-04-02T00:08:58.847Z,68.69
2023-04-02T00:12:15.939Z,69.11
2023-04-02T00:15:18.745Z,69.61
2023-04-02T00:18:23.077Z,69.61
2023-04-02T00:21:28.082Z,69.51
2023-04-02T00:24:30.897Z,67.98
2023-04-02T00:27:35.210Z,69.03
2023-04-02T00:30:37.994Z,68.71
2023-04-02T00:33:40.834Z,69.46
2023-04-02T00:36:46.595Z,69.61
2023-04-02T00:39:49.834Z,68.98
2023-04-02T00:42:55.715Z,69.44
2023-04-02T00:46:01.401Z,69.21
2023-04-02T00:49:10.785Z,68.40
2023-04-02T00:52:16.844Z,69.42
2023-04-02T00:55:23.444Z,68.46
2023-04-02T00:58:30.143Z,69.18
2023-04-02T01:01:37.791Z,68.79
2023-04-02T01:04:40.910Z,69.49
2023-04-02T01:08:06.027Z,68.95
2023-04-02T01:11:17.256Z,67.86
2023-04-02T01:14:34.823Z,67.74
2023-04-02T01:17:58.464Z,68.30
2023-04-02T01:21:12.381Z,68.24
2023-04-02T01:24:16.030Z,68.08
2023-04-02T01:27:22.558Z,68.29
2023-04-02T01:30:27.405Z,68.02
2023-04-02T01:33:33.527Z,68.74
2023-04-02T01:36:42.301Z,69.17
2023-04-02T01:39:57.783Z,67.75
2023-04-02T01:43:09.412Z,67.28
2023-04-02T01:46:29.526Z,67.51
2023-04-02T01:49:32.374Z,68.86
2023-04-02T01:52:50.580Z,69.31
2023-04-02T01:55:55.997Z,67.96
2023-04-02T01:58:59.702Z,68.10
2023-04-02T02:02:05.763Z,68.39
2023-04-02T02:05:14.868Z,67.68
2023-04-02T02:08:34.607Z,67.92
2023-04-02T02:11:37.570Z,68.08
2023-04-02T02:14:40.549Z,68.40
2023-04-02T02:17:45.207Z,67.79
2023-04-02T02:20:48.430Z,67.76
2023-04-02T02:23:51.351Z,68.68
2023-04-02T02:27:07.504Z,68.21
2023-04-02T02:30:16.850Z,67.67
2023-04-02T02:33:26.274Z,68.10
2023-04-02T02:36:34.951Z,68.25
2023-04-02T02:39:43.353Z,67.34
2023-04-02T02:42:52.027Z,67.15
2023-04-02T02:45:55.816Z,66.13
2023-04-02T02:49:04.275Z,65.79
2023-04-02T02:52:16.243Z,65.97
2023-04-02T02:55:23.043Z,65.62
2023-04-02T02:58:46.812Z,66.14
2023-04-02T03:01:49.952Z,64.54
2023-04-02T03:04:56.252Z,65.01
2023-04-02T03:08:01.431Z,65.31
2023-04-02T03:11:09.205Z,66.51
2023-04-02T03:14:21.320Z,65.79
2023-04-02T03:17:32.527Z,65.38
2023-04-02T03:20:44.830Z,64.17
2023-04-02T03:23:52.272Z,66.19
2023-04-02T03:27:00.373Z,64.97
2023-04-02T03:30:15.910Z,64.74
2023-04-02T03:33:25.118Z,65.38
2023-04-02T03:36:34.766Z,65.03
2023-04-02T03:39:42.618Z,64.76
2023-04-02T03:42:49.082Z,65.25
2023-04-02T03:45:56.563Z,64.94
2023-04-02T03:49:03.570Z,65.39
2023-04-02T03:52:12.619Z,65.13
2023-04-02T03:55:19.105Z,65.01
2023-04-02T03:58:27.020Z,66.10
2023-04-02T04:01:35.472Z,65.55
2023-04-02T04:04:41.926Z,65.27
2023-04-02T04:07:46.250Z,65.35
2023-04-02T04:10:54.181Z,65.12
2023-04-02T04:14:02.255Z,65.40
2023-04-02T04:17:15.712Z,66.39
2023-04-02T04:20:23.165Z,65.45
2023-04-02T04:23:31.541Z,64.90
2023-04-02T04:26:44.487Z,65.06
2023-04-02T04:29:55.918Z,65.41
2023-04-02T04:33:04.136Z,64.54
2023-04-02T04:36:19.378Z,64.51
2023-04-02T04:39:30.545Z,64.13
2023-04-02T04:42:36.271Z,64.67
2023-04-02T04:45:43.580Z,65.80
2023-04-02T04:48:53.316Z,64.78
2023-04-02T04:51:59.935Z,64.14
2023-04-02T04:55:05.203Z,63.79
2023-04-02T04:58:18.075Z,63.71
2023-04-02T05:01:26.410Z,64.51
2023-04-02T05:04:34.636Z,63.08
2023-04-02T05:07:45.957Z,64.27
2023-04-02T05:10:53.340Z,64.53
2023-04-02T05:14:00.393Z,64.67
2023-04-02T05:17:07.673Z,65.82
2023-04-02T05:20:19.145Z,64.50
2023-04-02T05:23:27.333Z,64.96
2023-04-02T05:26:38.853Z,64.29
2023-04-02T05:29:46.284Z,64.88
2023-04-02T05:32:56.179Z,65.75
2023-04-02T05:36:04.512Z,64.66
2023-04-02T05:39:11.419Z,64.99
2023-04-02T05:42:23.499Z,64.03
2023-04-02T05:45:31.912Z,63.78
2023-04-02T05:48:38.582Z,63.31
2023-04-02T05:51:46.768Z,64.18
2023-04-02T05:54:52.603Z,65.52
2023-04-02T05:58:25.472Z,63.35
2023-04-02T06:01:33.674Z,64.01
2023-04-02T06:04:43.705Z,64.53
2023-04-02T06:07:51.134Z,64.25
2023-04-02T06:10:59.589Z,62.83
2023-04-02T06:14:05.696Z,61.88
2023-04-02T06:17:10.488Z,61.54
2023-04-02T06:20:17.807Z,61.86
2023-04-02T06:23:24.510Z,59.87
2023-04-02T06:26:33.176Z,60.83
2023-04-02T06:29:41.588Z,60.36
2023-04-02T06:32:44.375Z,59.97
2023-04-02T06:35:48.690Z,60.35
2023-04-02T06:38:54.603Z,60.87
2023-04-02T06:42:01.488Z,60.57
2023-04-02T06:45:07.176Z,61.19
2023-04-02T06:48:16.315Z,60.63
2023-04-02T06:51:23.919Z,60.41
2023-04-02T06:54:26.774Z,58.69
2023-04-02T06:57:32.685Z,58.52
2023-04-02T07:00:38.785Z,57.69
2023-04-02T07:03:42.126Z,58.21
2023-04-02T07:06:45.001Z,57.04
2023-04-02T07:09:47.709Z,58.02
2023-04-02T07:12:50.609Z,56.85
2023-04-02T07:15:56.765Z,58.25
2023-04-02T07:19:00.335Z,58.82
2023-04-02T07:22:03.208Z,58.96
2023-04-02T07:25:06.535Z,55.98
2023-04-02T07:28:09.295Z,56.08
2023-04-02T07:31:18.952Z,55.50
2023-04-02T07:34:21.715Z,55.63
2023-04-02T07:37:24.587Z,55.80
2023-04-02T07:40:27.390Z,54.52
2023-04-02T07:43:30.241Z,55.27
2023-04-02T07:46:34.406Z,54.69
2023-04-02T07:49:37.312Z,54.02
2023-04-02T07:52:42.197Z,55.47
2023-04-02T07:55:44.884Z,55.62
2023-04-02T07:58:48.293Z,56.33
2023-04-02T08:01:53.017Z,55.84
2023-04-02T08:04:55.792Z,56.01
2023-04-02T08:07:58.644Z,56.09
2023-04-02T08:11:01.382Z,56.92
2023-04-02T08:14:04.257Z,56.24
2023-04-02T08:17:08.387Z,56.08
2023-04-02T08:20:16.937Z,55.13
2023-04-02T08:23:20.045Z,55.69
2023-04-02T08:26:22.745Z,55.25
2023-04-02T08:29:25.888Z,55.26
2023-04-02T08:32:30.046Z,54.24
2023-04-02T08:35:33.060Z,53.18
2023-04-02T08:38:38.860Z,52.66
2023-04-02T08:41:47.092Z,51.61
2023-04-02T08:44:58.163Z,50.30
2023-04-02T08:48:03.576Z,47.91
2023-04-02T08:51:11.271Z,48.37
2023-04-02T08:54:20.274Z,46.73
2023-04-02T08:57:33.677Z,46.94
2023-04-02T09:00:40.466Z,46.36
2023-04-02T09:03:48.301Z,46.45
2023-04-02T09:06:54.529Z,46.77
2023-04-02T09:09:58.195Z,45.50
2023-04-02T09:13:04.649Z,47.04
2023-04-02T09:16:11.249Z,46.93
2023-04-02T09:19:20.799Z,46.47
2023-04-02T09:22:26.737Z,45.12
2023-04-02T09:25:31.614Z,43.20
2023-04-02T09:28:34.477Z,45.06
2023-04-02T09:31:40.823Z,43.18
2023-04-02T09:34:45.566Z,42.44
2023-04-02T09:38:17.397Z,41.28
2023-04-02T09:41:27.213Z,40.36
2023-04-02T09:44:31.529Z,40.83
2023-04-02T09:47:37.391Z,39.08
2023-04-02T09:50:41.845Z,37.41
2023-04-02T09:53:50.401Z,38.45
2023-04-02T09:57:04.283Z,39.37
2023-04-02T10:00:30.617Z,40.60
2023-04-02T10:03:36.072Z,41.07
2023-04-02T10:06:50.400Z,39.60
2023-04-02T10:09:59.706Z,36.89
2023-04-02T10:13:05.954Z,36.53
2023-04-02T10:16:13.999Z,36.29
2023-04-02T10:19:24.095Z,36.75
2023-04-02T10:22:30.358Z,37.21
2023-04-02T10:25:45.705Z,36.06
2023-04-02T10:29:07.046Z,35.74
2023-04-02T10:32:18.868Z,35.03
2023-04-02T10:35:32.153Z,34.24
2023-04-02T10:38:51.294Z,38.35
2023-04-02T10:42:02.716Z,37.90
2023-04-02T10:45:19.681Z,37.57
2023-04-02T10:48:27.391Z,38.83
2023-04-02T10:51:41.125Z,39.05
2023-04-02T10:54:49.597Z,40.13
2023-04-02T10:57:54.833Z,40.72
2023-04-02T11:01:03.455Z,40.60
2023-04-02T11:04:18.560Z,39.90
2023-04-02T11:07:27.074Z,39.75
2023-04-02T11:10:35.172Z,41.07
2023-04-02T11:13:46.770Z,38.90
2023-04-02T11:16:54.441Z,36.16
2023-04-02T11:20:40.612Z,35.54
2023-04-02T11:23:59.704Z,36.06
2023-04-02T11:27:16.108Z,33.89
2023-04-02T11:30:25.512Z,34.17
2023-04-02T11:33:46.052Z,34.62
2023-04-02T11:37:31.802Z,34.65
2023-04-02T11:40:50.898Z,35.72
2023-04-02T11:44:02.838Z,35.49
2023-04-02T11:47:22.832Z,36.61
2023-04-02T11:50:31.375Z,37.53
2023-04-02T11:53:36.084Z,37.85
2023-04-02T11:56:48.244Z,38.74
2023-04-02T12:00:18.354Z,38.93
2023-04-02T12:03:42.954Z,39.18
2023-04-02T12:07:05.943Z,38.66
2023-04-02T12:10:18.244Z,36.66
2023-04-02T12:13:21.736Z,35.35
2023-04-02T12:16:31.436Z,36.47
2023-04-02T12:19:34.653Z,37.90
2023-04-02T12:22:40.675Z,38.04
2023-04-02T12:25:52.868Z,39.84
2023-04-02T12:28:56.308Z,38.57
2023-04-02T12:32:01.564Z,37.60
2023-04-02T12:35:08.274Z,37.09
2023-04-02T12:38:21.011Z,38.45
2023-04-02T12:41:27.305Z,38.87
2023-04-02T12:44:31.832Z,39.20
2023-04-02T12:47:36.523Z,40.03
2023-04-02T12:50:41.747Z,38.35
2023-04-02T12:53:51.594Z,38.30
2023-04-02T12:56:56.709Z,39.67
2023-04-02T13:00:01.530Z,36.98
2023-04-02T13:03:19.176Z,37.74
2023-04-02T13:06:24.326Z,38.13
2023-04-02T13:09:34.680Z,37.64
2023-04-02T13:12:39.353Z,37.09
2023-04-02T13:15:43.806Z,37.06
2023-04-02T13:18:49.961Z,37.90
2023-04-02T13:21:53.607Z,38.42
2023-04-02T13:24:57.453Z,40.06
2023-04-02T13:28:00.198Z,38.73
2023-04-02T13:31:03.173Z,38.30
2023-04-02T13:34:07.580Z,37.68
2023-04-02T13:37:13.039Z,37.32
2023-04-02T13:40:17.888Z,38.51
2023-04-02T13:43:21.692Z,38.11
2023-04-02T13:46:27.876Z,39.08
2023-04-02T13:49:32.838Z,38.59
2023-04-02T13:52:35.995Z,38.59
2023-04-02T13:55:42.407Z,37.31
2023-04-02T13:58:46.549Z,38.42
2023-04-02T14:01:51.185Z,38.93
2023-04-02T14:05:12.083Z,37.37
2023-04-02T14:08:23.694Z,36.75
2023-04-02T14:11:37.200Z,37.24
2023-04-02T14:14:54.117Z,38.91
2023-04-02T14:18:27.852Z,37.56
2023-04-02T14:21:40.983Z,38.07
2023-04-02T14:24:54.663Z,38.83
2023-04-02T14:28:06.972Z,39.30
2023-04-02T14:31:20.495Z,39.47
2023-04-02T14:34:32.419Z,39.29
2023-04-02T14:37:43.730Z,39.29
2023-04-02T14:40:51.464Z,40.15
2023-04-02T14:43:57.697Z,40.24
2023-04-02T14:47:09.667Z,39.61
2023-04-02T14:50:17.584Z,40.77
2023-04-02T14:53:27.733Z,41.01
2023-04-02T14:56:39.195Z,40.99
2023-04-02T14:59:53.489Z,41.69
2023-04-02T15:03:00.387Z,41.43
2023-04-02T15:06:10.549Z,41.63
2023-04-02T15:09:20.927Z,41.14
2023-04-02T15:12:27.765Z,41.19
2023-04-02T15:15:41.437Z,42.45
2023-04-02T15:18:44.376Z,42.20
2023-04-02T15:22:08.031Z,42.15
2023-04-02T15:25:27.434Z,41.09
2023-04-02T15:28:36.143Z,41.07
2023-04-02T15:31:45.420Z,42.41
2023-04-02T15:34:53.474Z,43.04
2023-04-02T15:38:03.710Z,42.58
2023-04-02T15:41:14.737Z,43.00
2023-04-02T15:44:18.267Z,42.00
2023-04-02T15:47:27.474Z,42.40
2023-04-02T15:50:44.148Z,42.81
2023-04-02T15:53:57.049Z,42.13
2023-04-02T15:57:14.782Z,42.27
2023-04-02T16:00:30.504Z,43.14
2023-04-02T16:03:59.388Z,42.69
2023-04-02T16:07:18.144Z,43.56
2023-04-02T16:10:38.035Z,42.79
2023-04-02T16:13:45.581Z,43.69
2023-04-02T16:16:51.100Z,43.27
2023-04-02T16:19:58.209Z,44.28
2023-04-02T16:23:06.501Z,45.17
2023-04-02T16:26:23.192Z,44.77
2023-04-02T16:29:54.662Z,43.00
2023-04-02T16:33:08.552Z,43.21
2023-04-02T16:36:27.454Z,42.85
2023-04-02T16:39:40.267Z,43.89
2023-04-02T16:42:51.721Z,43.96
2023-04-02T16:46:02.157Z,44.20
2023-04-02T16:49:18.220Z,45.28
2023-04-02T16:52:35.394Z,44.86
2023-04-02T16:55:48.603Z,44.89
2023-04-02T16:58:58.876Z,45.19
2023-04-02T17:02:12.316Z,45.00
2023-04-02T17:05:29.477Z,45.16
2023-04-02T17:08:39.772Z,45.52
2023-04-02T17:11:49.696Z,45.79
2023-04-02T17:14:55.921Z,46.06
2023-04-02T17:18:02.957Z,46.57
2023-04-02T17:21:08.631Z,46.91
2023-04-02T17:24:22.363Z,46.38
2023-04-02T17:27:30.414Z,46.95
2023-04-02T17:30:38.992Z,47.22
2023-04-02T17:33:45.213Z,47.76
2023-04-02T17:36:57.572Z,48.76
2023-04-02T17:40:18.828Z,48.55
2023-04-02T17:43:37.856Z,48.43
2023-04-02T17:46:49.708Z,49.24
2023-04-02T17:50:06.459Z,49.54
2023-04-02T17:53:19.285Z,49.80
2023-04-02T17:56:43.775Z,49.91
2023-04-02T17:59:55.802Z,50.18
2023-04-02T18:03:19.126Z,51.00
2023-04-02T18:06:32.406Z,51.00
2023-04-02T18:09:45.611Z,51.92
2023-04-02T18:12:57.335Z,51.66
2023-04-02T18:16:11.751Z,51.99
2023-04-02T18:19:19.199Z,52.02
2023-04-02T18:22:34.313Z,52.61
2023-04-02T18:25:46.924Z,52.97
2023-04-02T18:28:59.566Z,52.38
2023-04-02T18:32:14.076Z,52.53
2023-04-02T18:35:24.654Z,52.59
2023-04-02T18:38:40.008Z,52.67
2023-04-02T18:41:54.788Z,52.88
2023-04-02T18:45:04.649Z,53.27
2023-04-02T18:48:17.368Z,53.01
2023-04-02T18:51:22.988Z,52.81
2023-04-02T18:54:32.893Z,53.15
2023-04-02T18:57:39.084Z,53.28
2023-04-02T19:00:45.084Z,53.05
2023-04-02T19:03:52.708Z,54.00
2023-04-02T19:07:03.506Z,53.36
2023-04-02T19:10:22.576Z,53.50
2023-04-02T19:13:25.318Z,53.34
2023-04-02T19:16:41.137Z,53.54
2023-04-02T19:19:53.032Z,54.01
2023-04-02T19:23:03.084Z,54.42
2023-04-02T19:26:10.033Z,54.48
2023-04-02T19:29:23.540Z,54.28
2023-04-02T19:32:37.743Z,54.48
2023-04-02T19:35:47.604Z,54.52
2023-04-02T19:39:04.064Z,55.03
2023-04-02T19:42:17.041Z,55.54
2023-04-02T19:45:33.465Z,56.01
2023-04-02T19:48:43.874Z,55.92
2023-04-02T19:51:46.801Z,56.25
2023-04-02T19:54:49.498Z,56.43
2023-04-02T19:57:57.829Z,55.87
2023-04-02T20:01:07.151Z,55.71
2023-04-02T20:04:10.239Z,56.52
2023-04-02T20:07:13.042Z,56.44
2023-04-02T20:10:15.973Z,56.67
2023-04-02T20:13:20.349Z,56.82
2023-04-02T20:16:23.779Z,56.90
2023-04-02T20:19:26.733Z,56.80
2023-04-02T20:22:29.706Z,57.05
2023-04-02T20:25:32.476Z,56.71
2023-04-02T20:28:36.814Z,57.14
2023-04-02T20:31:39.533Z,57.52
2023-04-02T20:34:42.440Z,57.57
2023-04-02T20:37:45.827Z,57.11
2023-04-02T20:40:52.860Z,57.78
2023-04-02T20:43:57.527Z,58.50
2023-04-02T20:47:00.356Z,58.03
2023-04-02T20:50:03.230Z,58.76
2023-04-02T20:53:06.483Z,58.45
2023-04-02T20:56:10.831Z,58.07
2023-04-02T20:59:15.073Z,58.31
2023-04-02T21:02:18.161Z,57.72
2023-04-02T21:05:21.032Z,57.62
2023-04-02T21:08:24.282Z,57.71
2023-04-02T21:11:27.245Z,57.59
2023-04-02T21:14:36.246Z,58.88
2023-04-02T21:17:39.025Z,58.48
2023-04-02T21:20:43.047Z,58.31
2023-04-02T21:23:46.783Z,58.55
2023-04-02T21:26:49.649Z,58.93
2023-04-02T21:29:54.203Z,59.20
2023-04-02T21:32:57.227Z,58.85
2023-04-02T21:36:07.244Z,59.79
2023-04-02T21:39:12.493Z,59.33
2023-04-02T21:42:16.540Z,58.83
2023-04-02T21:45:20.988Z,59.21
2023-04-02T21:48:23.793Z,59.79
2023-04-02T21:51:27.909Z,59.68
2023-04-02T21:54:30.795Z,59.75
2023-04-02T21:57:33.558Z,59.90
2023-04-02T22:00:38.427Z,58.94
2023-04-02T22:03:41.653Z,59.70
2023-04-02T22:06:45.689Z,59.35
2023-04-02T22:09:48.620Z,60.13
2023-04-02T22:12:51.982Z,59.23
2023-04-02T22:16:01.226Z,60.17
2023-04-02T22:19:06.050Z,60.24
2023-04-02T22:22:08.909Z,59.10
2023-04-02T22:25:11.773Z,59.12
2023-04-02T22:28:14.503Z,60.37
2023-04-02T22:31:21.533Z,60.26
2023-04-02T22:34:24.340Z,60.44
2023-04-02T22:37:27.219Z,60.70
2023-04-02T22:40:30.345Z,59.92
2023-04-02T22:43:33.218Z,60.41
2023-04-02T22:46:37.614Z,59.88
2023-04-02T22:49:40.380Z,60.92
2023-04-02T22:52:43.572Z,60.81
2023-04-02T22:55:46.647Z,61.04
2023-04-02T22:58:49.928Z,60.60
2023-04-02T23:01:54.346Z,61.09
2023-04-02T23:04:57.349Z,60.27
2023-04-02T23:08:00.894Z,59.54
2023-04-02T23:11:05.691Z,60.60
2023-04-02T23:14:08.656Z,60.39
2023-04-02T23:17:13.094Z,60.66
2023-04-02T23:20:16.345Z,59.87
2023-04-02T23:23:19.281Z,60.21
2023-04-02T23:26:23.530Z,59.69
2023-04-02T23:29:26.503Z,60.20
2023-04-02T23:32:33.295Z,60.11
2023-04-02T23:35:36.517Z,60.59
2023-04-02T23:38:39.605Z,59.75
2023-04-02T23:41:43.873Z,60.67
2023-04-02T23:44:46.576Z,60.10
2023-04-02T23:47:50.936Z,60.33
2023-04-02T23:50:53.819Z,59.75
2023-04-02T23:53:57.072Z,60.02
2023-04-02T23:57:00.041Z,59.90
