createdAt,value
2023-03-07T00:01:27.790Z,23.33
2023-03-07T00:03:55.775Z,24.10
2023-03-07T00:06:25.418Z,25.57
2023-03-07T00:08:54.701Z,25.37
2023-03-07T00:11:22.994Z,25.00
2023-03-07T00:13:51.003Z,27.77
2023-03-07T00:16:20.711Z,55.87
2023-03-07T00:18:49.236Z,99.60
2023-03-07T00:21:19.728Z,162.80
2023-03-07T00:23:49.696Z,37.97
2023-03-07T00:26:19.902Z,84.90
2023-03-07T00:28:49.282Z,37.87
2023-03-07T00:31:18.511Z,59.43
2023-03-07T00:33:46.937Z,43.50
2023-03-07T00:36:16.774Z,40.27
2023-03-07T00:38:46.319Z,49.50
2023-03-07T00:41:17.147Z,61.00
2023-03-07T00:43:46.972Z,40.67
2023-03-07T00:46:15.762Z,23.10
2023-03-07T00:48:44.147Z,23.80
2023-03-07T00:51:15.156Z,25.23
2023-03-07T00:53:43.062Z,24.87
2023-03-07T00:56:17.542Z,19.50
2023-03-07T00:58:46.626Z,17.23
2023-03-07T01:01:17.202Z,19.23
2023-03-07T01:03:45.649Z,18.90
2023-03-07T01:06:16.403Z,15.60
2023-03-07T01:08:44.713Z,21.60
2023-03-07T01:11:14.697Z,20.93
2023-03-07T01:13:44.308Z,19.00
2023-03-07T01:16:15.934Z,21.27
2023-03-07T01:18:45.339Z,24.50
2023-03-07T01:21:15.902Z,24.70
2023-03-07T01:23:43.927Z,26.63
2023-03-07T01:26:17.618Z,26.80
2023-03-07T01:28:48.273Z,17.97
2023-03-07T01:31:16.125Z,18.30
2023-03-07T01:33:43.942Z,18.47
2023-03-07T01:36:20.774Z,16.60
2023-03-07T01:38:49.977Z,16.70
2023-03-07T01:41:18.392Z,17.00
2023-03-07T01:43:50.530Z,17.77
2023-03-07T01:46:31.231Z,21.27
2023-03-07T01:49:02.251Z,19.37
2023-03-07T01:51:33.094Z,16.33
2023-03-07T01:54:05.163Z,16.77
2023-03-07T01:56:33.282Z,19.70
2023-03-07T01:59:03.183Z,16.43
2023-03-07T02:01:31.390Z,14.07
2023-03-07T02:04:04.077Z,16.17
2023-03-07T02:06:34.560Z,16.97
2023-03-07T02:09:04.226Z,14.23
2023-03-07T02:11:32.349Z,17.93
2023-03-07T02:14:00.301Z,17.30
2023-03-07T02:16:31.182Z,18.87
2023-03-07T02:18:59.606Z,15.13
2023-03-07T02:21:37.512Z,15.63
2023-03-07T02:24:13.590Z,17.53
2023-03-07T02:26:47.324Z,15.70
2023-03-07T02:29:15.833Z,15.27
2023-03-07T02:31:47.078Z,19.00
2023-03-07T02:34:23.177Z,12.87
2023-03-07T02:36:59.762Z,17.00
2023-03-07T02:39:30.569Z,17.27
2023-03-07T02:42:08.004Z,16.33
2023-03-07T02:44:45.907Z,15.70
2023-03-07T02:47:15.306Z,17.10
2023-03-07T02:49:43.168Z,17.97
2023-03-07T02:52:11.357Z,16.07
2023-03-07T02:54:39.673Z,19.20
2023-03-07T02:57:09.714Z,15.90
2023-03-07T02:59:37.944Z,14.70
2023-03-07T03:02:06.196Z,16.07
2023-03-07T03:04:34.766Z,14.77
2023-03-07T03:07:02.544Z,16.57
2023-03-07T03:09:31.453Z,16.87
2023-03-07T03:11:59.559Z,17.83
2023-03-07T03:14:32.808Z,18.53
2023-03-07T03:17:00.772Z,17.70
2023-03-07T03:19:30.201Z,19.93
2023-03-07T03:21:58.464Z,17.03
2023-03-07T03:24:29.736Z,19.97
2023-03-07T03:26:58.585Z,18.10
2023-03-07T03:29:28.068Z,17.13
2023-03-07T03:32:01.715Z,21.23
2023-03-07T03:34:31.116Z,15.27
2023-03-07T03:36:59.045Z,16.90
2023-03-07T03:39:29.131Z,16.83
2023-03-07T03:41:59.877Z,17.57
2023-03-07T03:44:30.383Z,18.87
2023-03-07T03:46:58.996Z,20.63
2023-03-07T03:49:28.837Z,19.23
2023-03-07T03:51:57.060Z,22.03
2023-03-07T03:54:25.616Z,17.63
2023-03-07T03:56:55.045Z,16.60
2023-03-07T03:59:24.445Z,17.23
2023-03-07T04:01:55.796Z,17.50
2023-03-07T04:04:24.480Z,17.17
2023-03-07T04:06:53.700Z,14.83
2023-03-07T04:09:22.585Z,16.63
2023-03-07T04:11:51.044Z,20.20
2023-03-07T04:14:19.131Z,18.07
2023-03-07T04:16:47.734Z,20.47
2023-03-07T04:19:16.487Z,15.93
2023-03-07T04:21:44.609Z,20.43
2023-03-07T04:24:17.620Z,22.80
2023-03-07T04:26:45.837Z,18.47
2023-03-07T04:29:14.663Z,22.80
2023-03-07T04:31:44.705Z,18.07
2023-03-07T04:34:13.505Z,19.40
2023-03-07T04:36:41.436Z,25.13
2023-03-07T04:39:09.260Z,20.73
2023-03-07T04:41:38.871Z,17.07
2023-03-07T04:44:21.158Z,19.60
2023-03-07T04:46:49.281Z,18.73
2023-03-07T04:49:17.885Z,22.17
2023-03-07T04:51:45.732Z,18.67
2023-03-07T04:54:16.558Z,21.50
2023-03-07T04:56:48.477Z,18.27
2023-03-07T04:59:16.811Z,20.40
2023-03-07T05:01:46.777Z,19.53
2023-03-07T05:04:15.533Z,21.27
2023-03-07T05:06:43.757Z,20.53
2023-03-07T05:09:12.323Z,20.63
2023-03-07T05:11:41.748Z,17.93
2023-03-07T05:14:11.353Z,21.70
2023-03-07T05:16:39.746Z,17.87
2023-03-07T05:19:08.184Z,16.27
2023-03-07T05:21:38.759Z,16.67
2023-03-07T05:24:07.978Z,17.63
2023-03-07T05:26:37.811Z,17.40
2023-03-07T05:29:05.728Z,19.63
2023-03-07T05:31:36.500Z,24.90
2023-03-07T05:34:08.698Z,19.23
2023-03-07T05:36:37.148Z,19.10
2023-03-07T05:39:05.509Z,17.40
2023-03-07T05:41:35.295Z,17.67
2023-03-07T05:44:03.360Z,21.13
2023-03-07T05:46:31.352Z,17.83
2023-03-07T05:49:00.654Z,20.73
2023-03-07T05:51:28.931Z,21.97
2023-03-07T05:53:56.912Z,17.13
2023-03-07T05:56:24.925Z,18.13
2023-03-07T05:58:52.829Z,17.63
2023-03-07T06:01:20.846Z,16.87
2023-03-07T06:03:48.942Z,16.73
2023-03-07T06:06:18.244Z,14.17
2023-03-07T06:08:46.852Z,18.60
2023-03-07T06:11:16.462Z,17.50
2023-03-07T06:13:44.356Z,15.20
2023-03-07T06:16:14.069Z,16.83
2023-03-07T06:18:43.025Z,16.13
2023-03-07T06:21:14.042Z,18.80
2023-03-07T06:23:46.541Z,16.87
2023-03-07T06:26:18.653Z,17.87
2023-03-07T06:28:50.593Z,17.47
2023-03-07T06:31:20.588Z,19.90
2023-03-07T06:33:48.831Z,16.50
2023-03-07T06:36:20.606Z,20.43
2023-03-07T06:38:55.901Z,16.47
2023-03-07T06:41:25.112Z,22.33
2023-03-07T06:43:54.964Z,19.87
2023-03-07T06:46:28.194Z,16.10
2023-03-07T06:48:57.166Z,15.37
2023-03-07T06:51:25.929Z,15.97
2023-03-07T06:53:58.159Z,17.93
2023-03-07T06:56:26.573Z,15.30
2023-03-07T06:58:54.525Z,17.40
2023-03-07T07:01:23.945Z,16.30
2023-03-07T07:03:53.789Z,16.70
2023-03-07T07:06:21.878Z,17.17
2023-03-07T07:08:50.695Z,18.47
2023-03-07T07:11:21.431Z,17.03
2023-03-07T07:13:50.589Z,16.73
2023-03-07T07:16:20.600Z,18.57
2023-03-07T07:18:51.987Z,15.77
2023-03-07T07:21:20.543Z,15.27
2023-03-07T07:23:48.978Z,16.47
2023-03-07T07:26:17.038Z,17.10
2023-03-07T07:28:46.564Z,19.47
2023-03-07T07:31:15.387Z,17.87
2023-03-07T07:33:43.953Z,14.77
2023-03-07T07:36:11.836Z,17.23
2023-03-07T07:38:40.333Z,15.77
2023-03-07T07:41:08.294Z,16.77
2023-03-07T07:43:36.381Z,14.67
2023-03-07T07:46:21.829Z,14.10
2023-03-07T07:48:50.364Z,15.57
2023-03-07T07:51:19.078Z,16.60
2023-03-07T07:53:47.533Z,15.83
2023-03-07T07:56:15.688Z,17.50
2023-03-07T07:58:44.045Z,19.30
2023-03-07T08:01:16.045Z,21.27
2023-03-07T08:03:46.554Z,17.27
2023-03-07T08:06:19.945Z,19.53
2023-03-07T08:08:50.426Z,16.90
2023-03-07T08:11:18.918Z,17.83
2023-03-07T08:13:47.052Z,20.00
2023-03-07T08:16:17.825Z,15.03
2023-03-07T08:18:52.674Z,17.77
2023-03-07T08:21:21.644Z,13.43
2023-03-07T08:23:49.780Z,14.77
2023-03-07T08:26:18.197Z,15.77
2023-03-07T08:28:47.938Z,14.60
2023-03-07T08:31:18.710Z,13.83
2023-03-07T08:33:47.747Z,16.17
2023-03-07T08:36:17.647Z,15.77
2023-03-07T08:38:50.756Z,15.00
2023-03-07T08:41:19.321Z,12.77
2023-03-07T08:43:47.336Z,18.17
2023-03-07T08:46:15.238Z,16.83
2023-03-07T08:48:43.264Z,14.13
2023-03-07T08:51:13.075Z,13.30
2023-03-07T08:53:44.226Z,14.50
2023-03-07T08:56:13.942Z,12.90
2023-03-07T08:58:44.150Z,12.10
2023-03-07T09:01:12.961Z,11.90
2023-03-07T09:03:41.360Z,11.13
2023-03-07T09:06:09.126Z,12.37
2023-03-07T09:08:36.977Z,14.97
2023-03-07T09:11:06.699Z,14.57
2023-03-07T09:13:42.969Z,11.90
2023-03-07T09:16:14.520Z,11.07
2023-03-07T09:18:42.403Z,12.00
2023-03-07T09:21:10.774Z,12.40
2023-03-07T09:23:38.599Z,12.33
2023-03-07T09:26:07.857Z,11.17
2023-03-07T09:28:35.698Z,11.47
2023-03-07T09:31:08.737Z,8.77
2023-03-07T09:33:36.924Z,11.37
2023-03-07T09:36:06.214Z,10.93
2023-03-07T09:38:34.252Z,10.03
2023-03-07T09:41:10.365Z,14.73
2023-03-07T09:43:45.764Z,11.60
2023-03-07T09:46:44.782Z,10.83
2023-03-07T09:49:25.552Z,9.53
2023-03-07T09:51:59.011Z,11.33
2023-03-07T09:54:32.854Z,10.60
2023-03-07T09:57:03.669Z,11.83
2023-03-07T09:59:37.338Z,12.50
2023-03-07T10:02:13.014Z,13.90
2023-03-07T10:04:47.277Z,17.50
2023-03-07T10:07:17.417Z,15.13
2023-03-07T10:09:46.625Z,10.63
2023-03-07T10:12:46.241Z,11.70
2023-03-07T10:15:26.358Z,12.63
2023-03-07T10:18:10.336Z,9.73
2023-03-07T10:20:46.393Z,11.20
2023-03-07T10:23:31.054Z,11.37
2023-03-07T10:26:09.382Z,13.03
2023-03-07T10:28:42.563Z,12.03
2023-03-07T10:31:18.421Z,11.97
2023-03-07T10:33:48.928Z,12.53
2023-03-07T10:36:21.037Z,11.03
2023-03-07T10:38:57.974Z,13.60
2023-03-07T10:41:26.035Z,12.10
2023-03-07T10:43:56.409Z,13.37
2023-03-07T10:46:27.753Z,10.97
2023-03-07T10:48:57.279Z,13.83
2023-03-07T10:51:37.510Z,11.00
2023-03-07T10:54:12.058Z,13.83
2023-03-07T10:56:39.918Z,12.57
2023-03-07T10:59:11.055Z,12.00
2023-03-07T11:01:52.786Z,12.17
2023-03-07T11:04:23.213Z,12.33
2023-03-07T11:06:56.342Z,12.13
2023-03-07T11:09:28.923Z,11.37
2023-03-07T11:11:59.626Z,11.03
2023-03-07T11:14:30.824Z,13.27
2023-03-07T11:17:00.566Z,17.37
2023-03-07T11:19:36.755Z,10.07
2023-03-07T11:22:16.907Z,13.07
2023-03-07T11:24:50.846Z,10.03
2023-03-07T11:27:23.574Z,14.43
2023-03-07T11:32:51.112Z,10.07
2023-03-07T11:35:23.024Z,12.50
2023-03-07T11:38:02.815Z,10.83
2023-03-07T11:40:34.856Z,10.57
2023-03-07T11:43:17.621Z,11.70
2023-03-07T11:45:53.326Z,12.03
2023-03-07T11:48:35.965Z,11.40
2023-03-07T11:51:04.668Z,11.67
2023-03-07T11:53:57.521Z,15.77
2023-03-07T11:56:30.949Z,11.23
2023-03-07T11:59:30.821Z,13.47
2023-03-07T12:02:02.686Z,14.00
2023-03-07T12:04:54.384Z,13.03
2023-03-07T12:07:45.104Z,17.13
2023-03-07T12:10:28.302Z,14.13
2023-03-07T12:13:11.939Z,10.73
2023-03-07T12:15:46.127Z,13.97
2023-03-07T12:18:41.178Z,13.27
2023-03-07T12:21:26.602Z,14.10
2023-03-07T12:23:58.459Z,15.73
2023-03-07T12:26:34.130Z,12.97
2023-03-07T12:29:07.232Z,11.50
2023-03-07T12:31:40.143Z,11.47
2023-03-07T12:34:14.698Z,11.47
2023-03-07T12:36:47.386Z,12.57
2023-03-07T12:39:20.609Z,14.53
2023-03-07T12:42:01.153Z,9.33
2023-03-07T12:44:34.639Z,12.17
2023-03-07T12:47:12.423Z,9.00
2023-03-07T12:49:49.969Z,9.93
2023-03-07T12:52:32.942Z,9.70
2023-03-07T12:55:08.377Z,11.17
2023-03-07T12:57:43.619Z,14.47
2023-03-07T13:00:15.644Z,10.23
2023-03-07T13:02:50.681Z,14.23
2023-03-07T13:05:21.533Z,9.37
2023-03-07T13:07:51.766Z,12.07
2023-03-07T13:10:21.965Z,7.67
2023-03-07T13:12:51.816Z,9.70
2023-03-07T13:16:10.431Z,12.33
2023-03-07T13:18:38.310Z,13.20
2023-03-07T13:21:12.427Z,9.93
2023-03-07T13:23:42.097Z,14.87
2023-03-07T13:26:14.177Z,12.80
2023-03-07T13:28:52.628Z,14.20
2023-03-07T13:31:42.911Z,12.43
2023-03-07T13:34:51.344Z,9.07
2023-03-07T13:37:50.886Z,10.30
2023-03-07T13:40:54.251Z,11.90
2023-03-07T13:43:59.839Z,11.20
2023-03-07T13:46:47.106Z,9.70
2023-03-07T13:49:40.836Z,9.40
2023-03-07T13:52:45.649Z,10.90
2023-03-07T13:55:29.193Z,10.00
2023-03-07T13:58:01.298Z,7.70
2023-03-07T14:00:38.012Z,7.03
2023-03-07T14:03:23.823Z,7.97
2023-03-07T14:05:53.376Z,9.83
2023-03-07T14:08:26.729Z,10.33
2023-03-07T14:10:54.757Z,9.70
2023-03-07T14:14:06.827Z,11.87
2023-03-07T14:16:52.847Z,8.87
2023-03-07T14:19:34.134Z,8.53
2023-03-07T14:22:10.391Z,10.63
2023-03-07T14:24:58.647Z,8.70
2023-03-07T14:27:26.605Z,6.87
2023-03-07T14:29:57.106Z,6.87
2023-03-07T14:32:29.519Z,7.50
2023-03-07T14:34:58.710Z,10.33
2023-03-07T14:37:28.168Z,11.10
2023-03-07T14:40:10.704Z,6.20
2023-03-07T14:42:46.169Z,8.93
2023-03-07T14:45:28.129Z,9.33
2023-03-07T14:48:13.169Z,9.43
2023-03-07T14:50:45.044Z,6.77
2023-03-07T14:53:20.169Z,7.10
2023-03-07T14:55:50.183Z,6.90
2023-03-07T14:58:20.257Z,9.53
2023-03-07T15:00:58.709Z,8.20
2023-03-07T15:03:28.485Z,6.93
2023-03-07T15:05:58.149Z,13.60
2023-03-07T15:08:29.705Z,5.97
2023-03-07T15:11:01.504Z,8.57
2023-03-07T15:13:34.219Z,6.33
2023-03-07T15:16:04.823Z,7.20
2023-03-07T15:18:38.851Z,8.23
2023-03-07T15:21:08.479Z,10.17
2023-03-07T15:23:36.456Z,8.47
2023-03-07T15:26:06.637Z,6.70
2023-03-07T15:28:36.910Z,9.10
2023-03-07T15:31:05.306Z,7.53
2023-03-07T15:33:34.950Z,7.00
2023-03-07T15:36:21.604Z,10.07
2023-03-07T15:38:51.041Z,8.23
2023-03-07T15:41:31.640Z,8.53
2023-03-07T15:44:18.847Z,10.17
2023-03-07T15:46:48.385Z,7.73
2023-03-07T15:49:35.329Z,6.37
2023-03-07T15:52:03.328Z,7.50
2023-03-07T15:54:38.744Z,7.83
2023-03-07T15:57:09.450Z,9.60
2023-03-07T15:59:39.376Z,9.33
2023-03-07T16:02:31.444Z,8.00
2023-03-07T16:05:01.296Z,8.00
2023-03-07T16:07:29.182Z,7.43
2023-03-07T16:09:57.209Z,7.97
2023-03-07T16:12:26.493Z,9.47
2023-03-07T16:14:55.444Z,9.90
2023-03-07T16:17:31.466Z,8.07
2023-03-07T16:20:00.779Z,7.33
2023-03-07T16:22:30.817Z,8.63
2023-03-07T16:24:58.872Z,9.83
2023-03-07T16:27:41.874Z,7.80
2023-03-07T16:30:14.788Z,9.33
2023-03-07T16:32:42.760Z,8.50
2023-03-07T16:35:16.692Z,8.17
2023-03-07T16:37:44.631Z,8.73
2023-03-07T16:40:14.278Z,7.87
2023-03-07T16:42:44.075Z,9.30
2023-03-07T16:45:21.076Z,7.37
2023-03-07T16:47:51.657Z,10.47
2023-03-07T16:50:22.864Z,26.27
2023-03-07T16:52:50.730Z,25.07
2023-03-07T16:55:19.503Z,13.47
2023-03-07T16:57:49.453Z,7.17
2023-03-07T17:00:20.259Z,16.40
2023-03-07T17:02:49.521Z,31.40
2023-03-07T17:05:19.117Z,27.27
2023-03-07T17:07:48.314Z,15.33
2023-03-07T17:10:16.895Z,25.17
2023-03-07T17:12:45.245Z,18.43
2023-03-07T17:15:17.078Z,57.40
2023-03-07T17:17:46.125Z,46.80
2023-03-07T17:20:16.709Z,54.30
2023-03-07T17:22:45.010Z,13.83
2023-03-07T17:25:14.796Z,23.50
2023-03-07T17:27:46.163Z,41.80
2023-03-07T17:30:20.282Z,20.23
2023-03-07T17:32:48.554Z,26.97
2023-03-07T17:35:16.778Z,66.40
2023-03-07T17:37:46.356Z,25.50
2023-03-07T17:40:15.886Z,32.77
2023-03-07T17:42:44.569Z,32.73
2023-03-07T17:45:14.330Z,52.87
2023-03-07T17:47:42.237Z,16.80
2023-03-07T17:50:11.505Z,16.67
2023-03-07T17:52:39.975Z,16.60
2023-03-07T17:55:11.641Z,18.77
2023-03-07T17:57:40.896Z,22.80
2023-03-07T18:00:13.227Z,22.80
2023-03-07T18:02:43.713Z,16.70
2023-03-07T18:05:13.567Z,15.77
2023-03-07T18:07:41.823Z,22.10
2023-03-07T18:10:12.616Z,20.80
2023-03-07T18:12:41.845Z,22.13
2023-03-07T18:15:14.531Z,11.80
2023-03-07T18:17:48.258Z,13.20
2023-03-07T18:20:18.118Z,14.33
2023-03-07T18:22:46.098Z,12.17
2023-03-07T18:25:16.643Z,23.13
2023-03-07T18:27:46.584Z,9.07
2023-03-07T18:30:15.484Z,13.20
2023-03-07T18:32:43.413Z,14.00
2023-03-07T18:35:12.493Z,13.30
2023-03-07T18:37:40.301Z,11.27
2023-03-07T18:40:09.489Z,10.57
2023-03-07T18:42:39.136Z,14.50
2023-03-07T18:45:09.981Z,10.33
2023-03-07T18:47:37.815Z,15.47
2023-03-07T18:50:06.330Z,15.30
2023-03-07T18:52:34.187Z,12.53
2023-03-07T18:55:02.025Z,24.37
2023-03-07T18:57:29.874Z,16.37
2023-03-07T18:59:57.688Z,12.37
2023-03-07T19:02:27.108Z,15.13
2023-03-07T19:04:55.145Z,12.97
2023-03-07T19:07:23.245Z,20.53
2023-03-07T19:09:53.491Z,14.60
2023-03-07T19:12:21.747Z,22.93
2023-03-07T19:14:49.621Z,22.03
2023-03-07T19:17:17.484Z,33.20
2023-03-07T19:19:47.246Z,45.30
2023-03-07T19:22:15.162Z,19.97
2023-03-07T19:24:44.498Z,14.73
2023-03-07T19:27:12.352Z,17.60
2023-03-07T19:29:40.744Z,19.40
2023-03-07T19:32:08.885Z,32.43
2023-03-07T19:34:36.815Z,14.20
2023-03-07T19:37:06.538Z,19.73
2023-03-07T19:39:34.432Z,24.73
2023-03-07T19:42:04.328Z,23.00
2023-03-07T19:44:32.265Z,16.73
2023-03-07T19:47:00.324Z,15.53
2023-03-07T19:49:28.239Z,22.47
2023-03-07T19:51:56.654Z,17.57
2023-03-07T19:54:26.561Z,25.13
2023-03-07T19:56:54.543Z,24.73
2023-03-07T19:59:23.359Z,22.60
2023-03-07T20:01:51.324Z,45.20
2023-03-07T20:04:19.708Z,48.77
2023-03-07T20:06:48.105Z,35.33
2023-03-07T20:09:16.623Z,27.00
2023-03-07T20:11:46.856Z,30.80
2023-03-07T20:14:15.151Z,32.57
2023-03-07T20:16:43.424Z,26.40
2023-03-07T20:19:11.453Z,19.87
2023-03-07T20:21:40.257Z,19.43
2023-03-07T20:24:09.433Z,27.17
2023-03-07T20:26:40.724Z,19.57
2023-03-07T20:29:11.098Z,14.27
2023-03-07T20:31:39.797Z,14.83
2023-03-07T20:34:08.244Z,12.87
2023-03-07T20:36:37.516Z,13.37
2023-03-07T20:39:08.725Z,8.13
2023-03-07T20:41:36.858Z,7.60
2023-03-07T20:44:06.463Z,7.03
2023-03-07T20:46:36.520Z,7.07
2023-03-07T20:49:04.934Z,7.23
2023-03-07T20:51:35.380Z,7.27
2023-03-07T20:54:05.494Z,7.30
2023-03-07T20:56:35.412Z,10.80
2023-03-07T20:59:04.082Z,9.93
2023-03-07T21:01:33.959Z,11.67
2023-03-07T21:04:06.198Z,9.70
2023-03-07T21:06:34.774Z,8.97
2023-03-07T21:09:06.341Z,9.53
2023-03-07T21:11:34.232Z,9.93
2023-03-07T21:14:02.870Z,11.73
2023-03-07T21:16:31.100Z,11.50
2023-03-07T21:19:01.731Z,8.80
2023-03-07T21:21:32.694Z,9.80
2023-03-07T21:24:01.000Z,14.53
2023-03-07T21:26:30.518Z,11.23
2023-03-07T21:28:59.628Z,11.30
2023-03-07T21:31:29.526Z,12.17
2023-03-07T21:33:59.661Z,9.67
2023-03-07T21:36:29.326Z,10.87
2023-03-07T21:38:59.697Z,7.60
2023-03-07T21:41:28.533Z,12.77
2023-03-07T21:43:57.395Z,10.43
2023-03-07T21:46:26.495Z,11.17
2023-03-07T21:48:54.550Z,11.70
2023-03-07T21:51:22.828Z,9.73
2023-03-07T21:53:50.842Z,7.67
2023-03-07T21:56:21.160Z,11.93
2023-03-07T21:58:50.809Z,9.20
2023-03-07T22:01:21.615Z,11.80
2023-03-07T22:03:52.400Z,10.37
2023-03-07T22:06:20.690Z,11.00
2023-03-07T22:08:48.735Z,10.30
2023-03-07T22:11:16.644Z,12.00
2023-03-07T22:13:46.003Z,8.70
2023-03-07T22:16:16.788Z,8.47
2023-03-07T22:18:44.756Z,8.40
2023-03-07T22:21:17.029Z,9.63
2023-03-07T22:23:45.880Z,13.50
2023-03-07T22:26:14.276Z,9.83
2023-03-07T22:28:42.143Z,9.97
2023-03-07T22:31:13.497Z,12.17
2023-03-07T22:33:42.144Z,9.93
2023-03-07T22:36:13.017Z,17.57
2023-03-07T22:38:41.667Z,11.13
2023-03-07T22:41:12.529Z,13.73
2023-03-07T22:43:40.464Z,11.43
2023-03-07T22:46:08.618Z,13.93
2023-03-07T22:48:38.025Z,11.57
2023-03-07T22:51:06.454Z,15.23
2023-03-07T22:53:35.537Z,10.60
2023-03-07T22:56:03.471Z,11.33
2023-03-07T22:58:31.288Z,16.40
2023-03-07T23:00:59.110Z,11.13
2023-03-07T23:03:27.022Z,17.80
2023-03-07T23:06:00.400Z,11.80
2023-03-07T23:08:28.342Z,14.10
2023-03-07T23:11:01.278Z,11.43
2023-03-07T23:13:29.122Z,13.70
2023-03-07T23:15:56.978Z,12.87
2023-03-07T23:18:25.284Z,12.33
2023-03-07T23:20:53.197Z,12.23
2023-03-07T23:23:22.469Z,13.20
2023-03-07T23:25:50.289Z,13.53
2023-03-07T23:28:18.134Z,13.67
2023-03-07T23:30:46.034Z,14.63
2023-03-07T23:33:13.922Z,14.83
2023-03-07T23:35:41.949Z,12.00
2023-03-07T23:38:12.023Z,15.07
2023-03-07T23:40:41.986Z,12.63
2023-03-07T23:43:13.486Z,15.97
2023-03-07T23:45:41.434Z,15.47
2023-03-07T23:48:09.300Z,12.60
2023-03-07T23:50:37.159Z,14.57
2023-03-07T23:53:04.928Z,12.83
2023-03-07T23:55:32.789Z,11.73
2023-03-07T23:58:01.971Z,13.60
