createdAt,value
2022-08-22T00:01:11.945Z,18.30
2022-08-22T00:03:12.642Z,19.83
2022-08-22T00:03:57.240Z,18.31
2022-08-22T00:06:36.205Z,18.28
2022-08-22T00:09:29.410Z,18.24
2022-08-22T00:12:18.388Z,18.26
2022-08-22T00:14:59.849Z,18.30
2022-08-22T00:17:45.218Z,18.32
2022-08-22T00:20:28.136Z,18.14
2022-08-22T00:23:07.214Z,18.01
2022-08-22T00:25:52.311Z,17.98
2022-08-22T00:28:32.846Z,17.94
2022-08-22T00:31:16.777Z,17.71
2022-08-22T00:33:54.341Z,17.73
2022-08-22T00:36:34.695Z,17.56
2022-08-22T00:39:14.436Z,17.37
2022-08-22T00:42:31.574Z,17.40
2022-08-22T00:45:59.217Z,17.30
2022-08-22T00:49:05.085Z,17.30
2022-08-22T00:52:31.031Z,17.18
2022-08-22T00:55:37.462Z,16.95
2022-08-22T00:58:54.621Z,16.83
2022-08-22T01:01:32.554Z,16.64
2022-08-22T01:04:35.494Z,16.61
2022-08-22T01:07:30.554Z,16.51
2022-08-22T01:10:37.210Z,16.49
2022-08-22T01:13:32.400Z,16.46
2022-08-22T01:16:27.259Z,16.41
2022-08-22T01:19:29.565Z,16.30
2022-08-22T01:23:05.149Z,16.24
2022-08-22T01:26:53.463Z,16.20
2022-08-22T01:30:16.367Z,16.23
2022-08-22T01:33:50.011Z,16.09
2022-08-22T01:37:25.823Z,15.95
2022-08-22T01:40:36.873Z,15.91
2022-08-22T01:43:59.074Z,15.91
2022-08-22T01:46:46.190Z,15.90
2022-08-22T01:49:25.794Z,15.77
2022-08-22T01:52:05.103Z,15.69
2022-08-22T01:54:50.670Z,15.63
2022-08-22T01:57:20.237Z,15.57
2022-08-22T01:59:53.873Z,15.51
2022-08-22T02:03:00.656Z,15.36
2022-08-22T02:05:37.324Z,15.34
2022-08-22T02:08:23.963Z,15.41
2022-08-22T02:11:07.035Z,15.49
2022-08-22T02:13:52.442Z,15.54
2022-08-22T02:16:34.132Z,15.53
2022-08-22T02:19:22.198Z,15.47
2022-08-22T02:21:57.822Z,15.39
2022-08-22T02:24:44.638Z,15.44
2022-08-22T02:27:34.276Z,15.41
2022-08-22T02:30:09.215Z,15.41
2022-08-22T02:32:59.883Z,15.33
2022-08-22T02:35:35.318Z,15.34
2022-08-22T02:38:26.388Z,15.16
2022-08-22T02:41:11.471Z,15.05
2022-08-22T02:43:50.772Z,15.11
2022-08-22T02:46:46.971Z,15.05
2022-08-22T02:49:27.453Z,15.09
2022-08-22T02:52:08.314Z,15.10
2022-08-22T02:54:44.276Z,15.07
2022-08-22T02:57:21.619Z,14.71
2022-08-22T03:00:31.270Z,14.60
2022-08-22T03:03:20.836Z,14.62
2022-08-22T03:06:03.395Z,14.85
2022-08-22T03:08:35.701Z,14.90
2022-08-22T03:11:20.928Z,14.80
2022-08-22T03:14:03.450Z,14.62
2022-08-22T03:16:47.089Z,14.58
2022-08-22T03:19:23.412Z,14.50
2022-08-22T03:22:00.364Z,14.57
2022-08-22T03:24:39.989Z,14.59
2022-08-22T03:27:32.808Z,14.57
2022-08-22T03:30:10.825Z,14.68
2022-08-22T03:32:56.305Z,14.60
2022-08-22T03:35:38.384Z,14.66
2022-08-22T03:38:29.848Z,14.57
2022-08-22T03:41:43.436Z,14.55
2022-08-22T03:45:01.058Z,14.34
2022-08-22T03:48:11.075Z,14.27
2022-08-22T03:51:12.157Z,14.30
2022-08-22T03:54:40.230Z,14.22
2022-08-22T03:57:51.546Z,14.12
2022-08-22T04:01:16.709Z,14.04
2022-08-22T04:04:45.393Z,14.10
2022-08-22T04:07:59.605Z,14.18
2022-08-22T04:11:19.034Z,14.07
2022-08-22T04:14:25.010Z,14.09
2022-08-22T04:17:26.867Z,14.13
2022-08-22T04:20:21.870Z,14.10
2022-08-22T04:23:30.837Z,14.01
2022-08-22T04:26:11.930Z,14.06
2022-08-22T04:28:49.167Z,14.03
2022-08-22T04:31:28.724Z,14.05
2022-08-22T04:34:07.133Z,13.91
2022-08-22T04:36:45.955Z,13.77
2022-08-22T04:39:22.762Z,13.77
2022-08-22T04:42:28.784Z,13.83
2022-08-22T04:44:57.820Z,13.84
2022-08-22T04:47:35.224Z,13.92
2022-08-22T04:50:16.255Z,13.95
2022-08-22T04:53:10.705Z,13.69
2022-08-22T04:55:55.590Z,13.74
2022-08-22T04:58:40.337Z,13.62
2022-08-22T05:01:18.578Z,13.55
2022-08-22T05:03:58.408Z,13.39
2022-08-22T05:06:33.489Z,13.33
2022-08-22T05:09:15.478Z,13.23
2022-08-22T05:11:46.967Z,13.21
2022-08-22T05:14:21.343Z,13.32
2022-08-22T05:16:55.420Z,13.37
2022-08-22T05:19:32.224Z,13.44
2022-08-22T05:22:02.234Z,13.63
2022-08-22T05:24:40.676Z,13.69
2022-08-22T05:27:17.238Z,13.70
2022-08-22T05:29:51.712Z,13.73
2022-08-22T05:32:28.989Z,13.73
2022-08-22T05:35:09.377Z,13.82
2022-08-22T05:37:45.797Z,13.81
2022-08-22T05:40:22.409Z,13.89
2022-08-22T05:42:53.010Z,13.94
2022-08-22T05:45:23.476Z,14.13
2022-08-22T05:47:59.170Z,14.31
2022-08-22T05:50:40.935Z,14.46
2022-08-22T05:53:18.461Z,14.66
2022-08-22T05:56:04.269Z,14.78
2022-08-22T05:58:52.226Z,14.84
2022-08-22T06:01:33.745Z,14.92
2022-08-22T06:04:17.255Z,15.05
2022-08-22T06:07:21.471Z,14.89
2022-08-22T06:10:20.921Z,14.93
2022-08-22T06:13:00.396Z,14.95
2022-08-22T06:15:51.757Z,14.97
2022-08-22T06:18:40.350Z,15.17
2022-08-22T06:26:25.053Z,15.46
2022-08-22T06:30:06.587Z,15.55
2022-08-22T06:37:04.222Z,16.10
2022-08-22T06:39:48.995Z,16.11
2022-08-22T06:42:53.096Z,16.32
2022-08-22T06:46:09.977Z,16.36
2022-08-22T06:49:08.955Z,16.40
2022-08-22T06:55:59.190Z,16.56
2022-08-22T06:58:48.997Z,16.37
2022-08-22T07:01:31.779Z,16.42
2022-08-22T07:04:07.323Z,16.44
2022-08-22T07:07:04.268Z,16.22
2022-08-22T07:09:55.501Z,16.37
2022-08-22T07:12:35.273Z,16.46
2022-08-22T07:15:37.752Z,16.53
2022-08-22T07:18:34.471Z,17.03
2022-08-22T07:23:55.258Z,17.71
2022-08-22T07:54:15.035Z,19.55
2022-08-22T08:00:09.330Z,20.19
2022-08-22T08:17:34.633Z,21.44
2022-08-22T09:37:43.699Z,23.66
2022-08-22T09:40:50.445Z,23.70
2022-08-22T09:48:14.208Z,25.31
2022-08-22T09:51:33.101Z,24.73
2022-08-22T09:55:11.734Z,24.20
2022-08-22T09:58:54.664Z,24.53
2022-08-22T10:01:43.547Z,24.27
2022-08-22T10:05:12.930Z,25.11
2022-08-22T10:08:58.845Z,25.49
2022-08-22T10:12:01.478Z,24.69
2022-08-22T10:15:00.912Z,24.93
2022-08-22T10:17:36.856Z,25.24
2022-08-22T10:20:24.847Z,25.37
2022-08-22T10:23:17.519Z,25.54
2022-08-22T10:25:55.177Z,24.94
2022-08-22T10:28:41.371Z,24.72
2022-08-22T10:31:28.347Z,24.50
2022-08-22T10:34:11.012Z,24.94
2022-08-22T10:36:55.196Z,25.33
2022-08-22T10:39:46.422Z,25.32
2022-08-22T10:42:27.852Z,25.55
2022-08-22T10:45:35.136Z,25.75
2022-08-22T10:48:31.552Z,26.34
2022-08-22T10:51:24.616Z,26.14
2022-08-22T10:54:29.791Z,26.40
2022-08-22T10:57:15.390Z,27.27
2022-08-22T11:00:08.700Z,27.60
2022-08-22T11:02:53.653Z,28.45
2022-08-22T11:05:41.644Z,28.02
2022-08-22T11:09:04.411Z,28.88
2022-08-22T11:11:48.844Z,28.39
2022-08-22T11:15:07.385Z,27.96
2022-08-22T11:18:19.158Z,27.57
2022-08-22T11:21:00.440Z,27.21
2022-08-22T11:23:56.391Z,27.09
2022-08-22T11:26:46.747Z,28.28
2022-08-22T11:29:45.762Z,28.32
2022-08-22T11:32:37.542Z,29.46
2022-08-22T11:35:21.713Z,28.62
2022-08-22T11:38:32.669Z,28.77
2022-08-22T11:41:22.336Z,28.43
2022-08-22T11:43:58.547Z,28.37
2022-08-22T11:46:49.669Z,27.38
2022-08-22T11:49:51.941Z,27.81
2022-08-22T11:52:39.603Z,26.98
2022-08-22T11:55:28.537Z,28.03
2022-08-22T11:58:31.771Z,28.27
2022-08-22T12:01:17.231Z,28.10
2022-08-22T12:04:12.910Z,27.64
2022-08-22T12:07:08.867Z,28.34
2022-08-22T12:09:55.028Z,28.41
2022-08-22T12:12:55.309Z,28.29
2022-08-22T12:15:30.058Z,27.27
2022-08-22T12:18:52.933Z,28.62
2022-08-22T12:22:33.912Z,29.21
2022-08-22T12:25:22.588Z,28.17
2022-08-22T12:28:10.073Z,28.09
2022-08-22T12:30:57.158Z,27.97
2022-08-22T12:33:49.591Z,28.08
2022-08-22T12:36:54.818Z,29.18
2022-08-22T12:40:01.747Z,29.11
2022-08-22T12:43:05.269Z,28.76
2022-08-22T12:46:04.961Z,28.13
2022-08-22T12:49:00.440Z,28.38
2022-08-22T12:51:58.060Z,28.81
2022-08-22T12:55:29.331Z,28.22
2022-08-22T12:58:17.692Z,28.79
2022-08-22T13:00:52.644Z,27.99
2022-08-22T13:03:28.524Z,27.10
2022-08-22T13:06:04.810Z,27.27
2022-08-22T13:08:45.264Z,27.20
2022-08-22T13:11:22.470Z,27.91
2022-08-22T13:13:57.430Z,28.38
2022-08-22T13:16:38.263Z,28.29
2022-08-22T13:19:16.917Z,28.80
2022-08-22T13:21:54.658Z,29.28
2022-08-22T13:24:39.425Z,29.66
2022-08-22T13:27:17.091Z,30.27
2022-08-22T13:29:58.523Z,29.97
2022-08-22T13:32:36.658Z,30.23
2022-08-22T13:35:11.333Z,29.55
2022-08-22T13:37:46.568Z,30.22
2022-08-22T13:40:28.090Z,29.02
2022-08-22T13:43:07.136Z,28.97
2022-08-22T13:45:40.372Z,27.86
2022-08-22T13:48:13.955Z,27.64
2022-08-22T13:51:08.977Z,27.82
2022-08-22T13:54:00.358Z,27.69
2022-08-22T13:56:47.125Z,27.00
2022-08-22T13:59:49.514Z,26.62
2022-08-22T14:02:38.737Z,27.54
2022-08-22T14:05:22.043Z,27.48
2022-08-22T14:08:12.864Z,27.76
2022-08-22T14:10:55.162Z,28.55
2022-08-22T14:13:41.691Z,28.97
2022-08-22T14:16:23.548Z,29.18
2022-08-22T14:18:57.701Z,28.64
2022-08-22T14:21:41.290Z,28.54
2022-08-22T14:24:21.187Z,28.93
2022-08-22T14:27:05.564Z,28.70
2022-08-22T14:29:45.835Z,28.80
2022-08-22T14:32:41.875Z,27.85
2022-08-22T14:35:23.558Z,27.33
2022-08-22T14:38:27.219Z,27.61
2022-08-22T14:41:06.581Z,26.95
2022-08-22T14:43:56.874Z,26.60
2022-08-22T14:46:34.830Z,26.54
2022-08-22T14:49:29.435Z,26.47
2022-08-22T14:52:09.028Z,26.33
2022-08-22T14:54:38.846Z,26.87
2022-08-22T14:57:19.789Z,25.93
2022-08-22T14:59:53.565Z,26.18
2022-08-22T15:02:30.330Z,26.68
2022-08-22T15:05:16.008Z,26.80
2022-08-22T15:07:54.556Z,26.86
2022-08-22T15:10:31.586Z,27.06
2022-08-22T15:13:07.845Z,27.06
2022-08-22T15:15:53.506Z,26.92
2022-08-22T15:18:36.591Z,26.92
2022-08-22T15:21:21.027Z,26.72
2022-08-22T15:23:59.255Z,26.98
2022-08-22T15:26:33.783Z,27.17
2022-08-22T15:29:17.327Z,26.56
2022-08-22T15:31:50.648Z,26.54
2022-08-22T15:34:31.256Z,26.05
2022-08-22T15:37:27.844Z,26.14
2022-08-22T15:40:13.119Z,25.78
2022-08-22T15:42:46.934Z,26.21
2022-08-22T15:45:34.735Z,26.39
2022-08-22T15:48:13.365Z,26.04
2022-08-22T15:50:57.957Z,25.47
2022-08-22T15:53:33.670Z,25.54
2022-08-22T15:56:33.914Z,26.08
2022-08-22T15:59:48.099Z,26.17
2022-08-22T16:02:35.134Z,25.45
2022-08-22T16:05:27.377Z,25.16
2022-08-22T16:08:07.203Z,25.08
2022-08-22T16:10:44.345Z,24.79
2022-08-22T16:13:33.602Z,24.70
2022-08-22T16:16:09.464Z,23.97
2022-08-22T16:19:18.760Z,23.97
2022-08-22T16:22:20.582Z,24.17
2022-08-22T16:25:10.726Z,24.16
2022-08-22T16:27:57.252Z,23.94
2022-08-22T16:30:39.197Z,23.98
2022-08-22T16:33:17.800Z,23.54
2022-08-22T16:36:47.198Z,23.84
2022-08-22T16:39:40.609Z,24.16
2022-08-22T16:42:35.920Z,24.38
2022-08-22T16:45:18.337Z,24.33
2022-08-22T16:47:56.405Z,24.35
2022-08-22T16:50:40.888Z,24.36
2022-08-22T16:53:50.296Z,24.05
2022-08-22T16:56:32.145Z,24.11
2022-08-22T16:59:38.241Z,24.07
2022-08-22T17:02:38.325Z,23.67
2022-08-22T17:05:25.480Z,23.68
2022-08-22T17:08:26.264Z,23.26
2022-08-22T17:11:15.233Z,23.21
2022-08-22T17:14:13.852Z,22.97
2022-08-22T17:17:03.663Z,22.95
2022-08-22T17:19:52.411Z,23.06
2022-08-22T17:22:38.249Z,22.93
2022-08-22T17:25:22.549Z,22.75
2022-08-22T17:28:03.163Z,22.70
2022-08-22T17:30:42.295Z,22.76
2022-08-22T17:33:27.869Z,22.80
2022-08-22T17:36:27.200Z,22.60
2022-08-22T17:39:20.411Z,22.56
2022-08-22T17:42:03.730Z,22.67
2022-08-22T17:44:43.428Z,22.37
2022-08-22T17:47:18.709Z,22.23
2022-08-22T17:49:56.236Z,22.19
2022-08-22T17:52:38.414Z,22.21
2022-08-22T17:55:19.520Z,22.10
2022-08-22T17:57:56.904Z,21.86
2022-08-22T18:00:32.702Z,21.95
2022-08-22T18:03:10.206Z,21.70
2022-08-22T18:05:51.964Z,21.84
2022-08-22T18:09:12.934Z,21.73
2022-08-22T18:11:31.282Z,21.40
2022-08-22T18:14:21.631Z,21.43
2022-08-22T18:16:55.274Z,21.38
2022-08-22T18:19:45.602Z,21.36
2022-08-22T18:22:24.863Z,21.27
2022-08-22T18:25:02.559Z,21.26
2022-08-22T18:27:39.159Z,21.17
2022-08-22T18:30:20.596Z,21.07
2022-08-22T18:32:59.518Z,20.94
2022-08-22T18:35:41.556Z,20.92
2022-08-22T18:38:25.103Z,20.72
2022-08-22T18:41:07.799Z,20.77
2022-08-22T18:43:41.207Z,20.81
2022-08-22T18:46:41.961Z,20.62
2022-08-22T18:49:39.395Z,20.57
2022-08-22T18:52:32.850Z,20.47
2022-08-22T18:55:46.091Z,20.47
2022-08-22T18:59:05.180Z,20.46
2022-08-22T19:01:53.551Z,20.39
2022-08-22T19:04:56.168Z,20.37
2022-08-22T19:07:57.483Z,20.29
2022-08-22T19:10:53.874Z,20.29
2022-08-22T19:14:10.008Z,19.95
2022-08-22T19:17:07.062Z,20.08
2022-08-22T19:20:07.718Z,20.07
2022-08-22T19:22:38.014Z,19.97
2022-08-22T19:25:18.000Z,19.94
2022-08-22T19:28:26.366Z,19.92
2022-08-22T19:31:24.901Z,19.82
2022-08-22T19:34:18.967Z,19.80
2022-08-22T19:37:32.554Z,19.66
2022-08-22T19:40:09.000Z,19.67
2022-08-22T19:42:44.040Z,19.65
2022-08-22T19:45:28.783Z,19.63
2022-08-22T19:48:11.776Z,19.59
2022-08-22T19:50:43.956Z,19.57
2022-08-22T19:53:37.266Z,19.52
2022-08-22T19:56:27.214Z,19.46
2022-08-22T19:59:20.520Z,19.46
2022-08-22T20:02:03.863Z,19.40
2022-08-22T20:05:07.118Z,19.35
2022-08-22T20:08:02.934Z,19.35
2022-08-22T20:10:55.843Z,19.32
2022-08-22T20:13:27.862Z,19.21
2022-08-22T20:16:21.220Z,19.24
2022-08-22T20:19:22.372Z,19.21
2022-08-22T20:22:21.355Z,19.15
2022-08-22T20:25:42.256Z,19.08
2022-08-22T20:28:44.908Z,19.13
2022-08-22T20:31:38.160Z,19.22
2022-08-22T20:34:31.312Z,19.15
2022-08-22T20:37:45.396Z,19.15
2022-08-22T20:40:53.547Z,19.27
2022-08-22T20:43:51.440Z,19.21
2022-08-22T20:46:55.300Z,19.19
2022-08-22T20:49:48.648Z,19.04
2022-08-22T20:52:51.787Z,18.94
2022-08-22T20:55:54.693Z,18.78
2022-08-22T20:58:48.280Z,18.79
2022-08-22T21:01:38.584Z,18.69
2022-08-22T21:04:42.480Z,18.64
2022-08-22T21:07:36.027Z,18.65
2022-08-22T21:10:47.989Z,18.52
2022-08-22T21:13:38.419Z,18.52
2022-08-22T21:16:32.971Z,18.43
2022-08-22T21:19:28.233Z,18.38
2022-08-22T21:22:25.898Z,18.32
2022-08-22T21:25:16.274Z,18.32
2022-08-22T21:28:06.626Z,18.35
2022-08-22T21:30:55.587Z,18.43
2022-08-22T21:33:48.053Z,18.57
2022-08-22T21:36:39.661Z,18.44
2022-08-22T21:39:35.343Z,18.36
2022-08-22T21:42:27.220Z,18.50
2022-08-22T21:45:31.980Z,18.38
2022-08-22T21:48:40.903Z,18.43
2022-08-22T21:51:41.878Z,18.26
2022-08-22T21:54:45.076Z,18.20
2022-08-22T21:57:36.709Z,18.31
2022-08-22T22:00:51.851Z,18.23
2022-08-22T22:03:40.739Z,18.23
2022-08-22T22:06:29.590Z,18.21
2022-08-22T22:09:19.088Z,18.32
2022-08-22T22:12:11.050Z,18.21
2022-08-22T22:14:59.993Z,18.15
2022-08-22T22:17:50.572Z,18.05
2022-08-22T22:20:40.307Z,18.10
2022-08-22T22:23:29.653Z,18.08
2022-08-22T22:26:18.618Z,18.03
2022-08-22T22:29:09.125Z,17.90
2022-08-22T22:31:59.473Z,17.88
2022-08-22T22:34:49.687Z,17.88
2022-08-22T22:37:38.623Z,17.62
2022-08-22T22:40:30.855Z,17.52
2022-08-22T22:43:20.274Z,17.65
2022-08-22T22:46:09.333Z,17.50
2022-08-22T22:48:59.141Z,17.59
2022-08-22T22:51:49.941Z,17.68
2022-08-22T22:54:38.753Z,17.55
2022-08-22T22:57:29.995Z,17.60
2022-08-22T23:00:19.249Z,17.61
2022-08-22T23:03:08.065Z,17.56
2022-08-22T23:05:56.797Z,17.46
2022-08-22T23:08:47.600Z,17.52
2022-08-22T23:11:36.637Z,17.44
2022-08-22T23:14:25.793Z,17.43
2022-08-22T23:17:15.034Z,17.36
2022-08-22T23:20:04.937Z,17.25
2022-08-22T23:22:53.799Z,17.30
2022-08-22T23:25:43.968Z,17.18
2022-08-22T23:28:32.681Z,17.12
2022-08-22T23:31:36.730Z,17.25
2022-08-22T23:34:28.773Z,17.20
2022-08-22T23:37:21.014Z,17.27
2022-08-22T23:40:11.781Z,17.20
2022-08-22T23:43:01.943Z,17.22
2022-08-22T23:45:50.717Z,17.24
2022-08-22T23:48:39.770Z,17.12
2022-08-22T23:51:29.745Z,17.08
2022-08-22T23:54:20.260Z,17.11
2022-08-22T23:57:11.905Z,17.11
