createdAt,value
2023-01-20T00:00:37.373Z,1.26
2023-01-20T00:03:04.283Z,1.22
2023-01-20T00:05:31.050Z,1.19
2023-01-20T00:07:57.875Z,1.15
2023-01-20T00:10:24.953Z,1.16
2023-01-20T00:12:51.731Z,1.16
2023-01-20T00:15:18.632Z,1.12
2023-01-20T00:17:45.474Z,1.05
2023-01-20T00:22:57.476Z,0.93
2023-01-20T00:25:24.290Z,0.86
2023-01-20T00:27:53.352Z,0.81
2023-01-20T00:30:20.337Z,0.75
2023-01-20T00:32:47.187Z,0.70
2023-01-20T00:35:15.081Z,0.69
2023-01-20T00:37:44.580Z,0.65
2023-01-20T00:40:11.823Z,0.60
2023-01-20T00:42:38.590Z,0.55
2023-01-20T00:45:06.062Z,0.46
2023-01-20T00:47:32.903Z,0.35
2023-01-20T00:50:00.398Z,0.22
2023-01-20T00:52:27.180Z,0.11
2023-01-20T00:54:54.043Z,0.01
2023-01-20T00:57:20.829Z,-0.08
2023-01-20T00:59:47.587Z,-0.15
2023-01-20T01:02:14.626Z,-0.24
2023-01-20T01:04:41.566Z,-0.36
2023-01-20T01:07:08.329Z,-0.53
2023-01-20T01:09:35.227Z,-0.69
2023-01-20T01:12:01.994Z,-0.86
2023-01-20T01:14:31.430Z,-1.00
2023-01-20T01:16:58.335Z,-1.14
2023-01-20T01:19:25.213Z,-1.29
2023-01-20T01:21:52.095Z,-1.41
2023-01-20T01:24:19.056Z,-1.50
2023-01-20T01:26:45.907Z,-1.56
2023-01-20T01:29:12.760Z,-1.64
2023-01-20T01:31:39.652Z,-1.73
2023-01-20T01:34:06.478Z,-1.81
2023-01-20T01:36:33.262Z,-1.85
2023-01-20T01:39:00.114Z,-1.87
2023-01-20T01:41:27.411Z,-1.91
2023-01-20T01:44:03.743Z,-1.96
2023-01-20T01:46:30.965Z,-1.97
2023-01-20T01:49:01.102Z,-1.93
2023-01-20T01:51:34.103Z,-1.88
2023-01-20T01:54:09.020Z,-1.83
2023-01-20T01:56:37.286Z,-1.79
2023-01-20T01:59:06.251Z,-1.80
2023-01-20T02:01:39.715Z,-1.86
2023-01-20T02:04:11.662Z,-1.91
2023-01-20T02:06:41.904Z,-1.98
2023-01-20T02:09:08.671Z,-2.12
2023-01-20T02:11:39.593Z,-2.24
2023-01-20T02:14:07.514Z,-2.33
2023-01-20T02:16:56.791Z,-2.40
2023-01-20T02:19:42.589Z,-2.48
2023-01-20T02:22:27.975Z,-2.54
2023-01-20T02:25:25.733Z,-2.60
2023-01-20T02:28:20.132Z,-2.64
2023-01-20T02:31:17.874Z,-2.65
2023-01-20T02:34:04.854Z,-2.72
2023-01-20T02:36:38.458Z,-2.90
2023-01-20T02:39:27.671Z,-3.08
2023-01-20T02:42:09.611Z,-3.19
2023-01-20T02:44:51.431Z,-3.23
2023-01-20T02:47:26.707Z,-3.20
2023-01-20T02:49:56.160Z,-3.15
2023-01-20T02:52:28.245Z,-3.14
2023-01-20T02:55:00.040Z,-3.15
2023-01-20T02:57:32.918Z,-3.15
2023-01-20T03:00:09.427Z,-3.16
2023-01-20T03:02:39.013Z,-3.26
2023-01-20T03:05:11.728Z,-3.37
2023-01-20T03:07:41.545Z,-3.47
2023-01-20T03:10:12.840Z,-3.56
2023-01-20T03:12:46.403Z,-3.67
2023-01-20T03:15:14.202Z,-3.79
2023-01-20T03:17:41.303Z,-3.88
2023-01-20T03:20:09.091Z,-3.94
2023-01-20T03:22:35.875Z,-3.97
2023-01-20T03:25:03.779Z,-4.01
2023-01-20T03:27:30.592Z,-4.12
2023-01-20T03:29:57.323Z,-4.12
2023-01-20T03:32:27.045Z,-4.15
2023-01-20T03:34:56.033Z,-4.16
2023-01-20T03:37:23.304Z,-4.16
2023-01-20T03:39:52.109Z,-4.12
2023-01-20T03:42:28.416Z,-4.06
2023-01-20T03:45:10.393Z,-3.96
2023-01-20T03:47:58.455Z,-3.80
2023-01-20T03:50:40.528Z,-3.64
2023-01-20T03:53:36.019Z,-3.50
2023-01-20T03:56:06.808Z,-3.37
2023-01-20T03:58:37.774Z,-3.31
2023-01-20T04:01:17.747Z,-3.32
2023-01-20T04:03:50.028Z,-3.31
2023-01-20T04:06:19.385Z,-3.28
2023-01-20T04:08:52.148Z,-3.24
2023-01-20T04:11:20.709Z,-3.18
2023-01-20T04:13:47.834Z,-3.13
2023-01-20T04:16:17.516Z,-3.09
2023-01-20T04:18:48.839Z,-3.03
2023-01-20T04:21:25.095Z,-2.97
2023-01-20T04:23:55.339Z,-2.94
2023-01-20T04:26:22.071Z,-2.92
2023-01-20T04:28:48.811Z,-2.88
2023-01-20T04:31:29.759Z,-2.81
2023-01-20T04:33:57.413Z,-2.70
2023-01-20T04:36:24.225Z,-2.61
2023-01-20T04:38:50.940Z,-2.52
2023-01-20T04:41:17.756Z,-2.45
2023-01-20T04:43:45.757Z,-2.40
2023-01-20T04:46:13.849Z,-2.35
2023-01-20T04:48:41.393Z,-2.31
2023-01-20T04:51:08.519Z,-2.27
2023-01-20T04:53:35.355Z,-2.21
2023-01-20T04:56:02.178Z,-2.12
2023-01-20T04:58:28.921Z,-2.05
2023-01-20T05:00:55.729Z,-2.00
2023-01-20T05:03:22.536Z,-1.92
2023-01-20T05:05:56.694Z,-1.90
2023-01-20T05:08:23.658Z,-1.88
2023-01-20T05:10:50.382Z,-1.86
2023-01-20T05:13:17.132Z,-1.84
2023-01-20T05:15:44.704Z,-1.83
2023-01-20T05:18:11.463Z,-1.79
2023-01-20T05:20:38.246Z,-1.77
2023-01-20T05:23:05.151Z,-1.73
2023-01-20T05:25:31.872Z,-1.70
2023-01-20T05:28:00.729Z,-1.69
2023-01-20T05:30:28.117Z,-1.69
2023-01-20T05:32:54.900Z,-1.69
2023-01-20T05:35:21.644Z,-1.70
2023-01-20T05:37:48.525Z,-1.69
2023-01-20T05:40:15.523Z,-1.67
2023-01-20T05:42:42.320Z,-1.66
2023-01-20T05:45:09.442Z,-1.66
2023-01-20T05:47:36.320Z,-1.67
2023-01-20T05:50:04.391Z,-1.67
2023-01-20T05:52:31.262Z,-1.69
2023-01-20T05:54:58.168Z,-1.73
2023-01-20T05:57:25.542Z,-1.76
2023-01-20T05:59:52.897Z,-1.75
2023-01-20T06:02:20.366Z,-1.77
2023-01-20T06:04:47.583Z,-1.78
2023-01-20T06:07:15.327Z,-1.79
2023-01-20T06:09:42.121Z,-1.84
2023-01-20T06:12:09.195Z,-1.88
2023-01-20T06:14:35.983Z,-2.00
2023-01-20T06:17:02.740Z,-2.10
2023-01-20T06:19:29.542Z,-2.20
2023-01-20T06:21:56.352Z,-2.31
2023-01-20T06:24:23.113Z,-2.40
2023-01-20T06:26:51.365Z,-2.48
2023-01-20T06:29:18.194Z,-2.49
2023-01-20T06:31:45.686Z,-2.46
2023-01-20T06:34:12.965Z,-2.47
2023-01-20T06:36:40.022Z,-2.53
2023-01-20T06:39:07.251Z,-2.55
2023-01-20T06:41:34.076Z,-2.53
2023-01-20T06:45:38.483Z,-2.39
2023-01-20T06:48:05.410Z,-2.36
2023-01-20T06:50:33.035Z,-2.34
2023-01-20T06:52:59.843Z,-2.38
2023-01-20T06:55:26.581Z,-2.37
2023-01-20T06:57:54.171Z,-2.36
2023-01-20T07:00:21.503Z,-2.33
2023-01-20T07:02:49.602Z,-2.37
2023-01-20T07:05:16.781Z,-2.38
2023-01-20T07:07:45.802Z,-2.35
2023-01-20T07:10:13.533Z,-2.26
2023-01-20T07:12:40.267Z,-2.15
2023-01-20T07:15:07.730Z,-2.07
2023-01-20T07:17:34.515Z,-1.97
2023-01-20T07:20:01.312Z,-1.92
2023-01-20T07:22:28.054Z,-1.85
2023-01-20T07:24:54.843Z,-1.82
2023-01-20T07:27:21.564Z,-1.80
2023-01-20T07:29:48.353Z,-1.77
2023-01-20T07:32:15.431Z,-1.73
2023-01-20T07:34:42.147Z,-1.64
2023-01-20T07:37:08.909Z,-1.54
2023-01-20T07:39:36.536Z,-1.45
2023-01-20T07:42:03.507Z,-1.42
2023-01-20T07:44:30.300Z,-1.48
2023-01-20T07:46:57.455Z,-1.58
2023-01-20T07:49:24.249Z,-1.56
2023-01-20T07:51:51.014Z,-1.56
2023-01-20T07:54:17.777Z,-1.56
2023-01-20T07:56:44.663Z,-1.52
2023-01-20T07:59:11.864Z,-1.49
2023-01-20T08:01:38.808Z,-1.41
2023-01-20T08:04:05.853Z,-1.31
2023-01-20T08:06:32.710Z,-1.22
2023-01-20T08:09:01.376Z,-1.11
2023-01-20T08:11:28.856Z,-1.06
2023-01-20T08:13:55.781Z,-1.00
2023-01-20T08:16:22.905Z,-0.94
2023-01-20T08:18:49.867Z,-0.80
2023-01-20T08:21:26.496Z,-0.63
2023-01-20T08:23:56.205Z,-0.42
2023-01-20T08:26:25.287Z,-0.27
2023-01-20T08:28:52.321Z,-0.13
2023-01-20T08:31:21.940Z,0.02
2023-01-20T08:33:52.977Z,0.16
2023-01-20T08:36:22.702Z,0.26
2023-01-20T08:38:50.141Z,0.27
2023-01-20T08:41:20.669Z,0.22
2023-01-20T08:43:48.022Z,0.11
2023-01-20T08:46:18.081Z,0.05
2023-01-20T08:48:45.298Z,0.08
2023-01-20T08:51:17.100Z,0.04
2023-01-20T08:53:43.981Z,-0.03
2023-01-20T08:56:12.489Z,-0.11
2023-01-20T08:58:39.766Z,-0.12
2023-01-20T09:01:12.038Z,-0.06
2023-01-20T09:03:40.105Z,0.01
2023-01-20T09:06:08.628Z,0.07
2023-01-20T09:08:37.217Z,0.10
2023-01-20T09:11:06.922Z,0.15
2023-01-20T09:13:33.756Z,0.16
2023-01-20T09:16:01.084Z,0.21
2023-01-20T09:18:27.990Z,0.31
2023-01-20T09:20:54.745Z,0.42
2023-01-20T09:23:21.560Z,0.55
2023-01-20T09:25:48.395Z,0.71
2023-01-20T09:28:15.241Z,0.86
2023-01-20T09:30:43.129Z,0.93
2023-01-20T09:33:11.638Z,0.98
2023-01-20T09:35:38.944Z,1.11
2023-01-20T09:38:21.868Z,1.23
2023-01-20T09:41:42.086Z,1.37
2023-01-20T09:44:24.510Z,1.52
2023-01-20T09:47:20.085Z,1.57
2023-01-20T09:50:06.868Z,1.57
2023-01-20T09:52:52.286Z,1.49
2023-01-20T09:55:35.850Z,1.39
2023-01-20T09:58:23.561Z,1.28
2023-01-20T10:00:56.897Z,1.25
2023-01-20T10:03:37.163Z,1.27
2023-01-20T10:06:13.349Z,1.29
2023-01-20T10:09:04.996Z,1.29
2023-01-20T10:11:40.255Z,1.40
2023-01-20T10:14:06.949Z,1.41
2023-01-20T10:16:42.456Z,1.34
2023-01-20T10:19:27.372Z,1.28
2023-01-20T10:22:05.955Z,1.20
2023-01-20T10:24:38.909Z,1.14
2023-01-20T10:27:05.834Z,1.22
2023-01-20T10:29:37.119Z,1.33
2023-01-20T10:32:11.725Z,1.50
2023-01-20T10:34:45.994Z,1.63
2023-01-20T10:37:15.382Z,1.62
2023-01-20T10:39:48.278Z,1.71
2023-01-20T10:42:17.408Z,1.81
2023-01-20T10:44:44.708Z,1.83
2023-01-20T10:47:25.830Z,1.87
2023-01-20T10:50:17.967Z,1.97
2023-01-20T10:53:00.538Z,2.07
2023-01-20T10:55:35.976Z,2.16
2023-01-20T10:58:32.410Z,2.28
2023-01-20T11:01:03.249Z,2.39
2023-01-20T11:03:36.671Z,2.46
2023-01-20T11:06:04.580Z,2.56
2023-01-20T11:08:31.477Z,2.65
2023-01-20T11:11:01.881Z,2.70
2023-01-20T11:13:28.672Z,2.63
2023-01-20T11:16:01.074Z,2.55
2023-01-20T11:18:31.268Z,2.49
2023-01-20T11:21:13.746Z,2.45
2023-01-20T11:23:52.188Z,2.40
2023-01-20T11:26:28.043Z,2.37
2023-01-20T11:28:55.495Z,2.40
2023-01-20T11:31:36.851Z,2.44
2023-01-20T11:34:20.818Z,2.47
2023-01-20T11:36:48.640Z,2.48
2023-01-20T11:39:30.880Z,2.40
2023-01-20T11:42:17.738Z,2.35
2023-01-20T11:44:46.402Z,2.37
2023-01-20T11:47:23.279Z,2.39
2023-01-20T11:50:05.376Z,2.45
2023-01-20T11:52:34.206Z,2.51
2023-01-20T11:55:13.886Z,2.55
2023-01-20T11:57:49.868Z,2.61
2023-01-20T12:00:20.031Z,2.69
2023-01-20T12:03:04.273Z,2.72
2023-01-20T12:05:39.440Z,2.68
2023-01-20T12:08:16.538Z,2.65
2023-01-20T12:10:44.923Z,2.63
2023-01-20T12:13:20.703Z,2.63
2023-01-20T12:15:53.858Z,2.66
2023-01-20T12:18:33.566Z,2.70
2023-01-20T12:21:10.557Z,2.76
2023-01-20T12:23:52.941Z,2.81
2023-01-20T12:26:22.554Z,2.83
2023-01-20T12:28:57.464Z,2.84
2023-01-20T12:31:24.557Z,2.82
2023-01-20T12:33:59.532Z,2.82
2023-01-20T12:36:30.952Z,2.78
2023-01-20T12:39:20.391Z,2.60
2023-01-20T12:41:57.060Z,2.25
2023-01-20T12:44:27.846Z,2.01
2023-01-20T12:47:01.315Z,1.94
2023-01-20T12:49:45.175Z,1.93
2023-01-20T12:52:15.426Z,1.90
2023-01-20T12:54:57.606Z,1.84
2023-01-20T12:57:27.816Z,1.81
2023-01-20T13:00:25.047Z,1.84
2023-01-20T13:03:08.516Z,1.84
2023-01-20T13:05:49.996Z,1.80
2023-01-20T13:08:24.614Z,1.67
2023-01-20T13:11:08.390Z,1.67
2023-01-20T13:13:56.984Z,1.69
2023-01-20T13:16:48.203Z,1.74
2023-01-20T13:19:25.002Z,1.79
2023-01-20T13:22:06.986Z,1.80
2023-01-20T13:24:35.663Z,1.81
2023-01-20T13:27:03.282Z,1.82
2023-01-20T13:29:37.595Z,1.84
2023-01-20T13:32:04.992Z,1.85
2023-01-20T13:34:34.380Z,1.89
2023-01-20T13:37:21.066Z,1.92
2023-01-20T13:39:49.199Z,1.92
2023-01-20T13:42:38.898Z,1.88
2023-01-20T13:45:10.078Z,1.82
2023-01-20T13:47:57.688Z,1.79
2023-01-20T13:50:36.342Z,1.74
2023-01-20T13:53:03.666Z,1.73
2023-01-20T13:55:52.772Z,1.74
2023-01-20T13:58:22.804Z,1.73
2023-01-20T14:01:09.106Z,1.71
2023-01-20T14:03:38.324Z,1.66
2023-01-20T14:06:26.116Z,1.63
2023-01-20T14:08:53.177Z,1.59
2023-01-20T14:11:22.499Z,1.62
2023-01-20T14:14:06.132Z,1.64
2023-01-20T14:16:32.942Z,1.61
2023-01-20T14:19:02.338Z,1.58
2023-01-20T14:21:31.055Z,1.54
2023-01-20T14:23:57.842Z,1.51
2023-01-20T14:26:28.252Z,1.48
2023-01-20T14:28:58.767Z,1.49
2023-01-20T14:31:44.063Z,1.49
2023-01-20T14:34:30.413Z,1.49
2023-01-20T14:36:59.508Z,1.47
2023-01-20T14:39:28.744Z,1.43
2023-01-20T14:42:01.446Z,1.36
2023-01-20T14:44:33.240Z,1.32
2023-01-20T14:47:02.749Z,1.32
2023-01-20T14:49:34.439Z,1.30
2023-01-20T14:52:02.366Z,1.28
2023-01-20T14:54:39.407Z,1.25
2023-01-20T14:57:29.314Z,1.20
2023-01-20T15:00:19.697Z,1.15
2023-01-20T15:03:11.361Z,1.12
2023-01-20T15:05:54.961Z,1.10
2023-01-20T15:08:26.260Z,1.06
2023-01-20T15:11:18.592Z,1.01
2023-01-20T15:13:53.766Z,1.00
2023-01-20T15:16:27.347Z,1.00
2023-01-20T15:19:18.406Z,0.98
2023-01-20T15:21:48.104Z,0.97
2023-01-20T15:24:31.283Z,0.93
2023-01-20T15:27:00.696Z,0.90
2023-01-20T15:29:27.503Z,0.89
2023-01-20T15:31:56.991Z,0.89
2023-01-20T15:34:25.361Z,0.90
2023-01-20T15:36:54.164Z,0.91
2023-01-20T15:39:29.188Z,0.92
2023-01-20T15:41:58.375Z,0.91
2023-01-20T15:44:27.014Z,0.90
2023-01-20T15:46:57.236Z,0.89
2023-01-20T15:49:25.676Z,0.88
2023-01-20T15:51:53.071Z,0.90
2023-01-20T15:54:19.854Z,0.89
2023-01-20T15:56:46.949Z,0.86
2023-01-20T15:59:17.091Z,0.86
2023-01-20T16:01:47.448Z,0.87
2023-01-20T16:04:14.244Z,0.88
2023-01-20T16:06:41.904Z,0.88
2023-01-20T16:09:24.839Z,0.84
2023-01-20T16:11:51.722Z,0.80
2023-01-20T16:14:18.580Z,0.78
2023-01-20T16:16:45.414Z,0.81
2023-01-20T16:19:14.606Z,0.82
2023-01-20T16:21:43.077Z,0.83
2023-01-20T16:24:12.305Z,0.82
2023-01-20T16:26:39.134Z,0.81
2023-01-20T16:29:05.993Z,0.81
2023-01-20T16:31:33.756Z,0.82
2023-01-20T16:34:00.632Z,0.81
2023-01-20T16:36:27.675Z,0.81
2023-01-20T16:38:54.459Z,0.78
2023-01-20T16:41:22.730Z,0.78
2023-01-20T16:43:50.695Z,0.80
2023-01-20T16:46:21.609Z,0.80
2023-01-20T16:48:48.974Z,0.82
2023-01-20T16:51:18.261Z,0.80
2023-01-20T16:53:45.147Z,0.79
2023-01-20T16:56:15.273Z,0.80
2023-01-20T16:58:43.671Z,0.80
2023-01-20T17:01:12.408Z,0.82
2023-01-20T17:03:40.639Z,0.82
2023-01-20T17:06:18.026Z,0.81
2023-01-20T17:08:46.350Z,0.81
2023-01-20T17:11:17.934Z,0.80
2023-01-20T17:13:45.011Z,0.82
2023-01-20T17:16:12.041Z,0.83
2023-01-20T17:18:44.771Z,0.85
2023-01-20T17:21:13.635Z,0.82
2023-01-20T17:23:41.203Z,0.80
2023-01-20T17:26:09.564Z,0.81
2023-01-20T17:28:36.399Z,0.83
2023-01-20T17:31:06.257Z,0.85
2023-01-20T17:33:33.769Z,0.86
2023-01-20T17:36:03.387Z,0.87
2023-01-20T17:38:32.241Z,0.84
2023-01-20T17:41:01.793Z,0.82
2023-01-20T17:43:33.277Z,0.82
2023-01-20T17:46:00.682Z,0.82
2023-01-20T17:48:28.255Z,0.87
2023-01-20T17:50:59.496Z,0.87
2023-01-20T17:53:26.836Z,0.84
2023-01-20T17:56:06.623Z,0.85
2023-01-20T17:58:39.243Z,0.87
2023-01-20T18:01:15.734Z,0.89
2023-01-20T18:03:43.978Z,0.91
2023-01-20T18:06:12.228Z,0.92
2023-01-20T18:08:39.638Z,0.92
2023-01-20T18:11:09.907Z,0.92
2023-01-20T18:13:37.047Z,0.92
2023-01-20T18:16:07.238Z,0.94
2023-01-20T18:18:34.399Z,0.96
2023-01-20T18:21:18.046Z,0.97
2023-01-20T18:23:46.218Z,0.94
2023-01-20T18:26:15.012Z,0.93
2023-01-20T18:28:42.355Z,0.94
2023-01-20T18:31:12.495Z,0.92
2023-01-20T18:33:44.976Z,0.94
2023-01-20T18:36:15.126Z,0.94
2023-01-20T18:38:44.193Z,0.93
2023-01-20T18:41:12.431Z,0.93
2023-01-20T18:43:39.709Z,0.93
2023-01-20T18:46:07.462Z,0.94
2023-01-20T18:48:39.207Z,0.96
2023-01-20T18:51:07.457Z,0.97
2023-01-20T18:53:34.280Z,0.97
2023-01-20T18:56:02.983Z,0.96
2023-01-20T18:58:30.342Z,0.96
2023-01-20T19:01:06.882Z,0.96
2023-01-20T19:03:35.120Z,0.97
2023-01-20T19:06:05.094Z,0.95
2023-01-20T19:08:32.475Z,0.94
2023-01-20T19:11:01.658Z,0.93
2023-01-20T19:13:28.496Z,0.95
2023-01-20T19:15:55.700Z,0.98
2023-01-20T19:18:22.838Z,1.00
2023-01-20T19:20:49.776Z,0.98
2023-01-20T19:23:16.912Z,0.97
2023-01-20T19:25:43.778Z,0.98
2023-01-20T19:28:11.066Z,0.99
2023-01-20T19:30:39.285Z,1.00
2023-01-20T19:33:06.351Z,1.00
2023-01-20T19:35:33.996Z,0.98
2023-01-20T19:38:00.725Z,0.96
2023-01-20T19:40:27.671Z,0.96
2023-01-20T19:42:54.737Z,0.95
2023-01-20T19:45:21.793Z,0.97
2023-01-20T19:47:48.586Z,0.97
2023-01-20T19:50:15.839Z,0.96
2023-01-20T19:52:43.253Z,0.95
2023-01-20T19:55:10.599Z,0.96
2023-01-20T19:57:37.760Z,1.00
2023-01-20T20:00:06.552Z,1.02
2023-01-20T20:02:41.566Z,1.04
2023-01-20T20:05:10.442Z,1.03
2023-01-20T20:07:37.912Z,1.01
2023-01-20T20:10:06.146Z,1.01
2023-01-20T20:12:32.976Z,1.02
2023-01-20T20:14:59.952Z,1.07
2023-01-20T20:17:27.448Z,1.08
2023-01-20T20:19:54.594Z,1.09
2023-01-20T20:22:21.381Z,1.08
2023-01-20T20:24:48.390Z,1.07
2023-01-20T20:27:15.499Z,1.06
2023-01-20T20:29:42.485Z,1.07
2023-01-20T20:32:09.891Z,1.08
2023-01-20T20:34:36.975Z,1.11
2023-01-20T20:37:03.867Z,1.12
2023-01-20T20:39:31.345Z,1.10
2023-01-20T20:41:58.354Z,1.10
2023-01-20T20:44:25.397Z,1.11
2023-01-20T20:46:52.350Z,1.14
2023-01-20T20:49:19.628Z,1.16
2023-01-20T20:51:46.616Z,1.17
2023-01-20T20:54:19.712Z,1.16
2023-01-20T20:56:46.762Z,1.15
2023-01-20T20:59:13.821Z,1.13
2023-01-20T21:01:40.928Z,1.11
2023-01-20T21:04:07.777Z,1.13
2023-01-20T21:06:34.604Z,1.13
2023-01-20T21:09:01.562Z,1.11
2023-01-20T21:11:29.079Z,1.10
2023-01-20T21:13:56.128Z,1.08
2023-01-20T21:16:24.214Z,1.09
2023-01-20T21:19:08.962Z,1.11
2023-01-20T21:21:51.082Z,1.10
2023-01-20T21:24:19.003Z,1.08
2023-01-20T21:26:45.884Z,1.05
2023-01-20T21:29:12.839Z,1.01
2023-01-20T21:31:39.774Z,1.03
2023-01-20T21:34:06.830Z,1.02
2023-01-20T21:36:34.654Z,1.02
2023-01-20T21:39:01.582Z,1.00
2023-01-20T21:41:28.503Z,1.00
2023-01-20T21:44:10.653Z,1.01
2023-01-20T21:46:40.286Z,1.04
2023-01-20T21:49:23.933Z,1.05
2023-01-20T21:52:06.295Z,1.03
2023-01-20T21:54:34.252Z,1.00
2023-01-20T21:57:02.020Z,1.00
2023-01-20T21:59:28.958Z,1.00
2023-01-20T22:01:55.886Z,0.99
2023-01-20T22:04:22.809Z,0.99
2023-01-20T22:06:49.577Z,0.98
2023-01-20T22:09:16.346Z,0.96
2023-01-20T22:11:43.288Z,0.94
2023-01-20T22:14:10.592Z,0.94
2023-01-20T22:16:37.653Z,0.94
2023-01-20T22:19:05.234Z,0.93
2023-01-20T22:21:32.414Z,0.91
2023-01-20T22:23:59.541Z,0.89
2023-01-20T22:26:26.309Z,0.89
2023-01-20T22:28:53.729Z,0.90
2023-01-20T22:31:23.474Z,0.91
2023-01-20T22:33:52.703Z,0.90
2023-01-20T22:36:21.233Z,0.87
2023-01-20T22:38:49.511Z,0.88
2023-01-20T22:41:17.087Z,0.88
2023-01-20T22:43:44.385Z,0.89
2023-01-20T22:46:14.211Z,0.90
2023-01-20T22:48:41.905Z,0.89
2023-01-20T22:51:11.360Z,0.88
2023-01-20T22:53:39.345Z,0.87
2023-01-20T22:56:10.062Z,0.90
2023-01-20T22:58:37.297Z,0.89
2023-01-20T23:01:05.015Z,0.88
2023-01-20T23:03:31.978Z,0.88
2023-01-20T23:06:00.129Z,0.90
2023-01-20T23:08:29.800Z,0.91
2023-01-20T23:11:00.855Z,0.91
2023-01-20T23:13:29.072Z,0.92
2023-01-20T23:15:56.333Z,0.91
2023-01-20T23:18:24.393Z,0.91
2023-01-20T23:20:52.969Z,0.92
2023-01-20T23:23:21.730Z,0.93
2023-01-20T23:25:48.537Z,0.96
2023-01-20T23:28:15.527Z,0.98
2023-01-20T23:30:43.472Z,0.96
2023-01-20T23:33:10.913Z,0.97
2023-01-20T23:35:39.324Z,0.96
2023-01-20T23:38:07.533Z,0.97
2023-01-20T23:40:35.772Z,0.97
2023-01-20T23:43:02.607Z,0.97
2023-01-20T23:45:29.509Z,0.96
2023-01-20T23:47:56.620Z,0.94
2023-01-20T23:50:23.517Z,0.91
2023-01-20T23:52:50.345Z,0.95
2023-01-20T23:55:17.293Z,0.96
2023-01-20T23:57:44.122Z,0.98
