createdAt,value
2022-08-02T00:00:22.468Z,2.20
2022-08-02T00:02:52.237Z,2.17
2022-08-02T00:05:22.027Z,2.00
2022-08-02T00:07:51.789Z,1.60
2022-08-02T00:10:21.559Z,1.93
2022-08-02T00:12:51.645Z,1.37
2022-08-02T00:15:23.098Z,1.65
2022-08-02T00:17:52.871Z,1.70
2022-08-02T00:20:22.623Z,1.50
2022-08-02T00:22:52.433Z,1.50
2022-08-02T00:25:22.262Z,1.40
2022-08-02T00:27:52.327Z,1.60
2022-08-02T00:30:22.061Z,1.40
2022-08-02T00:32:51.831Z,1.50
2022-08-02T00:35:21.664Z,1.25
2022-08-02T00:37:51.568Z,1.50
2022-08-02T00:40:23.725Z,1.43
2022-08-02T00:43:06.892Z,1.27
2022-08-02T00:46:01.980Z,1.20
2022-08-02T00:48:14.782Z,1.40
2022-08-02T00:50:44.548Z,1.40
2022-08-02T00:53:14.330Z,1.40
2022-08-02T00:55:44.455Z,1.30
2022-08-02T00:58:14.217Z,1.40
2022-08-02T01:00:44.051Z,1.30
2022-08-02T01:03:13.933Z,1.47
2022-08-02T01:06:09.145Z,1.30
2022-08-02T01:08:15.697Z,1.40
2022-08-02T01:10:45.736Z,1.63
2022-08-02T01:13:15.771Z,1.77
2022-08-02T01:15:48.847Z,1.97
2022-08-02T01:18:21.640Z,2.10
2022-08-02T01:21:00.583Z,1.93
2022-08-02T01:23:58.718Z,1.80
2022-08-02T01:26:39.972Z,1.53
2022-08-02T01:29:21.608Z,2.02
2022-08-02T01:32:09.444Z,1.67
2022-08-02T01:34:48.778Z,1.80
2022-08-02T01:37:21.582Z,2.00
2022-08-02T01:39:54.680Z,1.45
2022-08-02T01:42:27.887Z,1.90
2022-08-02T01:45:00.007Z,2.00
2022-08-02T01:47:36.040Z,1.60
2022-08-02T01:50:09.950Z,1.50
2022-08-02T01:52:42.766Z,1.43
2022-08-02T01:55:22.919Z,1.83
2022-08-02T01:57:57.416Z,1.50
2022-08-02T02:00:30.273Z,1.50
2022-08-02T02:03:01.787Z,1.13
2022-08-02T02:05:33.257Z,1.07
2022-08-02T02:08:06.743Z,1.43
2022-08-02T02:10:39.668Z,1.00
2022-08-02T02:13:12.707Z,1.27
2022-08-02T02:15:48.154Z,1.37
2022-08-02T02:18:20.922Z,1.37
2022-08-02T02:20:51.628Z,1.77
2022-08-02T02:23:25.952Z,1.40
2022-08-02T02:25:55.870Z,1.80
2022-08-02T02:28:30.187Z,1.60
2022-08-02T02:31:11.696Z,1.47
2022-08-02T02:33:53.328Z,1.40
2022-08-02T02:36:23.958Z,1.40
2022-08-02T02:38:56.057Z,1.27
2022-08-02T02:41:27.043Z,1.60
2022-08-02T02:44:02.143Z,1.50
2022-08-02T02:46:33.004Z,1.90
2022-08-02T02:49:03.700Z,1.30
2022-08-02T02:51:34.329Z,1.80
2022-08-02T02:54:31.069Z,1.67
2022-08-02T02:56:36.697Z,1.80
2022-08-02T02:59:08.894Z,2.10
2022-08-02T03:01:57.120Z,1.70
2022-08-02T03:04:14.963Z,2.10
2022-08-02T03:06:45.085Z,1.52
2022-08-02T03:09:15.317Z,2.72
2022-08-02T03:11:45.910Z,2.12
2022-08-02T03:14:15.809Z,1.77
2022-08-02T03:16:47.751Z,1.85
2022-08-02T03:19:18.951Z,2.00
2022-08-02T03:21:57.422Z,1.87
2022-08-02T03:24:27.711Z,2.07
2022-08-02T03:26:53.087Z,1.90
2022-08-02T03:29:23.154Z,2.30
2022-08-02T03:31:53.189Z,1.70
2022-08-02T03:34:23.999Z,2.33
2022-08-02T03:36:56.960Z,1.80
2022-08-02T03:39:27.984Z,2.27
2022-08-02T03:41:57.813Z,2.57
2022-08-02T03:44:28.293Z,2.23
2022-08-02T03:46:58.908Z,2.17
2022-08-02T03:49:32.083Z,2.33
2022-08-02T03:52:02.960Z,2.90
2022-08-02T03:54:34.673Z,2.37
2022-08-02T03:57:09.628Z,2.72
2022-08-02T03:59:47.245Z,2.53
2022-08-02T04:02:16.742Z,2.77
2022-08-02T04:04:46.583Z,2.40
2022-08-02T04:07:18.539Z,2.67
2022-08-02T04:09:48.125Z,3.00
2022-08-02T04:12:17.889Z,2.40
2022-08-02T04:14:48.302Z,2.37
2022-08-02T04:17:20.723Z,2.40
2022-08-02T04:19:53.906Z,2.83
2022-08-02T04:22:32.179Z,2.40
2022-08-02T04:25:06.109Z,2.83
2022-08-02T04:27:50.929Z,2.83
2022-08-02T04:30:11.347Z,3.00
2022-08-02T04:32:41.747Z,2.72
2022-08-02T04:35:19.202Z,2.80
2022-08-02T04:38:05.805Z,2.70
2022-08-02T04:40:17.747Z,2.78
2022-08-02T04:42:47.584Z,3.00
2022-08-02T04:45:18.623Z,3.10
2022-08-02T04:48:01.961Z,2.77
2022-08-02T04:50:20.902Z,3.05
2022-08-02T04:52:50.671Z,2.80
2022-08-02T04:55:20.434Z,3.15
2022-08-02T04:57:58.172Z,3.10
2022-08-02T05:00:29.698Z,2.70
2022-08-02T05:03:00.293Z,3.30
2022-08-02T05:05:30.299Z,3.40
2022-08-02T05:08:00.164Z,3.00
2022-08-02T05:10:29.721Z,3.65
2022-08-02T05:12:59.499Z,3.30
2022-08-02T05:15:33.012Z,3.00
2022-08-02T05:18:00.436Z,2.90
2022-08-02T05:20:30.266Z,3.22
2022-08-02T05:23:00.040Z,3.33
2022-08-02T05:25:29.881Z,3.33
2022-08-02T05:28:00.036Z,3.60
2022-08-02T05:30:29.807Z,3.30
2022-08-02T05:32:59.640Z,3.67
2022-08-02T05:35:29.484Z,3.43
2022-08-02T05:37:59.249Z,3.30
2022-08-02T05:40:28.855Z,3.43
2022-08-02T05:42:58.652Z,4.47
2022-08-02T05:45:28.976Z,3.67
2022-08-02T05:47:58.788Z,3.97
2022-08-02T05:50:28.954Z,4.70
2022-08-02T05:53:01.765Z,5.00
2022-08-02T05:55:37.374Z,4.77
2022-08-02T05:58:21.780Z,4.23
2022-08-02T06:00:53.248Z,4.47
2022-08-02T06:03:28.931Z,4.33
2022-08-02T06:06:10.388Z,4.07
2022-08-02T06:08:47.516Z,4.90
2022-08-02T06:11:17.613Z,5.13
2022-08-02T06:13:47.922Z,4.87
2022-08-02T06:16:31.603Z,5.40
2022-08-02T06:18:50.451Z,5.78
2022-08-02T06:22:33.326Z,5.27
2022-08-02T06:23:58.763Z,5.53
2022-08-02T06:26:26.648Z,5.20
2022-08-02T06:28:58.775Z,5.60
2022-08-02T06:31:28.550Z,5.83
2022-08-02T06:33:58.679Z,5.80
2022-08-02T06:36:37.000Z,5.97
2022-08-02T06:39:23.369Z,5.72
2022-08-02T06:41:55.233Z,6.17
2022-08-02T06:47:11.065Z,5.70
2022-08-02T06:49:52.486Z,5.90
2022-08-02T06:52:03.577Z,6.37
2022-08-02T06:54:35.301Z,6.08
2022-08-02T06:57:05.416Z,6.00
2022-08-02T06:59:35.540Z,6.05
2022-08-02T07:02:05.617Z,6.12
2022-08-02T07:04:35.758Z,6.62
2022-08-02T07:07:05.563Z,6.27
2022-08-02T07:09:35.640Z,6.58
2022-08-02T07:12:06.500Z,6.72
2022-08-02T07:14:36.268Z,6.73
2022-08-02T07:17:06.055Z,7.63
2022-08-02T07:19:37.913Z,7.43
2022-08-02T07:22:07.481Z,7.57
2022-08-02T07:24:38.203Z,7.77
2022-08-02T07:27:11.667Z,7.60
2022-08-02T07:29:45.048Z,7.00
2022-08-02T07:32:12.969Z,9.17
2022-08-02T07:34:43.076Z,7.80
2022-08-02T07:37:26.250Z,7.55
2022-08-02T07:39:45.806Z,7.60
2022-08-02T07:42:17.230Z,7.40
2022-08-02T07:44:49.202Z,7.00
2022-08-02T07:47:18.945Z,7.00
2022-08-02T07:49:48.722Z,7.83
2022-08-02T07:52:19.258Z,6.85
2022-08-02T07:54:49.509Z,7.57
2022-08-02T07:57:20.961Z,7.10
2022-08-02T07:59:51.620Z,6.67
2022-08-02T08:02:21.394Z,6.70
2022-08-02T08:04:51.075Z,6.70
2022-08-02T08:07:21.306Z,6.83
2022-08-02T08:09:53.637Z,6.33
2022-08-02T08:12:22.325Z,6.10
2022-08-02T08:14:52.349Z,6.27
2022-08-02T08:17:22.195Z,5.70
2022-08-02T08:19:52.980Z,6.27
2022-08-02T08:22:23.328Z,5.60
2022-08-02T08:24:53.124Z,6.17
2022-08-02T08:27:23.484Z,5.30
2022-08-02T08:29:53.581Z,5.35
2022-08-02T08:32:23.668Z,4.60
2022-08-02T08:34:53.679Z,4.90
2022-08-02T08:37:23.833Z,4.57
2022-08-02T08:39:58.192Z,4.22
2022-08-02T08:42:25.768Z,4.73
2022-08-02T08:44:58.688Z,4.70
2022-08-02T08:47:33.952Z,3.83
2022-08-02T08:50:18.036Z,3.17
2022-08-02T08:52:45.827Z,2.10
2022-08-02T08:55:16.660Z,1.80
2022-08-02T08:57:47.168Z,2.13
2022-08-02T09:00:18.800Z,2.24
2022-08-02T09:02:48.937Z,2.40
2022-08-02T09:05:19.441Z,2.10
2022-08-02T09:07:52.799Z,2.53
2022-08-02T09:10:45.178Z,2.70
2022-08-02T09:13:38.444Z,2.07
2022-08-02T09:15:57.649Z,1.57
2022-08-02T09:18:40.640Z,1.85
2022-08-02T09:21:11.153Z,1.70
2022-08-02T09:23:42.846Z,1.20
2022-08-02T09:26:15.483Z,1.22
2022-08-02T09:28:47.681Z,1.20
2022-08-02T09:31:19.821Z,1.30
2022-08-02T09:34:00.780Z,1.30
2022-08-02T09:36:41.606Z,1.20
2022-08-02T09:39:13.899Z,1.10
2022-08-02T09:41:45.607Z,1.20
2022-08-02T09:44:19.230Z,1.20
2022-08-02T09:46:48.993Z,1.00
2022-08-02T09:49:20.414Z,1.10
2022-08-02T09:51:52.733Z,1.30
2022-08-02T09:54:25.719Z,1.03
2022-08-02T09:56:58.910Z,0.83
2022-08-02T09:59:30.039Z,1.00
2022-08-02T10:02:04.106Z,1.20
2022-08-02T10:04:33.862Z,0.90
2022-08-02T10:07:05.332Z,0.90
2022-08-02T10:09:37.976Z,0.60
2022-08-02T10:12:08.407Z,0.90
2022-08-02T10:14:39.597Z,0.80
2022-08-02T10:17:09.419Z,0.80
2022-08-02T10:20:02.814Z,0.70
2022-08-02T10:22:14.786Z,1.00
2022-08-02T10:24:48.016Z,0.70
2022-08-02T10:27:22.239Z,0.80
2022-08-02T10:29:55.972Z,0.90
2022-08-02T10:32:31.401Z,1.00
2022-08-02T10:35:20.166Z,0.93
2022-08-02T10:37:42.209Z,1.10
2022-08-02T10:40:14.157Z,1.20
2022-08-02T10:42:48.772Z,1.30
2022-08-02T10:45:20.390Z,1.00
2022-08-02T10:48:10.418Z,0.90
2022-08-02T10:50:52.872Z,0.80
2022-08-02T10:53:33.910Z,1.00
2022-08-02T10:56:06.492Z,0.90
2022-08-02T10:58:37.945Z,0.70
2022-08-02T11:01:13.741Z,0.90
2022-08-02T11:03:46.771Z,0.88
2022-08-02T11:06:25.145Z,0.90
2022-08-02T11:08:48.051Z,0.73
2022-08-02T11:11:19.752Z,0.90
2022-08-02T11:14:07.140Z,1.00
2022-08-02T11:16:59.213Z,0.87
2022-08-02T11:19:29.201Z,0.60
2022-08-02T11:22:25.238Z,0.50
2022-08-02T11:24:51.058Z,0.70
2022-08-02T11:27:22.428Z,0.90
2022-08-02T11:29:52.182Z,1.10
2022-08-02T11:32:31.107Z,0.80
2022-08-02T11:34:56.081Z,0.93
2022-08-02T11:37:36.808Z,0.80
2022-08-02T11:40:19.435Z,0.85
2022-08-02T11:42:45.582Z,0.80
2022-08-02T11:45:21.348Z,0.70
2022-08-02T11:47:50.642Z,0.50
2022-08-02T11:50:29.853Z,0.70
2022-08-02T11:52:55.904Z,0.70
2022-08-02T11:55:32.633Z,0.62
2022-08-02T11:58:05.876Z,0.73
2022-08-02T12:00:36.974Z,0.50
2022-08-02T12:03:08.347Z,0.50
2022-08-02T12:06:05.276Z,0.70
2022-08-02T12:08:09.968Z,0.60
2022-08-02T12:10:42.782Z,0.60
2022-08-02T12:13:12.537Z,0.70
2022-08-02T12:15:47.326Z,0.70
2022-08-02T12:18:37.137Z,0.57
2022-08-02T12:21:24.427Z,0.60
2022-08-02T12:23:57.171Z,0.80
2022-08-02T12:26:25.597Z,0.60
2022-08-02T12:29:01.376Z,0.60
2022-08-02T12:34:20.748Z,0.50
2022-08-02T12:37:07.237Z,0.40
2022-08-02T12:39:44.693Z,0.62
2022-08-02T12:42:17.045Z,0.50
2022-08-02T12:44:55.490Z,0.53
2022-08-02T12:47:25.621Z,0.60
2022-08-02T12:50:30.991Z,0.60
2022-08-02T12:53:12.588Z,0.57
2022-08-02T12:55:59.830Z,0.50
2022-08-02T12:58:22.652Z,0.53
2022-08-02T13:01:00.937Z,0.60
2022-08-02T13:04:07.847Z,0.50
2022-08-02T13:06:12.196Z,0.63
2022-08-02T13:08:34.556Z,0.70
2022-08-02T13:11:04.379Z,0.60
2022-08-02T13:13:34.583Z,0.63
2022-08-02T13:16:06.835Z,0.60
2022-08-02T13:18:36.764Z,0.50
2022-08-02T13:21:08.224Z,0.60
2022-08-02T13:23:54.859Z,0.60
2022-08-02T13:26:13.091Z,0.70
2022-08-02T13:28:42.910Z,0.70
2022-08-02T13:31:35.491Z,0.50
2022-08-02T13:33:43.834Z,0.70
2022-08-02T13:36:13.538Z,0.60
2022-08-02T13:38:43.286Z,0.73
2022-08-02T13:41:13.745Z,0.70
2022-08-02T13:43:54.910Z,0.40
2022-08-02T13:46:15.374Z,0.60
2022-08-02T13:48:46.818Z,0.63
2022-08-02T13:51:16.649Z,0.50
2022-08-02T13:53:46.410Z,0.70
2022-08-02T13:56:16.007Z,0.82
2022-08-02T13:58:46.225Z,0.70
2022-08-02T14:01:16.098Z,0.57
2022-08-02T14:04:07.496Z,0.80
2022-08-02T14:06:17.138Z,0.90
2022-08-02T14:08:47.176Z,0.65
2022-08-02T14:11:16.971Z,0.67
2022-08-02T14:13:46.776Z,0.50
2022-08-02T14:16:16.546Z,0.70
2022-08-02T14:18:46.300Z,0.60
2022-08-02T14:21:15.942Z,0.80
2022-08-02T14:23:50.297Z,0.70
2022-08-02T14:26:27.259Z,0.63
2022-08-02T14:28:49.912Z,0.70
2022-08-02T14:31:19.790Z,0.70
2022-08-02T14:33:49.356Z,0.85
2022-08-02T14:36:27.513Z,0.70
2022-08-02T14:38:50.585Z,0.70
2022-08-02T14:41:20.585Z,0.90
2022-08-02T14:44:05.363Z,0.88
2022-08-02T14:46:41.262Z,1.00
2022-08-02T14:49:12.218Z,0.78
2022-08-02T14:51:43.661Z,0.60
2022-08-02T14:54:14.744Z,0.70
2022-08-02T14:56:44.650Z,0.90
2022-08-02T14:59:16.093Z,0.70
2022-08-02T15:01:45.900Z,0.53
2022-08-02T15:04:15.747Z,0.68
2022-08-02T15:06:45.644Z,0.83
2022-08-02T15:09:15.542Z,0.73
2022-08-02T15:11:47.704Z,0.70
2022-08-02T15:14:21.895Z,0.60
2022-08-02T15:16:58.740Z,0.83
2022-08-02T15:19:21.839Z,0.80
2022-08-02T15:21:54.563Z,0.77
2022-08-02T15:24:22.830Z,0.73
2022-08-02T15:26:53.431Z,0.80
2022-08-02T15:29:23.266Z,0.90
2022-08-02T15:31:53.030Z,0.80
2022-08-02T15:34:22.873Z,0.80
2022-08-02T15:36:52.347Z,0.90
2022-08-02T15:39:22.101Z,0.70
2022-08-02T15:41:52.153Z,0.70
2022-08-02T15:44:21.987Z,0.83
2022-08-02T15:46:51.859Z,0.80
2022-08-02T15:49:24.315Z,0.97
2022-08-02T15:51:55.069Z,0.83
2022-08-02T15:54:24.843Z,0.87
2022-08-02T15:56:54.746Z,0.90
2022-08-02T15:59:24.285Z,1.00
2022-08-02T16:01:54.107Z,0.83
2022-08-02T16:04:23.913Z,0.80
2022-08-02T16:06:53.665Z,1.10
2022-08-02T16:09:23.201Z,0.80
2022-08-02T16:11:52.963Z,1.20
2022-08-02T16:14:22.730Z,1.37
2022-08-02T16:16:52.326Z,1.10
2022-08-02T16:19:47.850Z,1.27
2022-08-02T16:21:56.298Z,0.80
2022-08-02T16:24:26.832Z,1.10
2022-08-02T16:26:56.599Z,0.90
2022-08-02T16:29:26.359Z,0.97
2022-08-02T16:31:56.135Z,0.90
2022-08-02T16:34:25.898Z,0.90
2022-08-02T16:36:55.463Z,0.85
2022-08-02T16:39:25.503Z,1.12
2022-08-02T16:41:55.270Z,1.07
2022-08-02T16:44:27.644Z,1.17
2022-08-02T16:46:56.742Z,0.80
2022-08-02T16:50:06.387Z,1.20
2022-08-02T16:51:59.967Z,0.90
2022-08-02T16:54:29.959Z,1.00
2022-08-02T16:56:59.724Z,1.10
2022-08-02T16:59:34.042Z,1.17
2022-08-02T17:02:11.750Z,1.20
2022-08-02T17:04:34.843Z,0.90
2022-08-02T17:07:11.075Z,0.90
2022-08-02T17:10:03.456Z,1.00
2022-08-02T17:12:16.067Z,1.34
2022-08-02T17:14:55.400Z,1.45
2022-08-02T17:17:15.821Z,1.07
2022-08-02T17:19:48.004Z,1.20
2022-08-02T17:22:17.783Z,1.06
2022-08-02T17:24:48.401Z,0.80
2022-08-02T17:27:18.285Z,1.13
2022-08-02T17:29:49.788Z,0.75
2022-08-02T17:32:19.550Z,0.87
2022-08-02T17:34:59.804Z,1.17
2022-08-02T17:37:20.786Z,1.03
2022-08-02T17:39:52.171Z,0.97
2022-08-02T17:42:23.265Z,1.07
2022-08-02T17:45:01.041Z,1.30
2022-08-02T17:47:30.894Z,1.10
2022-08-02T17:49:59.763Z,1.30
2022-08-02T17:52:51.022Z,1.20
2022-08-02T17:55:03.372Z,0.90
2022-08-02T17:57:55.565Z,0.93
2022-08-02T18:00:08.527Z,1.23
2022-08-02T18:02:38.363Z,1.03
2022-08-02T18:05:11.853Z,0.93
2022-08-02T18:07:43.288Z,0.90
2022-08-02T18:10:11.912Z,1.10
2022-08-02T18:12:41.970Z,1.00
2022-08-02T18:15:14.509Z,1.02
2022-08-02T18:17:44.125Z,1.00
2022-08-02T18:20:15.936Z,1.10
2022-08-02T18:22:45.699Z,0.90
2022-08-02T18:25:36.373Z,1.37
2022-08-02T18:27:48.351Z,1.23
2022-08-02T18:30:21.673Z,1.60
2022-08-02T18:33:59.446Z,1.17
2022-08-02T18:35:23.637Z,0.82
2022-08-02T18:37:57.231Z,1.23
2022-08-02T18:40:26.080Z,1.20
2022-08-02T18:42:56.066Z,1.17
2022-08-02T18:45:36.888Z,0.90
2022-08-02T18:47:57.413Z,1.00
2022-08-02T18:50:31.674Z,1.10
2022-08-02T18:53:00.544Z,1.03
2022-08-02T18:56:03.286Z,1.30
2022-08-02T18:58:18.632Z,1.07
2022-08-02T19:00:33.297Z,1.13
2022-08-02T19:03:03.300Z,1.50
2022-08-02T19:05:52.287Z,1.40
2022-08-02T19:08:06.349Z,1.15
2022-08-02T19:10:38.484Z,1.10
2022-08-02T19:13:17.566Z,1.50
2022-08-02T19:15:42.428Z,1.00
2022-08-02T19:18:13.744Z,1.43
2022-08-02T19:20:48.162Z,1.27
2022-08-02T19:23:15.046Z,1.10
2022-08-02T19:25:50.453Z,1.33
2022-08-02T19:28:26.415Z,1.06
2022-08-02T19:30:49.618Z,1.50
2022-08-02T19:36:01.370Z,1.73
2022-08-02T19:38:25.868Z,1.40
2022-08-02T19:40:56.201Z,1.27
2022-08-02T19:44:22.840Z,1.30
2022-08-02T19:45:58.168Z,1.40
2022-08-02T19:48:28.284Z,1.10
2022-08-02T19:51:01.062Z,1.77
2022-08-02T19:53:47.460Z,1.80
2022-08-02T19:56:03.314Z,1.50
2022-08-02T19:58:34.442Z,1.65
2022-08-02T20:01:05.045Z,1.50
2022-08-02T20:03:51.127Z,1.37
2022-08-02T20:06:10.186Z,1.60
2022-08-02T20:08:45.325Z,1.33
2022-08-02T20:11:14.961Z,1.70
2022-08-02T20:13:47.097Z,2.00
2022-08-02T20:16:20.903Z,2.30
2022-08-02T20:18:47.960Z,1.70
2022-08-02T20:21:34.504Z,1.70
2022-08-02T20:23:49.291Z,2.35
2022-08-02T20:26:20.066Z,1.80
2022-08-02T20:28:51.703Z,1.37
2022-08-02T20:31:21.475Z,1.60
2022-08-02T20:33:55.943Z,1.97
2022-08-02T20:36:22.796Z,1.83
2022-08-02T20:38:52.621Z,1.50
2022-08-02T20:41:37.135Z,1.33
2022-08-02T20:43:56.096Z,1.87
2022-08-02T20:46:26.275Z,1.40
2022-08-02T20:48:59.512Z,1.70
2022-08-02T20:51:33.313Z,1.60
2022-08-02T20:53:58.965Z,1.87
2022-08-02T20:56:29.186Z,1.47
2022-08-02T20:59:03.766Z,1.70
2022-08-02T21:01:36.984Z,2.00
2022-08-02T21:04:02.524Z,2.33
2022-08-02T21:06:33.992Z,1.40
2022-08-02T21:09:03.756Z,1.43
2022-08-02T21:11:36.041Z,2.13
2022-08-02T21:14:09.239Z,1.60
2022-08-02T21:16:39.065Z,2.10
2022-08-02T21:19:09.816Z,1.80
2022-08-02T21:21:41.047Z,1.50
2022-08-02T21:24:12.489Z,1.30
2022-08-02T21:26:42.283Z,1.90
2022-08-02T21:29:13.780Z,1.67
2022-08-02T21:31:44.252Z,1.80
2022-08-02T21:34:26.575Z,1.50
2022-08-02T21:36:47.769Z,1.65
2022-08-02T21:39:17.245Z,2.20
2022-08-02T21:41:47.464Z,1.93
2022-08-02T21:44:18.860Z,1.93
2022-08-02T21:46:50.439Z,1.60
2022-08-02T21:49:26.960Z,1.17
2022-08-02T21:51:54.414Z,1.63
2022-08-02T21:54:24.251Z,1.50
2022-08-02T21:56:54.696Z,1.17
2022-08-02T21:59:25.219Z,1.30
2022-08-02T22:01:57.769Z,1.77
2022-08-02T22:04:27.828Z,1.50
2022-08-02T22:06:57.962Z,2.27
2022-08-02T22:09:43.312Z,1.33
2022-08-02T22:12:00.017Z,1.63
2022-08-02T22:14:29.776Z,1.67
2022-08-02T22:16:59.615Z,1.47
2022-08-02T22:19:29.745Z,1.80
2022-08-02T22:22:00.378Z,1.37
2022-08-02T22:24:30.579Z,1.60
2022-08-02T22:27:00.469Z,1.37
2022-08-02T22:29:31.929Z,1.90
2022-08-02T22:32:02.666Z,1.50
2022-08-02T22:34:51.167Z,1.63
2022-08-02T22:37:05.761Z,1.50
2022-08-02T22:39:36.095Z,1.30
2022-08-02T22:42:07.369Z,1.70
2022-08-02T22:44:37.104Z,1.67
2022-08-02T22:49:37.897Z,1.32
2022-08-02T22:52:06.218Z,1.50
2022-08-02T22:54:36.388Z,1.20
2022-08-02T22:57:06.513Z,1.60
2022-08-02T22:58:57.124Z,1.30
2022-08-02T22:59:39.672Z,1.87
2022-08-02T23:02:11.103Z,1.90
2022-08-02T23:04:40.990Z,1.57
2022-08-02T23:07:10.817Z,1.73
2022-08-02T23:09:40.586Z,1.50
2022-08-02T23:12:12.063Z,1.67
2022-08-02T23:14:42.119Z,1.22
2022-08-02T23:17:29.798Z,1.30
2022-08-02T23:19:59.335Z,1.80
2022-08-02T23:22:32.347Z,1.57
2022-08-02T23:25:02.280Z,1.90
2022-08-02T23:27:33.015Z,2.37
2022-08-02T23:30:03.092Z,1.47
2022-08-02T23:32:33.144Z,1.60
2022-08-02T23:35:02.622Z,1.70
2022-08-02T23:38:00.351Z,2.20
2022-08-02T23:40:05.459Z,2.03
2022-08-02T23:42:35.217Z,1.53
2022-08-02T23:45:05.123Z,1.70
2022-08-02T23:47:34.890Z,1.57
2022-08-02T23:50:07.153Z,1.82
2022-08-02T23:52:36.920Z,1.80
2022-08-02T23:55:08.609Z,2.03
2022-08-02T23:57:38.421Z,2.10
