createdAt,value
2022-12-05T00:01:29.697Z,2.80
2022-12-05T00:03:59.187Z,2.80
2022-12-05T00:06:28.155Z,2.90
2022-12-05T00:08:55.284Z,2.80
2022-12-05T00:11:25.385Z,2.80
2022-12-05T00:13:54.026Z,2.80
2022-12-05T00:16:24.291Z,2.80
2022-12-05T00:18:51.887Z,2.80
2022-12-05T00:21:22.617Z,2.90
2022-12-05T00:23:51.236Z,2.90
2022-12-05T00:26:18.731Z,2.90
2022-12-05T00:28:45.632Z,2.90
2022-12-05T00:31:16.374Z,2.90
2022-12-05T00:33:43.841Z,2.90
2022-12-05T00:36:13.735Z,2.90
2022-12-05T00:38:42.219Z,2.90
2022-12-05T00:41:15.507Z,2.90
2022-12-05T00:43:42.990Z,2.90
2022-12-05T00:46:12.960Z,3.00
2022-12-05T00:48:41.127Z,2.90
2022-12-05T00:51:14.169Z,2.90
2022-12-05T00:53:42.153Z,2.90
2022-12-05T00:56:15.746Z,2.90
2022-12-05T00:58:43.510Z,2.90
2022-12-05T01:01:15.955Z,2.90
2022-12-05T01:03:43.909Z,2.90
2022-12-05T01:06:11.834Z,2.90
2022-12-05T01:08:39.310Z,2.90
2022-12-05T01:11:07.886Z,2.90
2022-12-05T01:13:35.470Z,2.90
2022-12-05T01:16:02.831Z,2.90
2022-12-05T01:18:30.240Z,2.90
2022-12-05T01:20:57.501Z,2.90
2022-12-05T01:23:24.784Z,2.90
2022-12-05T01:25:53.277Z,3.00
2022-12-05T01:28:21.028Z,2.90
2022-12-05T01:30:49.946Z,2.90
2022-12-05T01:33:18.213Z,3.00
2022-12-05T01:35:45.371Z,3.00
2022-12-05T01:38:13.829Z,3.00
2022-12-05T01:40:44.447Z,3.00
2022-12-05T01:43:16.432Z,3.00
2022-12-05T01:45:45.759Z,3.00
2022-12-05T01:48:18.250Z,3.10
2022-12-05T01:50:46.390Z,3.10
2022-12-05T01:53:13.980Z,3.00
2022-12-05T01:55:41.138Z,3.10
2022-12-05T01:58:10.282Z,3.10
2022-12-05T02:00:41.663Z,3.10
2022-12-05T02:03:12.826Z,3.10
2022-12-05T02:05:39.773Z,3.10
2022-12-05T02:08:10.947Z,3.10
2022-12-05T02:10:45.483Z,3.10
2022-12-05T02:13:28.371Z,3.20
2022-12-05T02:16:32.605Z,3.10
2022-12-05T02:19:40.011Z,3.20
2022-12-05T02:22:28.148Z,3.20
2022-12-05T02:25:17.351Z,3.20
2022-12-05T02:28:09.645Z,3.20
2022-12-05T02:30:45.353Z,3.20
2022-12-05T02:33:46.308Z,3.20
2022-12-05T02:36:30.668Z,3.20
2022-12-05T02:39:17.354Z,3.20
2022-12-05T02:41:54.505Z,3.20
2022-12-05T02:44:47.842Z,3.20
2022-12-05T02:47:20.002Z,3.20
2022-12-05T02:49:49.963Z,3.30
2022-12-05T02:52:18.078Z,3.30
2022-12-05T02:54:48.339Z,3.20
2022-12-05T02:57:16.918Z,3.30
2022-12-05T02:59:43.876Z,3.30
2022-12-05T03:02:27.305Z,3.30
2022-12-05T03:04:58.509Z,3.30
2022-12-05T03:07:28.254Z,3.30
2022-12-05T03:10:01.707Z,3.30
2022-12-05T03:12:38.543Z,3.30
2022-12-05T03:15:08.858Z,3.30
2022-12-05T03:17:52.784Z,3.30
2022-12-05T03:20:27.543Z,3.30
2022-12-05T03:23:03.095Z,3.30
2022-12-05T03:26:01.171Z,3.30
2022-12-05T03:28:37.641Z,3.30
2022-12-05T03:31:11.145Z,3.30
2022-12-05T03:33:45.143Z,3.30
2022-12-05T03:36:14.771Z,3.30
2022-12-05T03:38:56.865Z,3.40
2022-12-05T03:41:38.614Z,3.40
2022-12-05T03:44:18.117Z,3.30
2022-12-05T03:46:53.259Z,3.40
2022-12-05T03:49:37.349Z,3.40
2022-12-05T03:52:15.302Z,3.40
2022-12-05T03:54:55.210Z,3.40
2022-12-05T03:57:30.287Z,3.40
2022-12-05T04:00:09.776Z,3.30
2022-12-05T04:02:45.204Z,3.40
2022-12-05T04:05:30.483Z,3.30
2022-12-05T04:08:07.466Z,3.40
2022-12-05T04:10:48.660Z,3.40
2022-12-05T04:13:27.049Z,3.40
2022-12-05T04:16:18.737Z,3.40
2022-12-05T04:19:00.884Z,3.40
2022-12-05T04:21:39.539Z,3.40
2022-12-05T04:24:29.496Z,3.40
2022-12-05T04:27:23.110Z,3.40
2022-12-05T04:30:22.651Z,3.40
2022-12-05T04:33:02.186Z,3.40
2022-12-05T04:35:35.752Z,3.40
2022-12-05T04:38:09.059Z,3.50
2022-12-05T04:40:48.904Z,3.40
2022-12-05T04:43:17.688Z,3.50
2022-12-05T04:45:45.318Z,3.50
2022-12-05T04:48:15.505Z,3.50
2022-12-05T04:50:45.551Z,3.50
2022-12-05T04:53:14.532Z,3.40
2022-12-05T04:55:46.990Z,3.50
2022-12-05T04:58:21.019Z,3.50
2022-12-05T05:01:14.680Z,3.50
2022-12-05T05:03:55.726Z,3.50
2022-12-05T05:06:22.642Z,3.50
2022-12-05T05:08:58.966Z,3.60
2022-12-05T05:11:29.363Z,3.50
2022-12-05T05:13:56.279Z,3.60
2022-12-05T05:16:33.651Z,3.60
2022-12-05T05:19:00.893Z,3.60
2022-12-05T05:21:28.790Z,3.60
2022-12-05T05:23:56.536Z,3.60
2022-12-05T05:26:24.303Z,3.60
2022-12-05T05:28:54.469Z,3.60
2022-12-05T05:31:21.768Z,3.60
2022-12-05T05:33:50.544Z,3.60
2022-12-05T05:36:18.014Z,3.60
2022-12-05T05:38:47.653Z,3.70
2022-12-05T05:41:14.543Z,3.60
2022-12-05T05:43:42.422Z,3.60
2022-12-05T05:46:10.320Z,3.70
2022-12-05T05:48:38.004Z,3.70
2022-12-05T05:51:06.955Z,3.70
2022-12-05T05:53:34.091Z,3.60
2022-12-05T05:56:06.306Z,3.70
2022-12-05T05:58:34.598Z,3.70
2022-12-05T06:01:19.363Z,3.70
2022-12-05T06:03:47.290Z,3.60
2022-12-05T06:06:15.031Z,3.70
2022-12-05T06:08:44.394Z,3.70
2022-12-05T06:11:37.947Z,3.70
2022-12-05T06:14:05.247Z,3.60
2022-12-05T06:16:32.799Z,3.70
2022-12-05T06:18:59.967Z,3.70
2022-12-05T06:21:27.584Z,3.70
2022-12-05T06:23:55.586Z,3.70
2022-12-05T06:26:23.517Z,3.70
2022-12-05T06:28:50.818Z,3.70
2022-12-05T06:31:22.493Z,3.80
2022-12-05T06:33:50.251Z,3.80
2022-12-05T06:36:20.649Z,3.80
2022-12-05T06:38:47.743Z,3.80
2022-12-05T06:41:17.613Z,3.80
2022-12-05T06:43:44.763Z,3.80
2022-12-05T06:46:14.432Z,3.80
2022-12-05T06:48:41.758Z,3.80
2022-12-05T06:51:14.055Z,3.80
2022-12-05T06:53:41.956Z,3.80
2022-12-05T06:56:12.673Z,3.80
2022-12-05T06:58:41.063Z,3.80
2022-12-05T07:01:34.643Z,3.80
2022-12-05T07:04:02.273Z,3.80
2022-12-05T07:06:29.773Z,3.80
2022-12-05T07:08:57.138Z,3.80
2022-12-05T07:11:25.021Z,3.80
2022-12-05T07:13:52.169Z,3.90
2022-12-05T07:16:19.832Z,3.80
2022-12-05T07:18:47.119Z,3.80
2022-12-05T07:21:15.990Z,3.90
2022-12-05T07:23:45.138Z,3.90
2022-12-05T07:26:15.521Z,3.90
2022-12-05T07:28:42.862Z,3.90
2022-12-05T07:31:13.882Z,3.90
2022-12-05T07:33:41.580Z,3.90
2022-12-05T07:36:14.840Z,3.90
2022-12-05T07:38:43.667Z,3.90
2022-12-05T07:41:19.885Z,3.90
2022-12-05T07:43:46.877Z,3.90
2022-12-05T07:46:14.066Z,4.00
2022-12-05T07:48:41.340Z,4.00
2022-12-05T07:51:11.413Z,4.00
2022-12-05T07:53:39.655Z,4.00
2022-12-05T07:56:08.571Z,4.00
2022-12-05T07:58:36.464Z,4.00
2022-12-05T08:01:12.042Z,4.00
2022-12-05T08:03:40.076Z,4.00
2022-12-05T08:06:10.054Z,4.00
2022-12-05T08:08:38.320Z,4.00
2022-12-05T08:11:13.711Z,4.00
2022-12-05T08:13:41.777Z,4.00
2022-12-05T08:16:19.553Z,4.00
2022-12-05T08:18:48.639Z,4.00
2022-12-05T08:21:19.417Z,4.00
2022-12-05T08:23:47.403Z,4.10
2022-12-05T08:26:18.834Z,4.10
2022-12-05T08:28:45.982Z,4.10
2022-12-05T08:31:18.668Z,4.10
2022-12-05T08:33:46.578Z,4.10
2022-12-05T08:36:18.726Z,4.10
2022-12-05T08:38:46.528Z,4.10
2022-12-05T08:41:18.035Z,4.10
2022-12-05T08:43:45.463Z,4.20
2022-12-05T08:46:13.261Z,4.10
2022-12-05T08:48:40.453Z,4.10
2022-12-05T08:51:09.859Z,4.10
2022-12-05T08:53:43.901Z,4.20
2022-12-05T08:56:12.733Z,4.10
2022-12-05T08:58:40.092Z,4.20
2022-12-05T09:01:10.660Z,4.20
2022-12-05T09:03:38.383Z,4.20
2022-12-05T09:06:10.088Z,4.20
2022-12-05T09:08:37.687Z,4.20
2022-12-05T09:11:09.324Z,4.20
2022-12-05T09:13:36.822Z,4.20
2022-12-05T09:16:12.784Z,4.20
2022-12-05T09:18:40.161Z,4.30
2022-12-05T09:21:12.865Z,4.30
2022-12-05T09:23:40.228Z,4.30
2022-12-05T09:26:11.825Z,4.30
2022-12-05T09:28:39.670Z,4.30
2022-12-05T09:31:12.424Z,4.30
2022-12-05T09:33:39.507Z,4.30
2022-12-05T09:36:11.395Z,4.30
2022-12-05T09:38:38.514Z,4.30
2022-12-05T09:41:15.853Z,4.30
2022-12-05T09:43:47.366Z,4.30
2022-12-05T09:46:47.888Z,4.30
2022-12-05T09:49:14.903Z,4.30
2022-12-05T09:51:49.671Z,4.30
2022-12-05T09:54:22.673Z,4.40
2022-12-05T09:56:51.764Z,4.40
2022-12-05T09:59:20.613Z,4.40
2022-12-05T10:02:14.730Z,4.40
2022-12-05T10:05:00.844Z,4.40
2022-12-05T10:08:00.253Z,4.40
2022-12-05T10:10:43.698Z,4.50
2022-12-05T10:13:28.968Z,4.40
2022-12-05T10:16:00.920Z,4.50
2022-12-05T10:18:42.153Z,4.50
2022-12-05T10:21:09.046Z,4.50
2022-12-05T10:23:57.693Z,4.50
2022-12-05T10:26:49.156Z,4.50
2022-12-05T10:29:42.982Z,4.50
2022-12-05T10:32:18.572Z,4.50
2022-12-05T10:34:46.262Z,4.50
2022-12-05T10:37:19.645Z,4.50
2022-12-05T10:39:49.927Z,4.50
2022-12-05T10:42:29.038Z,4.50
2022-12-05T10:45:00.088Z,4.50
2022-12-05T10:47:27.451Z,4.50
2022-12-05T10:49:58.121Z,4.50
2022-12-05T10:52:25.663Z,4.50
2022-12-05T10:55:00.868Z,4.60
2022-12-05T10:57:32.422Z,4.60
2022-12-05T11:00:13.474Z,4.50
2022-12-05T11:02:43.903Z,4.60
2022-12-05T11:05:11.787Z,4.60
2022-12-05T11:07:45.036Z,4.60
2022-12-05T11:10:33.657Z,4.60
2022-12-05T11:13:02.228Z,4.60
2022-12-05T11:15:31.671Z,4.60
2022-12-05T11:18:19.071Z,4.60
2022-12-05T11:20:46.053Z,4.60
2022-12-05T11:23:33.299Z,4.60
2022-12-05T11:26:00.483Z,4.60
2022-12-05T11:28:33.023Z,4.60
2022-12-05T11:31:02.904Z,4.60
2022-12-05T11:33:32.869Z,4.70
2022-12-05T11:36:12.585Z,4.70
2022-12-05T11:38:40.982Z,4.70
2022-12-05T11:41:20.705Z,4.70
2022-12-05T11:43:53.604Z,4.70
2022-12-05T11:46:27.185Z,4.70
2022-12-05T11:49:06.045Z,4.70
2022-12-05T11:52:06.741Z,4.70
2022-12-05T11:55:12.801Z,4.70
2022-12-05T11:58:30.365Z,4.70
2022-12-05T12:01:34.457Z,4.70
2022-12-05T12:04:01.359Z,4.80
2022-12-05T12:06:46.829Z,4.70
2022-12-05T12:09:41.396Z,4.80
2022-12-05T12:12:27.345Z,4.80
2022-12-05T12:14:54.313Z,4.80
2022-12-05T12:17:59.127Z,4.80
2022-12-05T12:20:42.026Z,4.80
2022-12-05T12:23:20.942Z,4.80
2022-12-05T12:26:25.081Z,4.90
2022-12-05T12:29:03.375Z,4.90
2022-12-05T12:31:40.440Z,4.90
2022-12-05T12:34:37.777Z,4.90
2022-12-05T12:37:22.491Z,4.90
2022-12-05T12:40:12.410Z,4.90
2022-12-05T12:42:42.219Z,5.00
2022-12-05T12:45:38.823Z,4.90
2022-12-05T12:48:23.634Z,4.80
2022-12-05T12:50:54.361Z,4.90
2022-12-05T12:54:01.201Z,4.90
2022-12-05T12:56:38.944Z,4.90
2022-12-05T12:59:32.187Z,5.00
2022-12-05T13:02:12.012Z,5.00
2022-12-05T13:04:51.172Z,5.00
2022-12-05T13:07:27.255Z,5.00
2022-12-05T13:09:59.806Z,5.00
2022-12-05T13:12:33.893Z,5.00
2022-12-05T13:15:06.547Z,5.00
2022-12-05T13:17:34.084Z,5.00
2022-12-05T13:20:01.350Z,5.10
2022-12-05T13:22:29.146Z,5.10
2022-12-05T13:24:56.735Z,5.10
2022-12-05T13:27:29.727Z,5.10
2022-12-05T13:30:01.285Z,5.20
2022-12-05T13:32:31.469Z,5.10
2022-12-05T13:35:49.421Z,5.20
2022-12-05T13:38:46.809Z,5.10
2022-12-05T13:41:33.209Z,5.10
2022-12-05T13:44:06.769Z,5.10
2022-12-05T13:46:38.833Z,5.10
2022-12-05T13:49:21.988Z,5.10
2022-12-05T13:51:49.305Z,5.10
2022-12-05T13:54:23.908Z,5.10
2022-12-05T13:56:58.714Z,5.20
2022-12-05T14:00:01.793Z,5.10
2022-12-05T14:02:45.519Z,5.20
2022-12-05T14:05:21.584Z,5.10
2022-12-05T14:07:54.019Z,5.20
2022-12-05T14:10:43.831Z,5.20
2022-12-05T14:13:16.743Z,5.10
2022-12-05T14:15:46.002Z,5.10
2022-12-05T14:18:41.189Z,5.20
2022-12-05T14:21:24.780Z,5.20
2022-12-05T14:24:06.701Z,5.20
2022-12-05T14:26:40.092Z,5.10
2022-12-05T14:29:48.889Z,5.20
2022-12-05T14:32:25.097Z,5.20
2022-12-05T14:35:01.292Z,5.20
2022-12-05T14:37:51.027Z,5.20
2022-12-05T14:40:20.823Z,5.20
2022-12-05T14:42:54.586Z,5.20
2022-12-05T14:45:40.957Z,5.20
2022-12-05T14:48:13.909Z,5.20
2022-12-05T14:50:45.176Z,5.30
2022-12-05T14:53:15.115Z,5.30
2022-12-05T14:55:46.015Z,5.30
2022-12-05T14:58:25.135Z,5.30
2022-12-05T15:01:01.017Z,5.40
2022-12-05T15:03:38.402Z,5.30
2022-12-05T15:06:10.433Z,5.40
2022-12-05T15:08:46.636Z,5.40
2022-12-05T15:11:30.594Z,5.40
2022-12-05T15:14:09.483Z,5.40
2022-12-05T15:16:40.325Z,5.40
2022-12-05T15:19:16.380Z,5.40
2022-12-05T15:21:48.772Z,5.40
2022-12-05T15:24:18.595Z,5.40
2022-12-05T15:26:57.060Z,5.50
2022-12-05T15:29:28.194Z,5.40
2022-12-05T15:32:02.311Z,5.40
2022-12-05T15:34:42.512Z,5.40
2022-12-05T15:37:20.541Z,5.40
2022-12-05T15:39:57.008Z,5.40
2022-12-05T15:42:36.847Z,5.40
2022-12-05T15:45:15.510Z,5.40
2022-12-05T15:47:45.504Z,5.40
2022-12-05T15:50:19.944Z,5.40
2022-12-05T15:53:03.630Z,5.40
2022-12-05T15:55:38.839Z,5.40
2022-12-05T15:58:17.303Z,5.40
2022-12-05T16:00:48.810Z,5.40
2022-12-05T16:03:31.030Z,5.40
2022-12-05T16:06:06.114Z,5.40
2022-12-05T16:08:40.794Z,5.40
2022-12-05T16:11:09.973Z,5.40
2022-12-05T16:13:42.730Z,5.40
2022-12-05T16:16:20.129Z,5.40
2022-12-05T16:18:54.931Z,5.40
2022-12-05T16:21:30.936Z,5.40
2022-12-05T16:24:05.769Z,5.40
2022-12-05T16:26:37.684Z,5.40
2022-12-05T16:29:05.020Z,5.40
2022-12-05T16:31:34.067Z,5.40
2022-12-05T16:34:15.159Z,5.40
2022-12-05T16:36:50.642Z,5.40
2022-12-05T16:39:19.852Z,5.40
2022-12-05T16:41:47.558Z,5.40
2022-12-05T16:44:48.332Z,5.40
2022-12-05T16:47:27.267Z,5.40
2022-12-05T16:49:54.401Z,5.40
2022-12-05T16:52:21.980Z,5.40
2022-12-05T16:54:50.400Z,5.40
2022-12-05T16:57:17.970Z,5.40
2022-12-05T16:59:48.341Z,5.40
2022-12-05T17:02:19.643Z,5.40
2022-12-05T17:04:47.166Z,5.40
2022-12-05T17:07:14.111Z,5.40
2022-12-05T17:09:41.450Z,5.40
2022-12-05T17:12:17.805Z,5.40
2022-12-05T17:14:47.114Z,5.40
2022-12-05T17:17:16.021Z,5.40
2022-12-05T17:19:43.021Z,5.40
2022-12-05T17:22:12.429Z,5.40
2022-12-05T17:24:39.248Z,5.40
2022-12-05T17:27:09.234Z,5.40
2022-12-05T17:29:36.163Z,5.40
2022-12-05T17:32:03.983Z,5.40
2022-12-05T17:34:30.986Z,5.40
2022-12-05T17:36:57.851Z,5.40
2022-12-05T17:39:28.388Z,5.40
2022-12-05T17:41:56.164Z,5.40
2022-12-05T17:44:23.289Z,5.40
2022-12-05T17:46:50.356Z,5.40
2022-12-05T17:49:18.072Z,5.40
2022-12-05T17:52:13.425Z,5.30
2022-12-05T17:54:32.436Z,5.40
2022-12-05T17:56:59.306Z,5.40
2022-12-05T17:59:26.280Z,5.40
2022-12-05T18:01:53.691Z,5.40
2022-12-05T18:04:23.319Z,5.40
2022-12-05T18:06:50.925Z,5.40
2022-12-05T18:09:18.029Z,5.50
2022-12-05T18:11:44.917Z,5.40
2022-12-05T18:14:12.059Z,5.40
2022-12-05T18:16:39.213Z,5.40
2022-12-05T18:19:08.253Z,5.50
2022-12-05T18:21:35.694Z,5.50
2022-12-05T18:24:02.933Z,5.50
2022-12-05T18:26:31.038Z,5.50
2022-12-05T18:28:59.407Z,5.50
2022-12-05T18:31:26.434Z,5.40
2022-12-05T18:33:53.771Z,5.50
2022-12-05T18:36:21.923Z,5.50
2022-12-05T18:38:54.616Z,5.50
2022-12-05T18:41:27.169Z,5.50
2022-12-05T18:43:54.905Z,5.50
2022-12-05T18:46:21.931Z,5.40
2022-12-05T18:48:49.099Z,5.50
2022-12-05T18:51:19.611Z,5.50
2022-12-05T18:53:52.503Z,5.50
2022-12-05T18:56:26.681Z,5.50
2022-12-05T18:58:59.351Z,5.50
2022-12-05T19:01:28.441Z,5.50
2022-12-05T19:03:57.991Z,5.50
2022-12-05T19:06:29.958Z,5.50
2022-12-05T19:08:59.846Z,5.50
2022-12-05T19:11:27.719Z,5.50
2022-12-05T19:13:59.050Z,5.50
2022-12-05T19:16:27.255Z,5.50
2022-12-05T19:18:56.263Z,5.50
2022-12-05T19:21:24.758Z,5.50
2022-12-05T19:23:51.939Z,5.50
2022-12-05T19:26:18.946Z,5.50
2022-12-05T19:28:46.159Z,5.50
2022-12-05T19:31:16.184Z,5.50
2022-12-05T19:33:48.726Z,5.50
2022-12-05T19:36:20.416Z,5.50
2022-12-05T19:38:49.939Z,5.50
2022-12-05T19:41:20.005Z,5.50
2022-12-05T19:43:49.766Z,5.50
2022-12-05T19:46:21.081Z,5.50
2022-12-05T19:48:48.948Z,5.50
2022-12-05T19:51:15.996Z,5.40
2022-12-05T19:53:44.382Z,5.50
2022-12-05T19:56:19.166Z,5.50
2022-12-05T19:58:47.178Z,5.50
2022-12-05T20:01:23.493Z,5.50
2022-12-05T20:03:52.821Z,5.50
2022-12-05T20:06:22.665Z,5.50
2022-12-05T20:08:53.460Z,5.50
2022-12-05T20:11:31.357Z,5.50
2022-12-05T20:14:00.706Z,5.50
2022-12-05T20:16:29.482Z,5.50
2022-12-05T20:18:59.427Z,5.50
2022-12-05T20:21:30.918Z,5.50
2022-12-05T20:24:00.878Z,5.50
2022-12-05T20:26:35.061Z,5.50
2022-12-05T20:29:04.361Z,5.50
2022-12-05T20:31:37.135Z,5.50
2022-12-05T20:34:05.588Z,5.50
2022-12-05T20:36:35.334Z,5.50
2022-12-05T20:39:12.865Z,5.50
2022-12-05T20:41:40.144Z,5.50
2022-12-05T20:44:08.826Z,5.50
2022-12-05T20:46:43.399Z,5.50
2022-12-05T20:49:13.246Z,5.50
2022-12-05T20:51:45.962Z,5.50
2022-12-05T20:54:14.814Z,5.50
2022-12-05T20:56:42.745Z,5.50
2022-12-05T20:59:11.801Z,5.50
2022-12-05T21:01:39.356Z,5.50
2022-12-05T21:04:07.815Z,5.40
2022-12-05T21:06:40.464Z,5.40
2022-12-05T21:09:16.190Z,5.40
2022-12-05T21:11:43.555Z,5.50
2022-12-05T21:14:11.880Z,5.50
2022-12-05T21:16:38.842Z,5.40
2022-12-05T21:19:05.773Z,5.40
2022-12-05T21:21:34.426Z,5.40
2022-12-05T21:24:09.099Z,5.50
2022-12-05T21:26:36.632Z,5.40
2022-12-05T21:29:04.921Z,5.40
2022-12-05T21:31:35.320Z,5.40
2022-12-05T21:34:06.668Z,5.40
2022-12-05T21:36:35.832Z,5.40
2022-12-05T21:39:03.558Z,5.40
2022-12-05T21:41:30.697Z,5.40
2022-12-05T21:43:57.624Z,5.40
2022-12-05T21:46:27.241Z,5.40
2022-12-05T21:48:55.724Z,5.40
2022-12-05T21:51:23.313Z,5.40
2022-12-05T21:53:50.760Z,5.50
2022-12-05T21:56:22.629Z,5.40
2022-12-05T21:58:49.950Z,5.40
2022-12-05T22:01:19.850Z,5.40
2022-12-05T22:03:50.430Z,5.50
2022-12-05T22:06:18.913Z,5.50
2022-12-05T22:08:45.863Z,5.40
2022-12-05T22:11:15.363Z,5.50
2022-12-05T22:13:43.538Z,5.40
2022-12-05T22:16:11.556Z,5.50
2022-12-05T22:18:40.318Z,5.50
2022-12-05T22:21:12.962Z,5.50
2022-12-05T22:23:40.328Z,5.50
2022-12-05T22:26:09.836Z,5.50
2022-12-05T22:28:38.665Z,5.40
2022-12-05T22:31:08.874Z,5.40
2022-12-05T22:33:37.412Z,5.40
2022-12-05T22:36:07.399Z,5.40
2022-12-05T22:38:40.166Z,5.50
2022-12-05T22:41:17.209Z,5.40
2022-12-05T22:43:46.324Z,5.40
2022-12-05T22:46:19.034Z,5.40
2022-12-05T22:48:47.812Z,5.40
2022-12-05T22:51:20.125Z,5.40
2022-12-05T22:53:47.556Z,5.50
2022-12-05T22:56:16.476Z,5.40
2022-12-05T22:58:45.278Z,5.50
2022-12-05T23:01:18.425Z,5.50
2022-12-05T23:03:52.318Z,5.50
2022-12-05T23:06:19.758Z,5.50
2022-12-05T23:08:48.702Z,5.50
2022-12-05T23:11:17.678Z,5.50
2022-12-05T23:13:48.586Z,5.50
2022-12-05T23:16:25.320Z,5.50
2022-12-05T23:18:57.655Z,5.50
2022-12-05T23:21:31.151Z,5.50
2022-12-05T23:24:00.670Z,5.50
2022-12-05T23:26:30.616Z,5.50
2022-12-05T23:28:57.754Z,5.50
2022-12-05T23:31:25.141Z,5.50
2022-12-05T23:33:52.327Z,5.50
2022-12-05T23:36:20.755Z,5.50
2022-12-05T23:38:48.467Z,5.50
2022-12-05T23:41:20.911Z,5.60
2022-12-05T23:43:49.497Z,5.60
2022-12-05T23:46:18.344Z,5.60
2022-12-05T23:48:45.844Z,5.60
2022-12-05T23:51:18.868Z,5.60
2022-12-05T23:53:47.259Z,5.60
2022-12-05T23:56:23.521Z,5.60
2022-12-05T23:58:50.946Z,5.60
