createdAt,value
2019-03-24T00:00:54.172Z,97811.37
2019-03-24T00:01:58.413Z,97806.22
2019-03-24T00:03:02.123Z,97813.77
2019-03-24T00:04:05.857Z,97813.77
2019-03-24T00:05:09.699Z,97816.34
2019-03-24T00:06:13.329Z,97817.96
2019-03-24T00:07:16.993Z,97806.41
2019-03-24T00:08:20.625Z,97806.41
2019-03-24T00:09:24.258Z,97819.81
2019-03-24T00:10:27.889Z,97819.81
2019-03-24T00:11:31.379Z,97820.71
2019-03-24T00:12:35.042Z,97808.73
2019-03-24T00:13:38.684Z,97824.70
2019-03-24T00:14:42.322Z,97824.70
2019-03-24T00:15:45.961Z,97816.19
2019-03-24T00:16:49.605Z,97816.19
2019-03-24T00:17:53.263Z,97811.13
2019-03-24T00:18:56.895Z,97824.28
2019-03-24T00:20:00.531Z,97824.28
2019-03-24T00:21:04.166Z,97812.47
2019-03-24T00:22:07.803Z,97826.17
2019-03-24T00:23:11.471Z,97828.05
2019-03-24T00:24:15.100Z,97828.05
2019-03-24T00:25:18.804Z,97827.89
2019-03-24T00:26:23.495Z,97827.89
2019-03-24T00:27:27.255Z,97824.53
2019-03-24T00:28:30.924Z,97824.53
2019-03-24T00:29:34.565Z,97824.23
2019-03-24T00:30:38.192Z,97824.23
2019-03-24T00:31:41.825Z,97827.17
2019-03-24T00:32:45.460Z,97827.17
2019-03-24T00:33:49.116Z,97819.72
2019-03-24T00:34:53.132Z,97819.72
2019-03-24T00:35:56.764Z,97819.22
2019-03-24T00:37:00.401Z,97818.75
2019-03-24T00:38:04.028Z,97815.95
2019-03-24T00:39:07.971Z,97817.28
2019-03-24T00:40:11.715Z,97813.94
2019-03-24T00:41:15.374Z,97811.34
2019-03-24T00:42:18.895Z,97811.34
2019-03-24T00:43:22.549Z,97811.77
2019-03-24T00:44:26.210Z,97811.77
2019-03-24T00:45:36.837Z,97815.06
2019-03-24T00:46:35.208Z,97816.83
2019-03-24T00:47:38.836Z,97805.85
2019-03-24T00:48:42.473Z,97803.51
2019-03-24T00:49:46.532Z,97803.51
2019-03-24T00:50:50.171Z,97808.61
2019-03-24T00:51:53.801Z,97804.72
2019-03-24T00:52:57.437Z,97808.96
2019-03-24T00:54:01.063Z,97808.96
2019-03-24T00:55:07.295Z,97812.52
2019-03-24T00:56:10.931Z,97804.47
2019-03-24T00:57:14.561Z,97804.47
2019-03-24T00:58:18.131Z,97813.00
2019-03-24T00:59:21.757Z,97810.33
2019-03-24T01:00:42.570Z,97814.22
2019-03-24T01:01:46.195Z,97819.08
2019-03-24T01:02:49.842Z,97814.56
2019-03-24T01:03:54.294Z,97814.56
2019-03-24T01:04:57.932Z,97822.56
2019-03-24T01:06:01.938Z,97822.56
2019-03-24T01:07:05.850Z,97809.88
2019-03-24T01:08:09.650Z,97809.88
2019-03-24T01:09:13.288Z,97822.48
2019-03-24T01:10:16.931Z,97822.14
2019-03-24T01:11:20.613Z,97825.75
2019-03-24T01:12:24.240Z,97825.75
2019-03-24T01:13:27.863Z,97820.17
2019-03-24T01:14:31.498Z,97816.04
2019-03-24T01:15:35.130Z,97811.16
2019-03-24T01:16:38.792Z,97818.59
2019-03-24T01:17:42.444Z,97818.59
2019-03-24T01:18:46.145Z,97811.09
2019-03-24T01:19:49.777Z,97815.41
2019-03-24T01:20:53.412Z,97813.77
2019-03-24T01:21:57.077Z,97814.69
2019-03-24T01:23:00.701Z,97821.86
2019-03-24T01:24:04.621Z,97814.95
2019-03-24T01:25:08.657Z,97809.16
2019-03-24T01:26:12.218Z,97808.44
2019-03-24T01:27:15.904Z,97813.69
2019-03-24T01:28:19.537Z,97816.11
2019-03-24T01:29:23.174Z,97816.00
2019-03-24T01:30:26.817Z,97814.66
2019-03-24T01:31:30.384Z,97813.83
2019-03-24T01:32:34.043Z,97813.83
2019-03-24T01:33:37.671Z,97815.38
2019-03-24T01:34:41.311Z,97811.62
2019-03-24T01:35:44.938Z,97814.06
2019-03-24T01:36:48.578Z,97814.06
2019-03-24T01:37:52.231Z,97821.98
2019-03-24T01:38:55.863Z,97817.25
2019-03-24T01:39:59.498Z,97817.48
2019-03-24T01:41:03.208Z,97813.30
2019-03-24T01:42:06.845Z,97809.16
2019-03-24T01:43:10.564Z,97812.20
2019-03-24T01:44:14.285Z,97813.33
2019-03-24T01:45:17.931Z,97821.80
2019-03-24T01:46:21.619Z,97816.30
2019-03-24T01:47:25.327Z,97816.30
2019-03-24T01:48:28.975Z,97826.28
2019-03-24T01:49:32.615Z,97819.41
2019-03-24T01:50:36.243Z,97820.13
2019-03-24T01:51:39.887Z,97820.13
2019-03-24T01:52:43.516Z,97832.42
2019-03-24T01:53:47.190Z,97843.16
2019-03-24T01:54:50.814Z,97835.97
2019-03-24T01:55:54.764Z,97834.05
2019-03-24T01:56:58.398Z,97833.80
2019-03-24T01:58:02.023Z,97836.29
2019-03-24T01:59:05.697Z,97843.02
2019-03-24T02:00:09.651Z,97844.97
2019-03-24T02:01:13.262Z,97841.78
2019-03-24T02:02:16.896Z,97851.45
2019-03-24T02:03:20.531Z,97851.05
2019-03-24T02:04:24.196Z,97851.05
2019-03-24T02:05:27.839Z,97856.91
2019-03-24T02:06:31.471Z,97859.43
2019-03-24T02:07:35.099Z,97860.13
2019-03-24T02:08:38.668Z,97860.13
2019-03-24T02:09:42.342Z,97858.92
2019-03-24T02:10:45.977Z,97867.37
2019-03-24T02:11:50.849Z,97867.37
2019-03-24T02:12:54.620Z,97866.73
2019-03-24T02:13:58.249Z,97865.13
2019-03-24T02:15:01.915Z,97864.73
2019-03-24T02:16:09.544Z,97854.02
2019-03-24T02:17:10.904Z,97862.66
2019-03-24T02:18:14.547Z,97861.06
2019-03-24T02:19:18.180Z,97864.57
2019-03-24T02:20:22.166Z,97860.23
2019-03-24T02:21:25.898Z,97856.64
2019-03-24T02:22:29.523Z,97855.66
2019-03-24T02:23:33.163Z,97861.70
2019-03-24T02:24:36.791Z,97861.19
2019-03-24T02:25:40.465Z,97859.21
2019-03-24T02:26:44.102Z,97859.21
2019-03-24T02:27:47.747Z,97862.52
2019-03-24T02:28:51.379Z,97863.59
2019-03-24T02:29:55.012Z,97867.19
2019-03-24T02:30:58.670Z,97859.11
2019-03-24T02:32:02.307Z,97857.55
2019-03-24T02:33:05.936Z,97858.41
2019-03-24T02:34:09.565Z,97858.14
2019-03-24T02:35:13.201Z,97859.94
2019-03-24T02:36:16.841Z,97863.35
2019-03-24T02:37:20.482Z,97868.58
2019-03-24T02:38:24.115Z,97871.17
2019-03-24T02:39:27.733Z,97874.09
2019-03-24T02:40:31.295Z,97873.58
2019-03-24T02:41:34.963Z,97875.12
2019-03-24T02:42:38.589Z,97872.13
2019-03-24T02:43:42.228Z,97875.83
2019-03-24T02:44:45.868Z,97869.14
2019-03-24T02:45:49.491Z,97869.74
2019-03-24T02:46:53.150Z,97872.50
2019-03-24T02:47:56.778Z,97873.50
2019-03-24T02:49:00.405Z,97874.48
2019-03-24T02:50:04.940Z,97871.62
2019-03-24T02:51:08.587Z,97871.62
2019-03-24T02:52:12.181Z,97868.92
2019-03-24T02:53:15.849Z,97871.62
2019-03-24T02:54:19.457Z,97875.44
2019-03-24T02:55:23.094Z,97873.47
2019-03-24T02:56:26.712Z,97875.17
2019-03-24T02:57:30.366Z,97874.74
2019-03-24T02:58:33.993Z,97878.66
2019-03-24T02:59:37.652Z,97878.16
2019-03-24T03:00:41.251Z,97877.67
2019-03-24T03:01:44.897Z,97878.16
2019-03-24T03:02:48.639Z,97880.83
2019-03-24T03:03:52.274Z,97875.73
2019-03-24T03:04:55.908Z,97881.94
2019-03-24T03:05:59.536Z,97881.63
2019-03-24T03:07:03.165Z,97875.97
2019-03-24T03:08:06.834Z,97872.59
2019-03-24T03:09:10.472Z,97878.94
2019-03-24T03:10:14.496Z,97883.45
2019-03-24T03:11:18.122Z,97884.45
2019-03-24T03:12:21.749Z,97890.79
2019-03-24T03:13:25.409Z,97890.79
2019-03-24T03:14:29.031Z,97890.61
2019-03-24T03:15:32.702Z,97892.91
2019-03-24T03:16:38.619Z,97891.91
2019-03-24T03:17:41.817Z,97893.62
2019-03-24T03:18:45.558Z,97898.16
2019-03-24T03:19:49.183Z,97895.71
2019-03-24T03:20:52.818Z,97895.08
2019-03-24T03:21:56.458Z,97898.81
2019-03-24T03:23:00.081Z,97903.16
2019-03-24T03:24:03.822Z,97900.83
2019-03-24T03:25:08.768Z,97898.39
2019-03-24T03:26:12.825Z,97898.98
2019-03-24T03:27:16.470Z,97895.94
2019-03-24T03:28:20.511Z,97906.00
2019-03-24T03:29:24.175Z,97905.48
2019-03-24T03:30:27.805Z,97906.54
2019-03-24T03:31:31.433Z,97903.69
2019-03-24T03:32:35.462Z,97907.84
2019-03-24T03:33:39.088Z,97904.57
2019-03-24T03:34:42.745Z,97915.38
2019-03-24T03:35:46.374Z,97911.71
2019-03-24T03:36:50.012Z,97916.17
2019-03-24T03:37:53.651Z,97913.42
2019-03-24T03:38:57.270Z,97917.95
2019-03-24T03:40:00.961Z,97918.36
2019-03-24T03:41:04.583Z,97908.41
2019-03-24T03:42:08.221Z,97913.22
2019-03-24T03:43:12.024Z,97908.75
2019-03-24T03:44:15.668Z,97914.36
2019-03-24T03:45:22.247Z,97914.36
2019-03-24T03:46:25.862Z,97917.97
2019-03-24T03:47:29.634Z,97916.69
2019-03-24T03:48:33.266Z,97914.38
2019-03-24T03:49:37.204Z,97920.04
2019-03-24T03:50:40.793Z,97918.45
2019-03-24T03:51:44.422Z,97919.70
2019-03-24T03:52:48.057Z,97920.34
2019-03-24T03:53:51.725Z,97918.93
2019-03-24T03:54:55.358Z,97918.39
2019-03-24T03:55:59.027Z,97918.39
2019-03-24T03:57:02.660Z,97920.95
2019-03-24T03:58:06.300Z,97919.15
2019-03-24T03:59:09.932Z,97919.87
2019-03-24T04:00:13.677Z,97915.79
2019-03-24T04:01:17.343Z,97915.72
2019-03-24T04:02:20.984Z,97918.64
2019-03-24T04:03:24.604Z,97918.13
2019-03-24T04:04:28.168Z,97923.21
2019-03-24T04:05:31.956Z,97919.28
2019-03-24T04:06:35.657Z,97922.09
2019-03-24T04:07:39.452Z,97923.31
2019-03-24T04:08:43.092Z,97920.77
2019-03-24T04:09:46.787Z,97920.78
2019-03-24T04:10:50.450Z,97922.83
2019-03-24T04:11:54.104Z,97919.56
2019-03-24T04:12:59.371Z,97918.56
2019-03-24T04:14:03.159Z,97920.91
2019-03-24T04:15:08.517Z,97925.45
2019-03-24T04:16:12.208Z,97928.63
2019-03-24T04:17:15.900Z,97922.98
2019-03-24T04:18:19.538Z,97922.70
2019-03-24T04:19:23.184Z,97919.63
2019-03-24T04:20:26.878Z,97920.30
2019-03-24T04:21:30.503Z,97917.95
2019-03-24T04:22:34.171Z,97921.69
2019-03-24T04:23:37.828Z,97916.97
2019-03-24T04:24:42.908Z,97919.28
2019-03-24T04:25:46.547Z,97916.62
2019-03-24T04:26:50.558Z,97920.81
2019-03-24T04:27:54.566Z,97926.50
2019-03-24T04:28:58.266Z,97933.70
2019-03-24T04:30:01.906Z,97932.58
2019-03-24T04:31:05.534Z,97936.95
2019-03-24T04:32:10.629Z,97930.88
2019-03-24T04:33:14.231Z,97932.70
2019-03-24T04:34:19.333Z,97936.95
2019-03-24T04:35:22.966Z,97933.28
2019-03-24T04:36:26.975Z,97931.75
2019-03-24T04:37:33.034Z,97933.20
2019-03-24T04:38:35.917Z,97930.37
2019-03-24T04:39:39.542Z,97938.89
2019-03-24T04:40:43.166Z,97934.91
2019-03-24T04:41:46.876Z,97933.83
2019-03-24T04:42:50.522Z,97939.32
2019-03-24T04:43:54.175Z,97937.41
2019-03-24T04:44:57.806Z,97944.34
2019-03-24T04:46:01.434Z,97948.13
2019-03-24T04:47:05.070Z,97943.27
2019-03-24T04:48:08.702Z,97939.96
2019-03-24T04:49:12.358Z,97947.58
2019-03-24T04:50:16.218Z,97951.32
2019-03-24T04:51:19.854Z,97952.23
2019-03-24T04:52:23.596Z,97951.82
2019-03-24T04:53:27.220Z,97959.21
2019-03-24T04:54:30.895Z,97961.23
2019-03-24T04:55:34.533Z,97955.67
2019-03-24T04:56:38.486Z,97955.98
2019-03-24T04:57:42.154Z,97957.05
2019-03-24T04:58:45.807Z,97961.06
2019-03-24T04:59:49.472Z,97956.84
2019-03-24T05:00:53.117Z,97953.37
2019-03-24T05:01:57.638Z,97955.23
2019-03-24T05:03:01.662Z,97955.73
2019-03-24T05:04:05.659Z,97959.77
2019-03-24T05:05:10.821Z,97955.81
2019-03-24T05:06:15.645Z,97959.02
2019-03-24T05:07:19.349Z,97961.50
2019-03-24T05:08:23.783Z,97954.61
2019-03-24T05:09:28.190Z,97954.61
2019-03-24T05:10:31.868Z,97957.81
2019-03-24T05:11:35.419Z,97953.84
2019-03-24T05:12:39.042Z,97954.65
2019-03-24T05:13:43.333Z,97947.68
2019-03-24T05:14:56.851Z,97954.27
2019-03-24T05:16:00.506Z,97947.83
2019-03-24T05:17:04.142Z,97950.97
2019-03-24T05:18:07.776Z,97952.75
2019-03-24T05:19:11.404Z,97956.87
2019-03-24T05:20:15.028Z,97951.91
2019-03-24T05:21:18.703Z,97955.59
2019-03-24T05:22:22.338Z,97959.22
2019-03-24T05:23:25.964Z,97958.37
2019-03-24T05:24:29.599Z,97965.15
2019-03-24T05:25:33.297Z,97961.27
2019-03-24T05:26:37.035Z,97966.69
2019-03-24T05:27:40.668Z,97967.98
2019-03-24T05:28:44.336Z,97967.21
2019-03-24T05:29:47.927Z,97964.55
2019-03-24T05:30:54.002Z,97964.24
2019-03-24T05:31:57.735Z,97961.08
2019-03-24T05:33:01.372Z,97966.11
2019-03-24T05:34:05.010Z,97972.78
2019-03-24T05:35:09.247Z,97968.50
2019-03-24T05:36:12.886Z,97974.31
2019-03-24T05:37:16.951Z,97977.48
2019-03-24T05:38:20.577Z,97970.90
2019-03-24T05:39:24.565Z,97973.08
2019-03-24T05:40:28.205Z,97980.25
2019-03-24T05:41:31.834Z,97979.40
2019-03-24T05:42:35.513Z,97978.65
2019-03-24T05:43:39.144Z,97987.77
2019-03-24T05:44:42.700Z,97984.02
2019-03-24T05:45:46.741Z,97983.84
2019-03-24T05:46:50.368Z,97985.72
2019-03-24T05:47:54.053Z,97986.80
2019-03-24T05:48:57.983Z,97987.32
2019-03-24T05:50:01.609Z,97987.77
2019-03-24T05:51:05.293Z,97981.16
2019-03-24T05:52:08.926Z,97985.53
2019-03-24T05:53:12.567Z,97985.75
2019-03-24T05:54:16.206Z,97980.72
2019-03-24T05:55:19.837Z,97986.92
2019-03-24T05:56:23.518Z,97983.02
2019-03-24T05:57:27.295Z,97980.45
2019-03-24T05:58:33.092Z,97980.14
2019-03-24T05:59:36.722Z,97985.74
2019-03-24T06:00:41.544Z,97984.94
2019-03-24T06:01:45.264Z,97985.22
2019-03-24T06:02:48.909Z,97981.95
2019-03-24T06:03:52.539Z,97980.34
2019-03-24T06:04:56.185Z,97983.59
2019-03-24T06:05:59.828Z,97983.33
2019-03-24T06:07:03.498Z,97983.33
2019-03-24T06:08:07.137Z,97979.53
2019-03-24T06:09:10.855Z,97983.59
2019-03-24T06:10:14.858Z,97982.86
2019-03-24T06:11:18.493Z,97983.88
2019-03-24T06:12:22.239Z,97981.47
2019-03-24T06:13:25.966Z,97976.66
2019-03-24T06:14:29.680Z,97978.75
2019-03-24T06:15:33.580Z,97974.96
2019-03-24T06:16:38.058Z,97978.95
2019-03-24T06:17:47.698Z,97972.02
2019-03-24T06:18:47.255Z,97974.95
2019-03-24T06:19:50.890Z,97977.77
2019-03-24T06:20:54.520Z,97979.78
2019-03-24T06:21:58.155Z,97976.78
2019-03-24T06:23:01.796Z,97975.97
2019-03-24T06:24:05.470Z,97975.97
2019-03-24T06:25:09.500Z,97973.56
2019-03-24T06:26:13.130Z,97980.45
2019-03-24T06:27:16.835Z,97978.42
2019-03-24T06:28:20.466Z,97984.47
2019-03-24T06:29:24.152Z,97981.77
2019-03-24T06:30:27.856Z,97978.10
2019-03-24T06:31:31.493Z,97981.80
2019-03-24T06:32:35.299Z,97980.98
2019-03-24T06:33:38.933Z,97980.09
2019-03-24T06:34:42.676Z,97973.54
2019-03-24T06:35:46.321Z,97983.28
2019-03-24T06:36:50.007Z,97980.19
2019-03-24T06:37:53.630Z,97981.55
2019-03-24T06:38:57.275Z,97971.27
2019-03-24T06:40:00.951Z,97977.44
2019-03-24T06:41:05.050Z,97975.23
2019-03-24T06:42:08.667Z,97976.73
2019-03-24T06:43:12.301Z,97973.97
2019-03-24T06:44:16.010Z,97973.49
2019-03-24T06:45:28.054Z,97974.45
2019-03-24T06:46:25.428Z,97970.81
2019-03-24T06:47:29.103Z,97971.02
2019-03-24T06:48:32.733Z,97969.39
2019-03-24T06:49:36.395Z,97967.77
2019-03-24T06:50:40.073Z,97970.62
2019-03-24T06:51:43.720Z,97966.75
2019-03-24T06:52:47.356Z,97966.75
2019-03-24T06:53:51.147Z,97963.12
2019-03-24T06:54:54.779Z,97963.12
2019-03-24T06:55:58.398Z,97963.46
2019-03-24T06:57:02.031Z,97965.05
2019-03-24T06:58:06.059Z,97962.40
2019-03-24T06:59:09.702Z,97962.40
2019-03-24T07:00:13.868Z,97956.95
2019-03-24T07:01:17.472Z,97956.06
2019-03-24T07:02:21.129Z,97963.81
2019-03-24T07:03:24.781Z,97953.86
2019-03-24T07:04:28.424Z,97950.70
2019-03-24T07:05:32.073Z,97950.70
2019-03-24T07:06:35.753Z,97956.87
2019-03-24T07:07:39.393Z,97940.66
2019-03-24T07:08:43.467Z,97951.45
2019-03-24T07:09:47.107Z,97951.45
2019-03-24T07:10:50.764Z,97947.82
2019-03-24T07:11:54.400Z,97940.70
2019-03-24T07:12:58.051Z,97953.67
2019-03-24T07:14:01.730Z,97953.67
2019-03-24T07:15:08.787Z,97948.61
2019-03-24T07:16:12.427Z,97951.54
2019-03-24T07:17:16.427Z,97952.46
2019-03-24T07:18:20.274Z,97952.95
2019-03-24T07:19:23.878Z,97949.72
2019-03-24T07:20:27.517Z,97948.42
2019-03-24T07:21:31.152Z,97945.55
2019-03-24T07:22:34.890Z,97943.84
2019-03-24T07:23:38.592Z,97944.55
2019-03-24T07:24:42.307Z,97940.26
2019-03-24T07:25:46.381Z,97941.09
2019-03-24T07:26:50.017Z,97938.01
2019-03-24T07:27:53.725Z,97934.63
2019-03-24T07:28:57.465Z,97933.56
2019-03-24T07:30:01.098Z,97937.95
2019-03-24T07:31:04.757Z,97935.41
2019-03-24T07:32:08.379Z,97918.35
2019-03-24T07:33:12.151Z,97940.33
2019-03-24T07:34:16.098Z,97930.90
2019-03-24T07:35:19.741Z,97934.21
2019-03-24T07:36:23.374Z,97930.17
2019-03-24T07:37:27.015Z,97929.73
2019-03-24T07:38:30.698Z,97926.17
2019-03-24T07:39:34.331Z,97923.69
2019-03-24T07:40:38.047Z,97935.16
2019-03-24T07:41:41.704Z,97927.92
2019-03-24T07:42:45.416Z,97928.73
2019-03-24T07:43:49.048Z,97926.14
2019-03-24T07:44:52.782Z,97925.39
2019-03-24T07:45:57.886Z,97927.84
2019-03-24T07:47:02.977Z,97923.47
2019-03-24T07:48:06.622Z,97912.13
2019-03-24T07:49:10.311Z,97922.23
2019-03-24T07:50:14.257Z,97920.56
2019-03-24T07:51:17.948Z,97918.52
2019-03-24T07:52:21.593Z,97910.91
2019-03-24T07:53:25.245Z,97915.38
2019-03-24T07:54:28.888Z,97912.61
2019-03-24T07:55:32.524Z,97907.75
2019-03-24T07:56:36.206Z,97911.90
2019-03-24T07:57:39.856Z,97902.48
2019-03-24T07:58:45.841Z,97906.69
2019-03-24T07:59:48.936Z,97904.98
2019-03-24T08:00:53.503Z,97895.38
2019-03-24T08:01:57.190Z,97899.16
2019-03-24T08:03:01.133Z,97894.18
2019-03-24T08:04:06.028Z,97893.50
2019-03-24T08:05:10.101Z,97891.27
2019-03-24T08:06:14.065Z,97886.20
2019-03-24T08:07:17.746Z,97892.19
2019-03-24T08:08:21.388Z,97894.91
2019-03-24T08:09:25.229Z,97892.08
2019-03-24T08:10:28.955Z,97893.55
2019-03-24T08:11:32.673Z,97886.05
2019-03-24T08:12:36.689Z,97891.75
2019-03-24T08:13:40.465Z,97888.08
2019-03-24T08:14:44.176Z,97890.17
2019-03-24T08:15:47.805Z,97882.16
2019-03-24T08:16:51.445Z,97876.31
2019-03-24T08:17:55.082Z,97879.46
2019-03-24T08:18:58.796Z,97876.42
2019-03-24T08:20:02.500Z,97876.70
2019-03-24T08:21:06.139Z,97876.94
2019-03-24T08:22:09.780Z,97869.63
2019-03-24T08:23:13.444Z,97876.28
2019-03-24T08:24:17.150Z,97873.73
2019-03-24T08:25:20.785Z,97866.71
2019-03-24T08:26:24.478Z,97869.91
2019-03-24T08:27:28.182Z,97866.71
2019-03-24T08:28:31.743Z,97865.33
2019-03-24T08:29:35.422Z,97863.89
2019-03-24T08:30:40.232Z,97863.97
2019-03-24T08:31:43.877Z,97861.00
2019-03-24T08:32:47.508Z,97859.20
2019-03-24T08:33:51.159Z,97862.56
2019-03-24T08:34:54.862Z,97856.09
2019-03-24T08:35:58.473Z,97858.39
2019-03-24T08:37:02.121Z,97857.84
2019-03-24T08:38:05.833Z,97854.91
2019-03-24T08:39:09.886Z,97855.95
2019-03-24T08:40:13.669Z,97853.57
2019-03-24T08:41:17.391Z,97852.56
2019-03-24T08:42:21.033Z,97844.13
2019-03-24T08:43:24.696Z,97847.38
2019-03-24T08:44:28.343Z,97843.77
2019-03-24T08:45:32.197Z,97843.70
2019-03-24T08:46:37.482Z,97840.97
2019-03-24T08:47:42.804Z,97839.02
2019-03-24T08:48:46.418Z,97844.94
2019-03-24T08:49:50.052Z,97842.30
2019-03-24T08:50:54.095Z,97849.55
2019-03-24T08:51:57.732Z,97840.20
2019-03-24T08:53:01.373Z,97835.89
2019-03-24T08:54:05.011Z,97835.91
2019-03-24T08:55:08.724Z,97834.16
2019-03-24T08:56:12.410Z,97829.64
2019-03-24T08:57:16.077Z,97828.41
2019-03-24T08:58:19.699Z,97828.75
2019-03-24T08:59:23.352Z,97822.52
2019-03-24T09:00:30.830Z,97824.55
2019-03-24T09:01:33.336Z,97821.97
2019-03-24T09:02:37.041Z,97820.25
2019-03-24T09:03:41.068Z,97820.14
2019-03-24T09:04:44.807Z,97815.01
2019-03-24T09:05:48.442Z,97812.16
2019-03-24T09:06:52.131Z,97810.15
2019-03-24T09:07:55.786Z,97807.94
2019-03-24T09:08:59.423Z,97808.73
2019-03-24T09:10:03.436Z,97802.59
2019-03-24T09:11:07.144Z,97801.89
2019-03-24T09:12:11.126Z,97802.78
2019-03-24T09:13:14.764Z,97795.00
2019-03-24T09:14:18.410Z,97801.27
2019-03-24T09:15:22.199Z,97797.32
2019-03-24T09:16:25.834Z,97798.86
2019-03-24T09:17:29.552Z,97790.50
2019-03-24T09:18:33.231Z,97785.72
2019-03-24T09:19:36.879Z,97790.86
2019-03-24T09:20:41.858Z,97787.09
2019-03-24T09:21:45.848Z,97777.16
2019-03-24T09:22:49.528Z,97778.55
2019-03-24T09:23:53.167Z,97784.09
2019-03-24T09:24:56.734Z,97778.06
2019-03-24T09:26:00.812Z,97774.48
2019-03-24T09:27:04.523Z,97770.09
2019-03-24T09:28:09.306Z,97769.31
2019-03-24T09:29:13.103Z,97769.77
2019-03-24T09:30:19.690Z,97767.54
2019-03-24T09:31:23.330Z,97759.81
2019-03-24T09:32:26.985Z,97759.02
2019-03-24T09:33:30.668Z,97761.67
2019-03-24T09:34:34.315Z,97761.04
2019-03-24T09:35:38.039Z,97758.05
2019-03-24T09:36:41.673Z,97751.20
2019-03-24T09:37:45.309Z,97754.88
2019-03-24T09:38:49.004Z,97744.16
2019-03-24T09:39:52.628Z,97754.01
2019-03-24T09:40:56.267Z,97751.50
2019-03-24T09:41:59.980Z,97753.62
2019-03-24T09:43:04.813Z,97754.49
2019-03-24T09:44:08.495Z,97750.34
2019-03-24T09:45:12.139Z,97744.91
2019-03-24T09:46:15.773Z,97735.16
2019-03-24T09:47:19.409Z,97741.38
2019-03-24T09:48:23.049Z,97744.22
2019-03-24T09:49:26.813Z,97732.55
2019-03-24T09:50:30.769Z,97736.97
2019-03-24T09:51:34.434Z,97736.18
2019-03-24T09:52:38.055Z,97727.91
2019-03-24T09:53:41.701Z,97715.43
2019-03-24T09:54:45.381Z,97716.67
2019-03-24T09:55:49.017Z,97706.53
2019-03-24T09:56:52.658Z,97704.05
2019-03-24T09:57:56.582Z,97697.73
2019-03-24T09:59:00.236Z,97696.81
2019-03-24T10:00:04.422Z,97696.67
2019-03-24T10:01:08.094Z,97698.64
2019-03-24T10:02:11.787Z,97699.77
2019-03-24T10:03:15.416Z,97698.91
2019-03-24T10:04:19.171Z,97706.32
2019-03-24T10:05:22.840Z,97698.89
2019-03-24T10:06:26.601Z,97702.25
2019-03-24T10:07:30.233Z,97700.11
2019-03-24T10:08:33.945Z,97703.91
2019-03-24T10:09:37.587Z,97699.94
2019-03-24T10:10:41.255Z,97693.72
2019-03-24T10:11:44.891Z,97692.47
2019-03-24T10:12:48.537Z,97694.76
2019-03-24T10:13:52.161Z,97692.52
2019-03-24T10:14:55.802Z,97690.59
2019-03-24T10:15:59.482Z,97691.97
2019-03-24T10:17:03.121Z,97684.09
2019-03-24T10:18:06.837Z,97677.15
2019-03-24T10:19:14.248Z,97674.32
2019-03-24T10:20:15.932Z,97677.52
2019-03-24T10:21:19.691Z,97677.75
2019-03-24T10:22:23.400Z,97677.47
2019-03-24T10:23:27.373Z,97671.59
2019-03-24T10:24:30.948Z,97673.27
2019-03-24T10:25:34.661Z,97669.03
2019-03-24T10:26:38.315Z,97668.52
2019-03-24T10:27:41.987Z,97670.70
2019-03-24T10:28:45.589Z,97662.59
2019-03-24T10:29:49.211Z,97660.80
2019-03-24T10:30:53.047Z,97659.97
2019-03-24T10:31:56.683Z,97656.89
2019-03-24T10:33:00.310Z,97639.41
2019-03-24T10:34:04.029Z,97645.37
2019-03-24T10:35:08.111Z,97639.70
2019-03-24T10:36:11.760Z,97634.59
2019-03-24T10:37:15.412Z,97633.88
2019-03-24T10:38:19.068Z,97632.74
2019-03-24T10:39:22.618Z,97629.03
2019-03-24T10:40:28.930Z,97624.14
2019-03-24T10:41:31.720Z,97623.92
2019-03-24T10:42:35.474Z,97631.36
2019-03-24T10:43:39.178Z,97636.41
2019-03-24T10:44:42.806Z,97634.37
2019-03-24T10:45:46.453Z,97617.91
2019-03-24T10:46:50.095Z,97619.88
2019-03-24T10:47:53.733Z,97623.80
2019-03-24T10:48:57.486Z,97609.95
2019-03-24T10:50:01.186Z,97608.41
2019-03-24T10:51:04.870Z,97607.87
2019-03-24T10:52:08.367Z,97612.69
2019-03-24T10:53:12.011Z,97610.48
2019-03-24T10:54:15.640Z,97598.68
2019-03-24T10:55:19.279Z,97596.70
2019-03-24T10:56:22.971Z,97598.19
2019-03-24T10:57:26.619Z,97599.54
2019-03-24T10:58:30.255Z,97597.45
2019-03-24T10:59:33.899Z,97595.77
2019-03-24T11:00:39.769Z,97593.02
2019-03-24T11:01:43.447Z,97577.84
2019-03-24T11:02:47.078Z,97590.17
2019-03-24T11:03:50.775Z,97591.47
2019-03-24T11:04:54.413Z,97583.45
2019-03-24T11:05:58.201Z,97585.73
2019-03-24T11:07:02.010Z,97584.05
2019-03-24T11:08:06.033Z,97577.39
2019-03-24T11:09:10.304Z,97584.52
2019-03-24T11:10:14.329Z,97577.37
2019-03-24T11:11:18.000Z,97573.28
2019-03-24T11:12:21.850Z,97577.17
2019-03-24T11:13:25.569Z,97577.01
2019-03-24T11:14:29.210Z,97577.00
2019-03-24T11:15:32.920Z,97567.97
2019-03-24T11:16:36.529Z,97565.09
2019-03-24T11:17:40.275Z,97567.84
2019-03-24T11:18:43.972Z,97564.55
2019-03-24T11:19:47.613Z,97558.89
2019-03-24T11:20:51.354Z,97563.42
2019-03-24T11:21:55.009Z,97560.03
2019-03-24T11:22:58.685Z,97569.64
2019-03-24T11:24:02.311Z,97568.55
2019-03-24T11:25:08.342Z,97556.98
2019-03-24T11:26:11.908Z,97554.84
2019-03-24T11:27:15.542Z,97544.38
2019-03-24T11:28:19.391Z,97550.81
2019-03-24T11:29:23.671Z,97548.10
2019-03-24T11:30:27.342Z,97548.61
2019-03-24T11:31:31.053Z,97544.92
2019-03-24T11:32:34.783Z,97541.47
2019-03-24T11:33:38.421Z,97539.97
2019-03-24T11:34:41.986Z,97537.81
2019-03-24T11:35:45.670Z,97545.28
2019-03-24T11:36:49.413Z,97535.45
2019-03-24T11:37:53.044Z,97534.08
2019-03-24T11:38:59.070Z,97544.91
2019-03-24T11:40:02.139Z,97531.32
2019-03-24T11:41:05.805Z,97525.42
2019-03-24T11:42:09.558Z,97526.16
2019-03-24T11:43:13.246Z,97527.56
2019-03-24T11:44:16.850Z,97522.71
2019-03-24T11:45:20.483Z,97526.70
2019-03-24T11:46:24.369Z,97518.11
2019-03-24T11:47:28.033Z,97509.77
2019-03-24T11:48:31.675Z,97505.55
2019-03-24T11:49:45.518Z,97505.98
2019-03-24T11:50:41.313Z,97514.03
2019-03-24T11:51:44.982Z,97507.04
2019-03-24T11:52:48.623Z,97515.27
2019-03-24T11:53:52.250Z,97514.91
2019-03-24T11:54:55.889Z,97520.97
2019-03-24T11:55:59.524Z,97508.29
2019-03-24T11:57:03.196Z,97513.69
2019-03-24T11:58:06.836Z,97506.42
2019-03-24T11:59:10.575Z,97509.41
2019-03-24T12:00:19.387Z,97501.35
2019-03-24T12:01:23.017Z,97501.65
2019-03-24T12:02:26.623Z,97503.45
2019-03-24T12:03:30.258Z,97499.44
2019-03-24T12:04:33.963Z,97484.81
2019-03-24T12:05:38.190Z,97489.61
2019-03-24T12:06:41.820Z,97488.24
2019-03-24T12:07:45.502Z,97487.59
2019-03-24T12:08:49.152Z,97490.41
2019-03-24T12:09:52.789Z,97487.19
2019-03-24T12:10:56.420Z,97482.71
2019-03-24T12:12:00.063Z,97483.18
2019-03-24T12:13:03.829Z,97485.30
2019-03-24T12:14:07.462Z,97484.53
2019-03-24T12:15:11.405Z,97486.85
2019-03-24T12:16:15.199Z,97485.78
2019-03-24T12:17:18.967Z,97488.55
2019-03-24T12:18:22.646Z,97484.54
2019-03-24T12:19:27.802Z,97486.87
2019-03-24T12:20:31.461Z,97489.03
2019-03-24T12:21:35.084Z,97481.14
2019-03-24T12:22:38.718Z,97479.61
2019-03-24T12:23:44.449Z,97474.03
2019-03-24T12:24:48.094Z,97470.19
2019-03-24T12:25:51.668Z,97476.81
2019-03-24T12:26:55.339Z,97467.30
2019-03-24T12:27:58.986Z,97471.43
2019-03-24T12:29:02.688Z,97472.42
2019-03-24T12:30:08.721Z,97466.28