createdAt,value
2018-05-27T10:44:36.055Z,1016.18
2018-05-27T10:45:35.791Z,1016.19
2018-05-27T10:46:35.803Z,1016.24
2018-05-27T10:47:35.788Z,1016.29
2018-05-27T10:48:35.801Z,1016.28
2018-05-27T10:50:36.291Z,1016.43
2018-05-27T10:51:35.793Z,1016.37
2018-05-27T10:52:35.780Z,1016.43
2018-05-27T10:53:35.784Z,1016.55
2018-05-27T10:54:35.791Z,1016.61
2018-05-27T10:55:35.794Z,1016.55
2018-05-27T10:56:35.988Z,1016.46
2018-05-27T10:57:35.847Z,1016.43
2018-05-27T10:58:35.826Z,1016.44
2018-05-27T10:59:35.798Z,1016.32
2018-05-27T11:00:35.868Z,1016.23
2018-05-27T11:01:35.815Z,1016.20
2018-05-27T11:02:36.168Z,1016.15
2018-05-27T11:03:35.883Z,1016.14
2018-05-27T11:04:35.856Z,1016.05
2018-05-27T11:07:35.817Z,1016.09
2018-05-27T11:08:35.860Z,1016.08
2018-05-27T11:09:36.172Z,1016.09
2018-05-27T11:10:36.655Z,1016.09
2018-05-27T11:11:35.998Z,1016.14
2018-05-27T11:12:35.832Z,1016.19
2018-05-27T11:13:35.828Z,1016.24
2018-05-27T11:14:36.000Z,1016.18
2018-05-27T11:15:36.192Z,1016.11
2018-05-27T11:16:35.957Z,1016.08
2018-05-27T11:17:38.248Z,1016.06
2018-05-27T11:18:35.849Z,1015.99
2018-05-27T11:19:35.880Z,1015.97
2018-05-27T11:20:35.864Z,1016.01
2018-05-27T11:21:36.219Z,1016.02
2018-05-27T11:22:35.988Z,1016.03
2018-05-27T11:23:35.877Z,1016.05
2018-05-27T11:24:35.875Z,1016.00
2018-05-27T11:25:35.881Z,1016.04
2018-05-27T11:26:35.876Z,1015.97
2018-05-27T11:27:36.938Z,1015.99
2018-05-27T11:28:37.746Z,1016.00
2018-05-27T11:29:35.903Z,1015.92
2018-05-27T11:30:35.912Z,1015.88
2018-05-27T11:31:35.927Z,1015.84
2018-05-27T11:32:35.908Z,1015.80
2018-05-27T11:33:35.968Z,1015.84
2018-05-27T11:34:38.416Z,1015.79
2018-05-27T11:37:36.030Z,1015.75
2018-05-27T11:38:35.947Z,1015.74
2018-05-27T11:39:36.030Z,1015.77
2018-05-27T11:40:36.065Z,1015.77
2018-05-27T11:42:36.268Z,1015.73
2018-05-27T11:43:35.970Z,1015.72
2018-05-27T11:44:35.971Z,1015.72
2018-05-27T11:45:36.029Z,1015.63
2018-05-27T11:46:39.326Z,1015.57
2018-05-27T11:47:35.989Z,1015.51
2018-05-27T11:48:36.045Z,1015.45
2018-05-27T11:49:36.312Z,1015.46
2018-05-27T11:50:36.122Z,1015.44
2018-05-27T11:51:36.065Z,1015.45
2018-05-27T11:52:36.115Z,1015.46
2018-05-27T11:53:36.018Z,1015.39
2018-05-27T11:55:36.352Z,1015.34
2018-05-27T11:56:36.054Z,1015.26
2018-05-27T11:57:36.165Z,1015.27
2018-05-27T11:58:36.112Z,1015.29
2018-05-27T11:59:36.109Z,1015.33
2018-05-27T12:00:36.058Z,1015.32
2018-05-27T12:01:36.215Z,1015.27
2018-05-27T12:02:36.393Z,1015.22
2018-05-27T12:03:36.851Z,1015.23
2018-05-27T12:04:36.131Z,1015.22
2018-05-27T12:05:36.100Z,1015.21
2018-05-27T12:06:36.110Z,1015.14
2018-05-27T12:07:36.112Z,1015.05
2018-05-27T12:08:36.102Z,1015.02
2018-05-27T12:09:36.628Z,1014.36
2018-05-27T12:10:37.195Z,1014.91
2018-05-27T12:11:36.201Z,1014.91
2018-05-27T12:12:36.206Z,1014.35
2018-05-27T12:13:36.162Z,1014.82
2018-05-27T12:14:36.147Z,1014.72
2018-05-27T12:15:36.197Z,1014.72
2018-05-27T12:16:36.508Z,1014.69
2018-05-27T12:17:36.220Z,1014.67
2018-05-27T12:18:36.159Z,1014.64
2018-05-27T12:19:36.467Z,1014.60
2018-05-27T12:20:36.184Z,1014.24
2018-05-27T12:21:36.181Z,1014.21
2018-05-27T12:22:36.244Z,1014.19
2018-05-27T12:23:36.575Z,1014.19
2018-05-27T12:24:36.252Z,1014.06
2018-05-27T12:25:36.206Z,1014.10
2018-05-27T12:26:36.218Z,1014.07
2018-05-27T12:27:36.214Z,1014.05
2018-05-27T12:28:36.238Z,1014.04
2018-05-27T12:29:36.288Z,1014.09
2018-05-27T12:30:36.292Z,1014.06
2018-05-27T12:31:36.249Z,1014.08
2018-05-27T12:32:36.256Z,1014.08
2018-05-27T12:33:36.260Z,1014.03
2018-05-27T12:34:36.268Z,1014.01
2018-05-27T12:35:36.362Z,1013.98
2018-05-27T12:36:36.626Z,1014.04
2018-05-27T12:37:36.332Z,1014.03
2018-05-27T12:38:36.290Z,1014.01
2018-05-27T12:39:36.297Z,1013.99
2018-05-27T12:40:36.305Z,1013.97
2018-05-27T12:41:36.397Z,1013.96
2018-05-27T12:42:36.671Z,1014.00
2018-05-27T12:43:36.314Z,1013.99
2018-05-27T12:44:36.312Z,1013.92
2018-05-27T12:45:36.337Z,1013.91
2018-05-27T12:46:36.332Z,1013.91
2018-05-27T12:47:36.409Z,1013.92
2018-05-27T12:48:36.706Z,1013.92
2018-05-27T12:49:36.353Z,1013.91
2018-05-27T12:50:36.363Z,1013.86
2018-05-27T12:51:36.365Z,1013.94
2018-05-27T12:52:36.383Z,1013.90
2018-05-27T12:53:36.475Z,1013.89
2018-05-27T12:54:36.738Z,1013.84
2018-05-27T12:55:36.437Z,1013.85
2018-05-27T12:56:36.383Z,1013.85
2018-05-27T12:57:36.406Z,1013.88
2018-05-27T12:58:36.395Z,1013.79
2018-05-27T12:59:36.407Z,1013.82
2018-05-27T13:00:36.765Z,1013.76
2018-05-27T13:01:38.842Z,1013.74
2018-05-27T13:02:37.252Z,1013.74
2018-05-27T13:03:36.422Z,1013.75
2018-05-27T13:04:36.436Z,1013.79
2018-05-27T13:05:36.440Z,1013.79
2018-05-27T13:06:36.833Z,1013.76
2018-05-27T13:07:36.495Z,1013.73
2018-05-27T13:08:38.358Z,1013.70
2018-05-27T13:09:36.469Z,1013.73
2018-05-27T13:10:36.466Z,1013.75
2018-05-27T13:11:36.615Z,1013.76
2018-05-27T13:12:36.776Z,1013.74
2018-05-27T13:13:36.474Z,1013.74
2018-05-27T13:14:36.563Z,1013.72
2018-05-27T13:15:36.637Z,1013.77
2018-05-27T13:16:36.573Z,1013.79
2018-05-27T13:17:38.658Z,1013.80
2018-05-27T13:19:36.830Z,1013.75
2018-05-27T13:20:36.570Z,1013.79
2018-05-27T13:21:36.573Z,1013.78
2018-05-27T13:22:36.524Z,1013.75
2018-05-27T13:23:36.543Z,1013.78
2018-05-27T13:24:36.544Z,1013.77
2018-05-27T13:25:36.560Z,1013.79
2018-05-27T13:26:37.059Z,1013.74
2018-05-27T13:27:36.627Z,1013.74
2018-05-27T13:28:36.561Z,1013.72
2018-05-27T13:29:36.576Z,1013.72
2018-05-27T13:30:36.603Z,1013.68
2018-05-27T13:31:36.606Z,1013.66
2018-05-27T13:32:36.644Z,1013.61
2018-05-27T13:33:36.957Z,1013.57
2018-05-27T13:34:36.654Z,1013.53
2018-05-27T13:35:36.626Z,1013.47
2018-05-27T13:36:36.615Z,1013.48
2018-05-27T13:37:36.616Z,1013.48
2018-05-27T13:38:36.674Z,1013.41
2018-05-27T13:39:36.759Z,1013.35
2018-05-27T13:40:36.954Z,1013.39
2018-05-27T13:41:36.652Z,1013.42
2018-05-27T13:42:36.674Z,1013.35
2018-05-27T13:43:41.754Z,1013.35
2018-05-27T13:44:36.740Z,1013.33
2018-05-27T13:45:36.777Z,1013.23
2018-05-27T13:46:37.032Z,1013.26
2018-05-27T13:47:36.682Z,1013.25
2018-05-27T13:49:36.700Z,1013.25
2018-05-27T13:50:36.784Z,1013.28
2018-05-27T13:51:36.809Z,1013.28
2018-05-27T13:52:37.125Z,1013.26
2018-05-27T13:53:36.716Z,1013.27
2018-05-27T13:54:36.739Z,1013.34
2018-05-27T13:55:36.744Z,1013.32
2018-05-27T13:57:36.788Z,1013.35
2018-05-27T13:58:37.148Z,1013.35
2018-05-27T13:59:36.817Z,1013.32
2018-05-27T14:00:36.823Z,1013.33
2018-05-27T14:01:36.769Z,1013.34
2018-05-27T14:02:36.775Z,1013.29
2018-05-27T14:03:36.836Z,1013.38
2018-05-27T14:04:36.947Z,1013.37
2018-05-27T14:05:37.095Z,1013.29
2018-05-27T14:06:36.804Z,1013.34
2018-05-27T14:07:36.860Z,1013.30
2018-05-27T14:08:36.877Z,1013.34
2018-05-27T14:09:36.816Z,1013.29
2018-05-27T14:11:37.137Z,1013.30
2018-05-27T14:12:36.835Z,1013.25
2018-05-27T14:13:36.896Z,1013.26
2018-05-27T14:14:36.960Z,1013.13
2018-05-27T14:15:36.904Z,1013.18
2018-05-27T14:17:37.171Z,1013.19
2018-05-27T14:18:36.876Z,1013.15
2018-05-27T14:19:36.949Z,1013.18
2018-05-27T14:20:36.931Z,1013.17
2018-05-27T14:21:37.138Z,1013.13
2018-05-27T14:22:36.899Z,1013.10
2018-05-27T14:23:36.903Z,1013.08
2018-05-27T14:25:36.917Z,1013.10
2018-05-27T14:26:37.212Z,1013.04
2018-05-27T14:27:36.985Z,1013.01
2018-05-27T14:28:36.985Z,1013.05
2018-05-27T14:29:36.950Z,1013.08
2018-05-27T14:30:37.239Z,1012.97
2018-05-27T14:31:36.956Z,1013.00
2018-05-27T14:32:36.976Z,1013.03
2018-05-27T14:33:37.015Z,1013.04
2018-05-27T14:34:37.113Z,1013.04
2018-05-27T14:35:36.984Z,1013.03
2018-05-27T14:36:37.282Z,1013.02
2018-05-27T14:37:37.278Z,1012.94
2018-05-27T14:38:36.994Z,1013.00
2018-05-27T14:39:37.049Z,1012.97
2018-05-27T14:40:38.356Z,1013.01
2018-05-27T14:41:37.011Z,1013.00
2018-05-27T14:42:37.314Z,1013.02
2018-05-27T14:43:37.013Z,1013.06
2018-05-27T14:44:37.107Z,1012.98
2018-05-27T14:45:37.128Z,1012.97
2018-05-27T14:46:37.028Z,1012.96
2018-05-27T14:47:37.040Z,1012.99
2018-05-27T14:48:37.339Z,1012.95
2018-05-27T14:49:37.073Z,1012.94
2018-05-27T14:50:37.108Z,1013.00
2018-05-27T14:51:37.108Z,1012.99
2018-05-27T14:52:37.059Z,1012.96
2018-05-27T14:53:37.076Z,1012.97
2018-05-27T14:54:37.374Z,1013.02
2018-05-27T14:56:37.131Z,1013.06
2018-05-27T14:57:37.146Z,1013.05
2018-05-27T14:58:37.157Z,1013.03
2018-05-27T14:59:37.104Z,1013.10
2018-05-27T15:00:37.411Z,1013.24
2018-05-27T15:01:37.109Z,1013.32
2018-05-27T15:02:37.126Z,1013.26
2018-05-27T15:03:37.180Z,1013.32
2018-05-27T15:05:37.185Z,1012.78
2018-05-27T15:08:37.438Z,1012.63
2018-05-27T15:09:37.213Z,1013.17
2018-05-27T15:10:37.206Z,1012.78
2018-05-27T15:11:37.212Z,1013.18
2018-05-27T15:12:37.166Z,1013.20
2018-05-27T15:13:37.155Z,1013.20
2018-05-27T15:14:37.463Z,1013.15
2018-05-27T15:15:37.164Z,1012.84
2018-05-27T15:16:37.278Z,1013.15
2018-05-27T15:17:37.226Z,1013.03
2018-05-27T15:18:37.243Z,1013.08
2018-05-27T15:19:37.198Z,1013.12
2018-05-27T15:20:37.495Z,1013.07
2018-05-27T15:21:37.413Z,1013.01
2018-05-27T15:23:37.258Z,1013.14
2018-05-27T15:24:37.258Z,1013.13
2018-05-27T15:25:37.219Z,1013.09
2018-05-27T15:26:37.515Z,1013.09
2018-05-27T15:28:37.421Z,1013.05
2018-05-27T15:29:37.279Z,1013.04
2018-05-27T15:30:38.404Z,1013.02
2018-05-27T15:31:37.224Z,1012.98
2018-05-27T15:32:37.541Z,1012.93
2018-05-27T15:33:37.252Z,1012.89
2018-05-27T15:34:37.246Z,1012.72
2018-05-27T15:35:37.375Z,1012.46
2018-05-27T15:36:37.305Z,1012.34
2018-05-27T15:37:37.386Z,1012.60
2018-05-27T15:38:37.319Z,1012.21
2018-05-27T15:39:37.571Z,1012.37
2018-05-27T15:40:37.271Z,1012.98
2018-05-27T15:41:37.265Z,1012.65
2018-05-27T15:42:37.568Z,1012.75
2018-05-27T15:43:37.344Z,1012.61
2018-05-27T15:44:37.336Z,1012.21
2018-05-27T15:45:37.839Z,1012.23
2018-05-27T15:46:37.586Z,1012.70
2018-05-27T15:47:37.342Z,1012.20
2018-05-27T15:48:37.295Z,1012.20
2018-05-27T15:49:37.342Z,1012.31
2018-05-27T15:50:37.341Z,1012.17
2018-05-27T15:51:37.398Z,1012.07
2018-05-27T15:52:37.599Z,1012.10
2018-05-27T15:53:37.306Z,1012.08
2018-05-27T15:54:37.491Z,1012.32
2018-05-27T15:55:37.356Z,1012.28
2018-05-27T15:56:37.951Z,1012.25
2018-05-27T15:57:37.318Z,1012.23
2018-05-27T15:58:37.603Z,1012.22
2018-05-27T15:59:37.312Z,1012.19
2018-05-27T16:00:37.306Z,1012.16
2018-05-27T16:01:37.314Z,1012.17
2018-05-27T16:02:37.369Z,1012.19
2018-05-27T16:03:37.366Z,1012.12
2018-05-27T16:04:37.747Z,1012.08
2018-05-27T16:05:37.327Z,1012.13
2018-05-27T16:06:37.369Z,1012.12
2018-05-27T16:07:37.327Z,1012.13
2018-05-27T16:08:37.364Z,1011.98
2018-05-27T16:09:37.471Z,1012.04
2018-05-27T16:10:37.681Z,1012.12
2018-05-27T16:11:37.330Z,1012.17
2018-05-27T16:12:37.323Z,1012.19
2018-05-27T16:13:37.329Z,1012.54
2018-05-27T16:14:37.371Z,1012.24
2018-05-27T16:15:37.379Z,1012.23
2018-05-27T16:16:37.632Z,1012.26
2018-05-27T16:17:37.332Z,1012.22
2018-05-27T16:18:37.337Z,1012.16
2018-05-27T16:19:37.339Z,1012.17
2018-05-27T16:20:37.378Z,1012.18
2018-05-27T16:21:37.383Z,1012.15
2018-05-27T16:22:37.480Z,1012.17
2018-05-27T16:23:37.641Z,1012.14
2018-05-27T16:24:37.330Z,1012.16
2018-05-27T16:25:37.344Z,1012.23
2018-05-27T16:26:37.329Z,1012.20
2018-05-27T16:27:37.341Z,1012.20
2018-05-27T16:28:37.437Z,1012.22
2018-05-27T16:29:37.391Z,1012.25
2018-05-27T16:30:37.698Z,1012.23
2018-05-27T16:31:37.341Z,1012.22
2018-05-27T16:32:37.343Z,1012.22
2018-05-27T16:33:37.812Z,1012.17
2018-05-27T16:34:37.740Z,1012.21
2018-05-27T16:35:37.543Z,1012.17
2018-05-27T16:36:37.827Z,1012.18
2018-05-27T16:37:37.624Z,1012.28
2018-05-27T16:38:37.340Z,1012.43
2018-05-27T16:39:37.348Z,1012.24
2018-05-27T16:40:37.368Z,1012.24
2018-05-27T16:41:37.351Z,1012.23
2018-05-27T16:42:37.653Z,1012.28
2018-05-27T16:43:37.481Z,1012.40
2018-05-27T16:44:37.404Z,1012.29
2018-05-27T16:45:37.402Z,1012.43
2018-05-27T16:46:37.357Z,1012.41
2018-05-27T16:47:37.381Z,1012.38
2018-05-27T16:48:37.651Z,1012.39
2018-05-27T16:49:37.363Z,1012.28
2018-05-27T16:50:37.478Z,1012.02
2018-05-27T16:51:37.407Z,1011.95
2018-05-27T16:52:37.417Z,1011.94
2018-05-27T16:53:37.362Z,1011.91
2018-05-27T16:54:37.671Z,1011.87
2018-05-27T16:55:37.361Z,1012.14
2018-05-27T16:56:37.524Z,1012.26
2018-05-27T16:57:37.406Z,1012.23
2018-05-27T16:58:37.413Z,1012.30
2018-05-27T16:59:37.365Z,1012.27
2018-05-27T17:00:37.661Z,1012.24
2018-05-27T17:01:37.498Z,1012.18
2018-05-27T17:02:37.356Z,1012.10
2018-05-27T17:03:37.407Z,1011.92
2018-05-27T17:04:37.460Z,1012.03
2018-05-27T17:05:37.405Z,1011.99
2018-05-27T17:06:37.662Z,1011.97
2018-05-27T17:07:37.360Z,1011.98
2018-05-27T17:08:37.410Z,1011.94
2018-05-27T17:09:37.357Z,1011.90
2018-05-27T17:10:37.512Z,1011.86
2018-05-27T17:11:37.369Z,1011.90
2018-05-27T17:12:37.702Z,1011.95
2018-05-27T17:13:37.645Z,1011.93
2018-05-27T17:14:37.359Z,1012.00
2018-05-27T17:15:37.350Z,1011.95
2018-05-27T17:16:37.361Z,1011.94
2018-05-27T17:18:10.619Z,1012.00
2018-05-27T17:19:37.713Z,1011.92
2018-05-27T17:20:37.504Z,1011.80
2018-05-27T17:21:37.358Z,1011.74
2018-05-27T17:22:37.356Z,1011.73
2018-05-27T17:23:37.358Z,1011.75
2018-05-27T17:24:37.357Z,1011.72
2018-05-27T17:25:37.341Z,1011.71
2018-05-27T17:26:37.690Z,1011.70
2018-05-27T17:27:37.497Z,1011.68
2018-05-27T17:28:37.345Z,1011.70
2018-05-27T17:29:37.337Z,1011.70
2018-05-27T17:30:37.328Z,1011.67
2018-05-27T17:31:37.437Z,1011.69
2018-05-27T17:32:37.628Z,1011.68
2018-05-27T17:33:37.439Z,1011.68
2018-05-27T17:34:37.369Z,1011.68
2018-05-27T17:35:37.525Z,1011.70
2018-05-27T17:36:37.334Z,1011.68
2018-05-27T17:37:37.318Z,1011.67
2018-05-27T17:38:37.616Z,1011.70
2018-05-27T17:39:37.319Z,1011.70
2018-05-27T17:40:37.328Z,1011.69
2018-05-27T17:41:37.456Z,1011.67
2018-05-27T17:42:37.296Z,1011.73
2018-05-27T17:43:37.297Z,1011.76
2018-05-27T17:44:37.596Z,1011.73
2018-05-27T17:45:37.298Z,1011.78
2018-05-27T17:46:37.284Z,1011.77
2018-05-27T17:47:37.403Z,1011.79
2018-05-27T17:48:37.385Z,1011.77
2018-05-27T17:49:37.272Z,1011.82
2018-05-27T17:50:37.329Z,1011.84
2018-05-27T17:51:37.596Z,1011.81
2018-05-27T17:52:37.321Z,1011.81
2018-05-27T17:53:37.310Z,1011.80
2018-05-27T17:54:37.355Z,1011.81
2018-05-27T17:55:37.348Z,1011.76
2018-05-27T17:56:37.249Z,1011.74
2018-05-27T17:57:37.538Z,1011.75
2018-05-27T17:58:37.258Z,1011.73
2018-05-27T17:59:37.286Z,1011.76
2018-05-27T18:00:37.298Z,1011.75
2018-05-27T18:01:37.225Z,1011.82
2018-05-27T18:02:37.249Z,1011.80
2018-05-27T18:04:10.780Z,1011.80
2018-05-27T18:04:37.212Z,1011.77
2018-05-27T18:05:37.276Z,1011.78
2018-05-27T18:06:37.310Z,1011.76
2018-05-27T18:07:37.644Z,1011.76
2018-05-27T18:08:37.194Z,1011.75
2018-05-27T18:09:37.493Z,1011.79
2018-05-27T18:10:37.184Z,1011.81
2018-05-27T18:11:37.192Z,1011.78
2018-05-27T18:12:37.171Z,1011.79
2018-05-27T18:13:37.221Z,1011.83
2018-05-27T18:14:37.215Z,1011.82
2018-05-27T18:15:37.551Z,1011.83
2018-05-27T18:16:37.153Z,1011.82
2018-05-27T18:17:37.149Z,1011.82
2018-05-27T18:18:37.150Z,1011.77
2018-05-27T18:19:37.132Z,1011.79
2018-05-27T18:20:37.191Z,1011.76
2018-05-27T18:21:37.484Z,1011.85
2018-05-27T18:22:37.129Z,1011.77
2018-05-27T18:23:37.118Z,1011.77
2018-05-27T18:24:37.111Z,1011.78
2018-05-27T18:25:37.095Z,1011.83
2018-05-27T18:26:37.149Z,1011.82
2018-05-27T18:27:37.136Z,1011.83
2018-05-27T18:28:37.437Z,1011.84
2018-05-27T18:29:37.088Z,1011.84
2018-05-27T18:30:37.067Z,1011.84
2018-05-27T18:31:37.068Z,1011.83
2018-05-27T18:32:37.069Z,1011.80
2018-05-27T18:33:37.107Z,1011.80
2018-05-27T18:34:37.394Z,1011.82
2018-05-27T18:35:37.089Z,1011.82
2018-05-27T18:36:37.044Z,1011.86
2018-05-27T18:37:37.026Z,1011.89
2018-05-27T18:38:37.019Z,1011.93
2018-05-27T18:39:37.080Z,1011.88
2018-05-27T18:40:37.364Z,1011.86
2018-05-27T18:41:37.006Z,1011.87
2018-05-27T18:42:37.000Z,1011.85
2018-05-27T18:43:37.391Z,1011.88
2018-05-27T18:44:37.004Z,1011.89
2018-05-27T18:45:37.078Z,1011.90
2018-05-27T18:46:37.196Z,1011.91
2018-05-27T18:47:37.354Z,1011.91
2018-05-27T18:48:36.980Z,1011.94
2018-05-27T18:49:36.951Z,1011.91
2018-05-27T18:50:36.949Z,1011.91
2018-05-27T18:51:37.643Z,1011.93
2018-05-27T18:52:37.035Z,1011.90
2018-05-27T18:53:36.986Z,1011.91
2018-05-27T18:54:37.387Z,1011.91
2018-05-27T18:55:36.944Z,1011.90
2018-05-27T18:56:36.914Z,1011.88
2018-05-27T18:57:36.901Z,1011.84
2018-05-27T18:58:36.895Z,1011.85
2018-05-27T18:59:36.881Z,1011.84
2018-05-27T19:00:36.938Z,1011.86
2018-05-27T19:01:37.429Z,1011.85
2018-05-27T19:02:36.917Z,1011.85
2018-05-27T19:04:36.853Z,1011.86
2018-05-27T19:05:36.838Z,1011.86
2018-05-27T19:06:36.885Z,1011.85
2018-05-27T19:07:36.874Z,1011.85
2018-05-27T19:08:37.179Z,1011.84
2018-05-27T19:09:36.830Z,1011.80
2018-05-27T19:10:36.801Z,1011.83
2018-05-27T19:11:36.802Z,1011.88
2018-05-27T19:12:36.836Z,1011.90
2018-05-27T19:13:36.833Z,1011.89
2018-05-27T19:14:36.787Z,1011.92
2018-05-27T19:15:37.064Z,1011.90
2018-05-27T19:16:36.765Z,1011.89
2018-05-27T19:17:36.755Z,1011.88
2018-05-27T19:18:36.799Z,1011.87
2018-05-27T19:19:36.840Z,1011.87
2018-05-27T19:20:36.781Z,1011.87
2018-05-27T19:21:36.724Z,1011.85
2018-05-27T19:22:36.972Z,1011.86
2018-05-27T19:23:36.717Z,1011.88
2018-05-27T19:24:36.751Z,1011.90
2018-05-27T19:25:36.750Z,1011.89
2018-05-27T19:27:36.680Z,1011.91
2018-05-27T19:28:36.670Z,1011.96
2018-05-27T19:29:36.958Z,1011.93
2018-05-27T19:30:37.310Z,1011.89
2018-05-27T19:31:36.648Z,1011.86
2018-05-27T19:32:36.634Z,1011.91
2018-05-27T19:33:36.627Z,1011.91
2018-05-27T19:34:36.620Z,1011.91
2018-05-27T19:35:36.920Z,1011.94
2018-05-27T19:36:36.665Z,1011.91
2018-05-27T19:37:36.645Z,1011.91
2018-05-27T19:38:36.656Z,1011.90
2018-05-27T19:39:36.591Z,1011.93
2018-05-27T19:40:36.580Z,1011.94
2018-05-27T19:41:36.890Z,1011.94
2018-05-27T19:42:36.680Z,1011.94
2018-05-27T19:43:36.596Z,1011.95
2018-05-27T19:44:36.539Z,1012.00
2018-05-27T19:46:36.535Z,1012.02
2018-05-27T19:47:36.822Z,1012.03
2018-05-27T19:48:36.563Z,1012.07
2018-05-27T19:49:36.555Z,1012.04
2018-05-27T19:50:36.496Z,1012.03
2018-05-27T19:51:36.491Z,1012.09
2018-05-27T19:52:36.505Z,1012.05
2018-05-27T19:53:36.766Z,1012.06
2018-05-27T19:54:36.671Z,1012.07
2018-05-27T19:55:36.456Z,1012.11
2018-05-27T19:56:36.639Z,1012.09
2018-05-27T19:57:36.449Z,1012.14
2018-05-27T19:59:36.717Z,1012.20
2018-05-27T20:00:36.465Z,1012.18
2018-05-27T20:01:36.515Z,1012.20
2018-05-27T20:02:36.445Z,1012.22
2018-05-27T20:04:36.388Z,1012.23
2018-05-27T20:05:36.401Z,1012.21
2018-05-27T20:06:36.710Z,1012.20
2018-05-27T20:07:36.410Z,1012.17
2018-05-27T20:08:36.419Z,1012.20
2018-05-27T20:09:36.362Z,1012.29
2018-05-27T20:10:36.325Z,1012.29
2018-05-27T20:11:36.318Z,1012.31
2018-05-27T20:12:36.667Z,1012.36
2018-05-27T20:13:36.401Z,1012.34
2018-05-27T20:14:36.293Z,1012.36
2018-05-27T20:15:36.295Z,1012.35
2018-05-27T20:16:36.275Z,1012.33
2018-05-27T20:17:36.290Z,1012.31
2018-05-27T20:18:36.420Z,1012.35
2018-05-27T20:19:36.559Z,1012.33
2018-05-27T20:20:36.256Z,1012.42
2018-05-27T20:21:36.260Z,1012.48
2018-05-27T20:22:36.232Z,1012.47
2018-05-27T20:23:36.250Z,1012.53
2018-05-27T20:24:36.281Z,1012.53
2018-05-27T20:25:36.256Z,1012.58
2018-05-27T20:26:36.536Z,1012.67
2018-05-27T20:27:36.199Z,1012.67
2018-05-27T20:28:36.182Z,1012.65
2018-05-27T20:29:36.172Z,1012.64
2018-05-27T20:30:36.210Z,1012.64
2018-05-27T20:31:36.210Z,1012.63
2018-05-27T20:32:36.140Z,1012.66
2018-05-27T20:33:36.135Z,1012.69
2018-05-27T20:34:36.120Z,1012.68
2018-05-27T20:35:36.128Z,1012.70
2018-05-27T20:36:36.159Z,1012.65
2018-05-27T20:37:36.143Z,1012.65
2018-05-27T20:38:36.085Z,1012.63
2018-05-27T20:39:36.376Z,1012.64
2018-05-27T20:40:36.090Z,1012.65
2018-05-27T20:41:36.117Z,1012.62
2018-05-27T20:42:36.098Z,1012.63
2018-05-27T20:43:36.090Z,1012.65
2018-05-27T20:44:36.052Z,1012.65
2018-05-27T20:45:36.022Z,1012.64
2018-05-27T20:46:36.317Z,1012.69
2018-05-27T20:47:36.008Z,1012.69
2018-05-27T20:48:36.055Z,1012.69
2018-05-27T20:49:36.125Z,1012.68
2018-05-27T20:50:36.045Z,1012.72
2018-05-27T20:51:35.969Z,1012.72
2018-05-27T20:52:35.971Z,1012.69
2018-05-27T20:53:36.254Z,1012.67
2018-05-27T20:54:36.071Z,1012.69
2018-05-27T20:55:35.981Z,1012.71
2018-05-27T20:56:36.125Z,1012.71
2018-05-27T20:57:35.919Z,1012.65
2018-05-27T20:58:35.923Z,1012.68
2018-05-27T20:59:35.933Z,1012.64
2018-05-27T21:00:36.235Z,1012.60
2018-05-27T21:01:35.925Z,1012.58
2018-05-27T21:02:35.869Z,1012.60
2018-05-27T21:03:35.864Z,1012.68
2018-05-27T21:04:35.848Z,1012.66
2018-05-27T21:05:35.839Z,1012.69
2018-05-27T21:06:35.884Z,1012.69
2018-05-27T21:07:36.204Z,1012.74
2018-05-27T21:08:35.819Z,1012.72
2018-05-27T21:09:35.809Z,1012.79
2018-05-27T21:10:35.793Z,1012.77
2018-05-27T21:11:35.803Z,1012.80
2018-05-27T21:12:36.525Z,1012.77
2018-05-27T21:13:36.073Z,1012.79
2018-05-27T21:14:36.039Z,1012.83
2018-05-27T21:15:35.756Z,1012.80
2018-05-27T21:16:35.748Z,1012.76
2018-05-27T21:18:35.782Z,1012.74
2018-05-27T21:19:35.777Z,1012.75
2018-05-27T21:20:36.015Z,1012.74
2018-05-27T21:21:35.719Z,1012.74
2018-05-27T21:22:35.748Z,1012.72
2018-05-27T21:23:35.687Z,1012.73
2018-05-27T21:24:35.718Z,1012.70
2018-05-27T21:26:35.994Z,1012.67
2018-05-27T21:27:35.696Z,1012.65
2018-05-27T21:28:35.637Z,1012.69
2018-05-27T21:29:35.615Z,1012.68
2018-05-27T21:30:35.657Z,1012.68
2018-05-27T21:31:35.605Z,1012.68
2018-05-27T21:32:35.951Z,1012.67
2018-05-27T21:33:35.802Z,1012.70
2018-05-27T21:34:35.588Z,1012.68
2018-05-27T21:35:35.575Z,1012.67
2018-05-27T21:36:35.568Z,1012.68
2018-05-27T21:37:35.556Z,1012.65
2018-05-27T21:38:35.891Z,1012.65
2018-05-27T21:39:35.573Z,1012.66
2018-05-27T21:40:35.524Z,1012.65
2018-05-27T21:41:35.505Z,1012.63
2018-05-27T21:42:35.501Z,1012.61
2018-05-27T21:43:35.494Z,1012.62
2018-05-27T21:44:35.936Z,1012.60
2018-05-27T21:45:35.475Z,1012.57
2018-05-27T21:46:35.458Z,1012.60
2018-05-27T21:47:35.444Z,1012.64
2018-05-27T21:48:35.442Z,1012.67
2018-05-27T21:49:35.432Z,1012.65
2018-05-27T21:50:35.877Z,1012.71
2018-05-27T21:51:35.464Z,1012.73
2018-05-27T21:52:35.505Z,1012.69
2018-05-27T21:53:35.387Z,1012.72
2018-05-27T21:54:35.378Z,1012.68
2018-05-27T21:55:35.378Z,1012.65
2018-05-27T21:56:35.427Z,1012.70
2018-05-27T21:57:35.714Z,1012.68
2018-05-27T21:58:35.424Z,1012.73
2018-05-27T21:59:35.355Z,1012.72
2018-05-27T22:00:35.326Z,1012.76
2018-05-27T22:01:35.310Z,1012.77
2018-05-27T22:02:35.359Z,1012.80
2018-05-27T22:03:35.401Z,1012.78
2018-05-27T22:04:35.588Z,1012.76
2018-05-27T22:05:35.287Z,1012.76
2018-05-27T22:06:35.262Z,1012.72
2018-05-27T22:07:35.257Z,1012.74
2018-05-27T22:08:35.294Z,1012.75
2018-05-27T22:09:35.282Z,1012.71
2018-05-27T22:11:35.573Z,1012.69
2018-05-27T22:12:35.209Z,1012.68
2018-05-27T22:13:35.192Z,1012.69
2018-05-27T22:14:35.183Z,1012.67
2018-05-27T22:15:35.282Z,1012.69
2018-05-27T22:16:35.243Z,1012.69
2018-05-27T22:17:35.203Z,1012.66
2018-05-27T22:18:35.456Z,1012.66
2018-05-27T22:19:35.137Z,1012.67
2018-05-27T22:21:35.174Z,1012.71
2018-05-27T22:22:35.153Z,1012.76
2018-05-27T22:23:35.099Z,1012.81
2018-05-27T22:24:35.089Z,1012.85
2018-05-27T22:25:35.387Z,1012.84
2018-05-27T22:26:35.060Z,1012.80
2018-05-27T22:27:35.209Z,1012.83
2018-05-27T22:28:35.101Z,1012.86
2018-05-27T22:29:35.040Z,1012.92
2018-05-27T22:30:35.027Z,1012.91
2018-05-27T22:31:35.020Z,1012.95
2018-05-27T22:32:35.308Z,1012.91
2018-05-27T22:33:35.041Z,1012.94
2018-05-27T22:34:35.137Z,1012.90
2018-05-27T22:35:34.975Z,1012.94
2018-05-27T22:36:34.962Z,1012.89
2018-05-27T22:37:34.955Z,1012.86
2018-05-27T22:38:34.956Z,1012.88
2018-05-27T22:39:35.234Z,1012.89
2018-05-27T22:40:34.981Z,1012.90
2018-05-27T22:41:34.960Z,1012.87
2018-05-27T22:42:34.898Z,1012.89
2018-05-27T22:43:34.892Z,1012.90
2018-05-27T22:44:34.886Z,1012.95
2018-05-27T22:45:35.175Z,1012.94
2018-05-27T22:46:34.923Z,1012.96
2018-05-27T22:47:34.900Z,1012.94
2018-05-27T22:48:34.836Z,1012.97
2018-05-27T22:49:34.835Z,1013.01
2018-05-27T22:50:34.814Z,1013.02
2018-05-27T22:51:35.214Z,1012.93
2018-05-27T22:52:34.855Z,1012.91
2018-05-27T22:53:34.836Z,1012.90
2018-05-27T22:54:34.782Z,1012.92
2018-05-27T22:55:34.772Z,1012.88
2018-05-27T22:56:34.756Z,1012.84
2018-05-27T22:57:34.754Z,1012.85
2018-05-27T22:58:34.789Z,1012.83
2018-05-27T22:59:34.773Z,1012.79
2018-05-27T23:00:34.723Z,1012.79
2018-05-27T23:01:34.703Z,1012.79
2018-05-27T23:02:34.691Z,1012.82
2018-05-27T23:03:34.989Z,1012.83
2018-05-27T23:04:34.731Z,1012.79
2018-05-27T23:05:34.731Z,1012.81
2018-05-27T23:06:34.707Z,1012.79
2018-05-27T23:07:34.750Z,1012.81
2018-05-27T23:08:34.642Z,1012.80
2018-05-27T23:10:34.925Z,1012.79
2018-05-27T23:11:34.659Z,1012.76
2018-05-27T23:12:34.700Z,1012.76
2018-05-27T23:13:34.649Z,1012.77
2018-05-27T23:14:34.590Z,1012.81
2018-05-27T23:16:34.903Z,1012.78
2018-05-27T23:17:34.554Z,1012.75
2018-05-27T23:18:34.638Z,1012.75
2018-05-27T23:19:34.626Z,1012.80
2018-05-27T23:20:34.568Z,1012.75