createdAt,value
2019-02-14T00:00:02.294Z,86.71
2019-02-14T00:01:02.284Z,86.40
2019-02-14T00:02:02.275Z,86.60
2019-02-14T00:03:02.284Z,86.71
2019-02-14T00:04:02.251Z,86.57
2019-02-14T00:05:02.268Z,86.60
2019-02-14T00:06:03.064Z,86.29
2019-02-14T00:07:02.216Z,86.29
2019-02-14T00:08:02.201Z,86.50
2019-02-14T00:09:02.209Z,86.71
2019-02-14T00:10:02.187Z,86.50
2019-02-14T00:11:02.198Z,86.50
2019-02-14T00:12:02.160Z,86.77
2019-02-14T00:13:02.149Z,86.60
2019-02-14T00:14:02.175Z,85.35
2019-02-14T00:15:02.129Z,85.25
2019-02-14T00:16:02.113Z,85.56
2019-02-14T00:17:02.136Z,85.46
2019-02-14T00:18:02.083Z,85.14
2019-02-14T00:19:02.084Z,85.63
2019-02-14T00:20:02.071Z,85.25
2019-02-14T00:21:02.052Z,85.42
2019-02-14T00:22:02.042Z,85.73
2019-02-14T00:23:02.055Z,85.98
2019-02-14T00:24:02.025Z,86.35
2019-02-14T00:25:02.038Z,86.35
2019-02-14T00:26:01.996Z,86.67
2019-02-14T00:27:01.984Z,86.71
2019-02-14T00:28:01.979Z,86.60
2019-02-14T00:29:01.986Z,87.12
2019-02-14T00:30:01.957Z,87.12
2019-02-14T00:31:01.958Z,87.02
2019-02-14T00:32:01.928Z,87.33
2019-02-14T00:33:01.931Z,87.43
2019-02-14T00:34:01.914Z,88.89
2019-02-14T00:35:01.920Z,88.27
2019-02-14T00:36:01.902Z,88.37
2019-02-14T00:37:01.878Z,88.58
2019-02-14T00:38:01.883Z,88.93
2019-02-14T00:39:01.849Z,87.48
2019-02-14T00:40:01.844Z,87.68
2019-02-14T00:41:01.849Z,88.93
2019-02-14T00:42:01.835Z,88.83
2019-02-14T00:43:01.807Z,88.73
2019-02-14T00:44:01.790Z,88.83
2019-02-14T00:45:01.786Z,88.83
2019-02-14T00:46:01.769Z,88.93
2019-02-14T00:47:01.825Z,88.83
2019-02-14T00:48:01.750Z,88.73
2019-02-14T00:49:01.741Z,88.52
2019-02-14T00:50:01.733Z,87.89
2019-02-14T00:51:01.715Z,88.20
2019-02-14T00:52:01.724Z,88.10
2019-02-14T00:53:01.723Z,87.99
2019-02-14T00:54:01.685Z,87.89
2019-02-14T00:55:01.672Z,87.99
2019-02-14T00:56:01.664Z,87.99
2019-02-14T00:57:01.728Z,88.10
2019-02-14T00:58:01.662Z,88.10
2019-02-14T00:59:01.643Z,88.56
2019-02-14T01:00:01.622Z,88.56
2019-02-14T01:01:01.626Z,88.56
2019-02-14T01:02:01.593Z,88.87
2019-02-14T01:03:01.592Z,89.08
2019-02-14T01:04:01.577Z,88.76
2019-02-14T01:05:01.558Z,88.66
2019-02-14T01:06:01.566Z,88.98
2019-02-14T01:07:22.612Z,88.98
2019-02-14T01:08:01.545Z,89.39
2019-02-14T01:09:01.515Z,89.43
2019-02-14T01:10:01.519Z,88.98
2019-02-14T01:11:01.489Z,88.56
2019-02-14T01:12:01.495Z,88.56
2019-02-14T01:13:01.468Z,88.87
2019-02-14T01:14:01.472Z,88.14
2019-02-14T01:15:01.454Z,88.66
2019-02-14T01:16:01.435Z,89.08
2019-02-14T01:17:01.427Z,89.29
2019-02-14T01:18:01.434Z,89.39
2019-02-14T01:19:01.420Z,89.91
2019-02-14T01:20:01.387Z,89.29
2019-02-14T01:21:01.380Z,90.12
2019-02-14T01:22:01.370Z,89.81
2019-02-14T01:23:01.352Z,89.81
2019-02-14T01:24:01.343Z,89.64
2019-02-14T01:25:01.380Z,89.91
2019-02-14T01:26:01.322Z,90.95
2019-02-14T01:27:01.309Z,90.79
2019-02-14T01:28:01.338Z,91.00
2019-02-14T01:29:01.293Z,90.79
2019-02-14T01:30:01.304Z,90.37
2019-02-14T01:31:01.286Z,91.10
2019-02-14T01:32:01.258Z,91.00
2019-02-14T01:33:01.242Z,91.20
2019-02-14T01:34:01.230Z,90.89
2019-02-14T01:35:01.229Z,91.93
2019-02-14T01:36:01.229Z,91.72
2019-02-14T01:37:01.221Z,91.72
2019-02-14T01:38:01.185Z,92.03
2019-02-14T01:39:01.176Z,91.83
2019-02-14T01:40:01.163Z,91.62
2019-02-14T01:41:01.186Z,91.97
2019-02-14T01:42:01.145Z,91.72
2019-02-14T01:43:01.131Z,92.08
2019-02-14T01:44:01.155Z,91.62
2019-02-14T01:45:01.101Z,91.72
2019-02-14T01:46:01.098Z,91.72
2019-02-14T01:47:01.110Z,91.87
2019-02-14T01:48:01.079Z,91.77
2019-02-14T01:49:01.065Z,91.77
2019-02-14T01:50:01.087Z,91.66
2019-02-14T01:51:01.037Z,91.87
2019-02-14T01:52:01.046Z,91.77
2019-02-14T01:53:01.025Z,91.66
2019-02-14T01:54:01.010Z,91.77
2019-02-14T01:55:01.009Z,91.35
2019-02-14T01:56:01.052Z,91.77
2019-02-14T01:57:01.000Z,91.56
2019-02-14T01:58:01.011Z,91.66
2019-02-14T01:59:00.948Z,91.77
2019-02-14T02:00:01.015Z,91.97
2019-02-14T02:01:01.563Z,92.50
2019-02-14T02:02:00.921Z,92.40
2019-02-14T02:03:00.924Z,92.08
2019-02-14T02:04:00.897Z,92.29
2019-02-14T02:05:00.881Z,92.54
2019-02-14T02:06:00.911Z,91.91
2019-02-14T02:07:00.868Z,92.22
2019-02-14T02:08:00.872Z,92.65
2019-02-14T02:09:00.842Z,92.44
2019-02-14T02:10:00.834Z,92.54
2019-02-14T02:11:00.832Z,92.75
2019-02-14T02:12:00.807Z,92.33
2019-02-14T02:13:00.815Z,92.75
2019-02-14T02:14:00.812Z,92.54
2019-02-14T02:15:00.771Z,92.44
2019-02-14T02:16:00.779Z,92.65
2019-02-14T02:17:00.754Z,92.44
2019-02-14T02:18:00.744Z,92.33
2019-02-14T02:19:00.732Z,92.75
2019-02-14T02:20:00.716Z,92.75
2019-02-14T02:21:00.782Z,92.85
2019-02-14T02:22:00.690Z,92.75
2019-02-14T02:23:00.684Z,92.81
2019-02-14T02:24:00.671Z,93.16
2019-02-14T02:25:00.664Z,93.48
2019-02-14T02:26:00.651Z,93.59
2019-02-14T02:27:00.653Z,93.69
2019-02-14T02:28:00.712Z,93.48
2019-02-14T02:29:00.617Z,93.69
2019-02-14T02:30:00.668Z,93.37
2019-02-14T02:31:00.592Z,93.27
2019-02-14T02:32:00.612Z,93.16
2019-02-14T02:33:00.575Z,93.06
2019-02-14T02:34:00.594Z,92.75
2019-02-14T02:35:00.550Z,92.65
2019-02-14T02:36:00.867Z,92.71
2019-02-14T02:37:00.529Z,92.91
2019-02-14T02:38:00.527Z,92.54
2019-02-14T02:39:00.506Z,92.65
2019-02-14T02:40:00.514Z,92.44
2019-02-14T02:41:01.004Z,92.65
2019-02-14T02:42:00.469Z,92.33
2019-02-14T02:43:00.480Z,91.91
2019-02-14T02:44:00.509Z,92.33
2019-02-14T02:45:00.481Z,91.81
2019-02-14T02:46:00.459Z,91.71
2019-02-14T02:47:00.411Z,91.91
2019-02-14T02:48:00.430Z,91.75
2019-02-14T02:49:00.391Z,91.91
2019-02-14T02:50:00.611Z,91.75
2019-02-14T02:51:00.370Z,91.64
2019-02-14T02:52:00.400Z,91.64
2019-02-14T02:53:00.354Z,91.85
2019-02-14T02:54:00.347Z,91.96
2019-02-14T02:55:00.358Z,91.64
2019-02-14T02:56:00.321Z,91.85
2019-02-14T02:57:00.313Z,91.85
2019-02-14T02:58:00.333Z,91.85
2019-02-14T02:59:00.292Z,92.27
2019-02-14T03:00:01.002Z,91.85
2019-02-14T03:01:00.269Z,91.75
2019-02-14T03:02:00.253Z,91.79
2019-02-14T03:03:00.281Z,91.85
2019-02-14T03:04:00.257Z,91.47
2019-02-14T03:05:00.374Z,92.47
2019-02-14T03:06:09.931Z,92.41
2019-02-14T03:07:01.194Z,92.27
2019-02-14T03:08:00.181Z,92.37
2019-02-14T03:09:00.174Z,92.16
2019-02-14T03:10:00.308Z,92.16
2019-02-14T03:11:00.142Z,92.73
2019-02-14T03:12:00.131Z,92.27
2019-02-14T03:13:00.127Z,93.04
2019-02-14T03:14:00.117Z,92.58
2019-02-14T03:15:00.185Z,92.73
2019-02-14T03:16:00.127Z,92.79
2019-02-14T03:17:00.079Z,92.73
2019-02-14T03:18:00.066Z,92.73
2019-02-14T03:19:00.056Z,92.83
2019-02-14T03:20:00.045Z,93.25
2019-02-14T03:21:00.067Z,93.67
2019-02-14T03:22:00.023Z,93.35
2019-02-14T03:23:00.032Z,93.46
2019-02-14T03:24:00.009Z,93.57
2019-02-14T03:25:00.001Z,92.94
2019-02-14T03:25:59.982Z,92.94
2019-02-14T03:27:00.005Z,93.04
2019-02-14T03:27:59.957Z,93.35
2019-02-14T03:28:59.980Z,93.25
2019-02-14T03:29:59.933Z,93.04
2019-02-14T03:31:00.558Z,93.25
2019-02-14T03:31:59.926Z,93.25
2019-02-14T03:32:59.910Z,93.35
2019-02-14T03:33:59.890Z,93.67
2019-02-14T03:34:59.905Z,93.35
2019-02-14T03:35:59.865Z,93.71
2019-02-14T03:36:59.870Z,93.88
2019-02-14T03:37:59.863Z,93.77
2019-02-14T03:38:59.830Z,93.71
2019-02-14T03:39:59.827Z,93.92
2019-02-14T03:40:59.828Z,93.50
2019-02-14T03:41:59.800Z,93.82
2019-02-14T03:42:59.811Z,93.61
2019-02-14T03:43:59.778Z,93.82
2019-02-14T03:44:59.762Z,93.92
2019-02-14T03:45:59.754Z,94.23
2019-02-14T03:46:59.773Z,94.76
2019-02-14T03:47:59.753Z,94.65
2019-02-14T03:48:59.764Z,94.55
2019-02-14T03:49:59.724Z,94.76
2019-02-14T03:50:59.697Z,94.34
2019-02-14T03:51:59.680Z,94.02
2019-02-14T03:52:59.703Z,93.82
2019-02-14T03:53:59.726Z,93.82
2019-02-14T03:54:59.684Z,93.40
2019-02-14T03:55:59.642Z,93.61
2019-02-14T03:56:59.630Z,93.29
2019-02-14T03:57:59.619Z,93.71
2019-02-14T03:58:59.639Z,94.13
2019-02-14T03:59:59.595Z,94.02
2019-02-14T04:00:59.635Z,93.61
2019-02-14T04:01:59.568Z,93.71
2019-02-14T04:02:59.566Z,93.50
2019-02-14T04:03:59.553Z,93.54
2019-02-14T04:04:59.568Z,93.86
2019-02-14T04:05:59.525Z,94.38
2019-02-14T04:06:59.550Z,94.27
2019-02-14T04:07:59.527Z,94.38
2019-02-14T04:08:59.500Z,94.38
2019-02-14T04:09:59.490Z,94.49
2019-02-14T04:10:59.495Z,94.27
2019-02-14T04:11:59.484Z,94.27
2019-02-14T04:12:59.472Z,94.27
2019-02-14T04:13:59.441Z,94.38
2019-02-14T04:14:59.420Z,94.38
2019-02-14T04:15:59.461Z,94.38
2019-02-14T04:16:59.411Z,94.38
2019-02-14T04:17:59.415Z,94.49
2019-02-14T04:18:59.397Z,94.38
2019-02-14T04:19:59.375Z,94.49
2019-02-14T04:20:59.361Z,94.27
2019-02-14T04:21:59.401Z,94.27
2019-02-14T04:22:59.339Z,94.07
2019-02-14T04:23:59.359Z,94.32
2019-02-14T04:24:59.324Z,94.27
2019-02-14T04:25:59.312Z,94.49
2019-02-14T04:26:59.292Z,94.53
2019-02-14T04:27:59.338Z,94.32
2019-02-14T04:28:59.264Z,94.11
2019-02-14T04:29:59.312Z,94.42
2019-02-14T04:30:59.247Z,94.64
2019-02-14T04:31:59.252Z,94.64
2019-02-14T04:32:59.230Z,94.64
2019-02-14T04:33:59.212Z,94.53
2019-02-14T04:34:59.228Z,94.21
2019-02-14T04:35:59.284Z,94.32
2019-02-14T04:36:59.205Z,94.21
2019-02-14T04:37:59.176Z,94.42
2019-02-14T04:38:59.155Z,94.32
2019-02-14T04:39:59.148Z,94.42
2019-02-14T04:40:59.166Z,94.42
2019-02-14T04:41:59.127Z,94.42
2019-02-14T04:42:59.141Z,94.53
2019-02-14T04:43:59.128Z,94.11
2019-02-14T04:44:59.106Z,94.42
2019-02-14T04:45:59.088Z,94.53
2019-02-14T04:46:59.089Z,94.64
2019-02-14T04:47:59.079Z,94.53
2019-02-14T04:48:59.052Z,94.42
2019-02-14T04:49:59.099Z,94.64
2019-02-14T04:50:59.034Z,94.42
2019-02-14T04:51:59.039Z,94.68
2019-02-14T04:52:58.998Z,94.53
2019-02-14T04:53:59.022Z,94.21
2019-02-14T04:54:58.989Z,94.46
2019-02-14T04:55:58.976Z,94.46
2019-02-14T04:56:59.031Z,94.26
2019-02-14T04:57:58.950Z,94.46
2019-02-14T04:58:58.947Z,94.46
2019-02-14T04:59:58.928Z,94.78
2019-02-14T05:00:58.920Z,94.46
2019-02-14T05:01:58.903Z,94.46
2019-02-14T05:02:58.938Z,94.46
2019-02-14T05:03:58.886Z,94.36
2019-02-14T05:04:58.867Z,93.59
2019-02-14T05:05:58.860Z,93.38
2019-02-14T05:06:58.858Z,93.95
2019-02-14T05:07:58.861Z,93.95
2019-02-14T05:08:58.823Z,94.15
2019-02-14T05:09:58.903Z,93.63
2019-02-14T05:10:58.804Z,93.95
2019-02-14T05:11:58.788Z,93.84
2019-02-14T05:12:58.779Z,93.84
2019-02-14T05:13:58.798Z,94.05
2019-02-14T05:14:58.759Z,94.05
2019-02-14T05:15:58.784Z,93.63
2019-02-14T05:16:58.738Z,93.63
2019-02-14T05:17:58.725Z,93.74
2019-02-14T05:18:58.728Z,93.95
2019-02-14T05:19:58.711Z,93.42
2019-02-14T05:20:58.689Z,94.15
2019-02-14T05:21:58.696Z,94.15
2019-02-14T05:22:58.670Z,94.57
2019-02-14T05:23:58.687Z,94.68
2019-02-14T05:24:58.646Z,94.46
2019-02-14T05:25:58.637Z,94.68
2019-02-14T05:26:58.624Z,94.46
2019-02-14T05:27:58.653Z,94.46
2019-02-14T05:28:58.598Z,93.52
2019-02-14T05:29:58.623Z,93.42
2019-02-14T05:30:58.579Z,93.84
2019-02-14T05:31:58.572Z,93.52
2019-02-14T05:32:58.569Z,93.84
2019-02-14T05:33:58.561Z,93.84
2019-02-14T05:34:58.605Z,94.15
2019-02-14T05:35:58.527Z,93.42
2019-02-14T05:36:58.538Z,92.48
2019-02-14T05:37:58.498Z,92.58
2019-02-14T05:38:58.491Z,91.85
2019-02-14T05:39:58.492Z,91.12
2019-02-14T05:40:58.501Z,91.02
2019-02-14T05:41:58.502Z,91.28
2019-02-14T05:42:58.445Z,91.33
2019-02-14T05:43:58.443Z,90.97
2019-02-14T05:44:58.446Z,91.28
2019-02-14T05:45:58.425Z,90.87
2019-02-14T05:46:58.430Z,91.08
2019-02-14T05:47:58.439Z,90.66
2019-02-14T05:48:58.378Z,90.77
2019-02-14T05:49:58.370Z,92.16
2019-02-14T05:50:58.364Z,91.91
2019-02-14T05:51:58.358Z,92.06
2019-02-14T05:52:58.358Z,91.43
2019-02-14T05:53:58.378Z,91.33
2019-02-14T05:54:58.328Z,91.28
2019-02-14T05:55:58.355Z,91.33
2019-02-14T05:56:58.330Z,91.18
2019-02-14T05:57:58.291Z,90.70
2019-02-14T05:58:58.302Z,91.54
2019-02-14T05:59:58.260Z,91.54
2019-02-14T06:00:58.289Z,91.64
2019-02-14T06:01:58.332Z,92.06
2019-02-14T06:03:07.739Z,91.85
2019-02-14T06:03:58.319Z,92.16
2019-02-14T06:04:58.308Z,92.16
2019-02-14T06:05:58.307Z,92.58
2019-02-14T06:07:01.055Z,92.58
2019-02-14T06:07:58.217Z,92.58
2019-02-14T06:08:58.163Z,92.79
2019-02-14T06:09:58.160Z,92.79
2019-02-14T06:10:58.181Z,92.79
2019-02-14T06:11:58.120Z,92.58
2019-02-14T06:12:58.122Z,92.58
2019-02-14T06:13:58.127Z,92.79
2019-02-14T06:14:58.100Z,92.69
2019-02-14T06:15:58.199Z,92.90
2019-02-14T06:16:58.113Z,92.69
2019-02-14T06:17:58.067Z,92.06
2019-02-14T06:18:58.052Z,91.85
2019-02-14T06:19:58.067Z,92.16
2019-02-14T06:20:58.050Z,91.85
2019-02-14T06:21:58.015Z,92.06
2019-02-14T06:22:58.004Z,91.85
2019-02-14T06:23:58.007Z,92.06
2019-02-14T06:24:57.983Z,91.33
2019-02-14T06:25:57.976Z,91.33
2019-02-14T06:26:58.073Z,91.43
2019-02-14T06:27:57.954Z,91.50
2019-02-14T06:28:57.936Z,92.06
2019-02-14T06:29:57.937Z,91.75
2019-02-14T06:30:57.922Z,91.85
2019-02-14T06:31:57.904Z,92.06
2019-02-14T06:32:57.961Z,91.85
2019-02-14T06:33:57.883Z,92.16
2019-02-14T06:34:57.878Z,92.02
2019-02-14T06:35:57.860Z,91.71
2019-02-14T06:36:57.917Z,92.06
2019-02-14T06:37:57.838Z,91.18
2019-02-14T06:38:57.864Z,91.28
2019-02-14T06:39:57.813Z,91.39
2019-02-14T06:40:57.827Z,91.39
2019-02-14T06:41:57.791Z,90.77
2019-02-14T06:42:57.784Z,90.66
2019-02-14T06:43:57.779Z,90.87
2019-02-14T06:44:57.791Z,91.02
2019-02-14T06:45:57.751Z,90.87
2019-02-14T06:46:57.757Z,91.18
2019-02-14T06:47:57.724Z,91.08
2019-02-14T06:48:57.720Z,91.08
2019-02-14T06:49:57.701Z,91.18
2019-02-14T06:50:57.722Z,91.03
2019-02-14T06:51:57.691Z,89.78
2019-02-14T06:52:57.674Z,90.52
2019-02-14T06:53:57.684Z,90.41
2019-02-14T06:54:57.649Z,90.20
2019-02-14T06:55:58.044Z,90.09
2019-02-14T06:56:57.643Z,90.20
2019-02-14T06:57:57.701Z,89.89
2019-02-14T06:58:57.600Z,89.26
2019-02-14T06:59:57.606Z,89.36
2019-02-14T07:00:57.617Z,89.05
2019-02-14T07:01:57.604Z,88.42
2019-02-14T07:02:57.567Z,89.05
2019-02-14T07:03:57.548Z,89.15
2019-02-14T07:04:57.541Z,88.80
2019-02-14T07:05:57.530Z,88.90
2019-02-14T07:06:57.574Z,88.95
2019-02-14T07:07:57.504Z,89.43
2019-02-14T07:08:57.510Z,88.90
2019-02-14T07:09:57.485Z,89.32
2019-02-14T07:10:57.747Z,88.39
2019-02-14T07:11:57.465Z,89.22
2019-02-14T07:12:57.480Z,88.80
2019-02-14T07:13:57.484Z,89.53
2019-02-14T07:14:57.432Z,90.06
2019-02-14T07:15:57.416Z,90.06
2019-02-14T07:16:57.403Z,90.47
2019-02-14T07:17:57.405Z,90.58
2019-02-14T07:18:57.444Z,90.26
2019-02-14T07:19:57.371Z,90.26
2019-02-14T07:20:57.381Z,89.39
2019-02-14T07:21:57.354Z,89.22
2019-02-14T07:22:57.337Z,88.03
2019-02-14T07:23:57.331Z,87.61
2019-02-14T07:24:57.367Z,87.30
2019-02-14T07:25:57.305Z,87.61
2019-02-14T07:26:57.314Z,87.15
2019-02-14T07:27:57.279Z,85.73
2019-02-14T07:28:57.296Z,85.90
2019-02-14T07:29:57.261Z,85.80
2019-02-14T07:30:57.263Z,85.65
2019-02-14T07:31:57.244Z,85.76
2019-02-14T07:32:57.285Z,85.44
2019-02-14T07:33:57.222Z,85.76
2019-02-14T07:34:57.208Z,85.97
2019-02-14T07:35:57.235Z,85.44
2019-02-14T07:36:57.179Z,85.65
2019-02-14T07:37:57.218Z,85.65
2019-02-14T07:38:57.165Z,85.44
2019-02-14T07:39:58.035Z,86.18
2019-02-14T07:40:57.134Z,86.49
2019-02-14T07:41:57.156Z,86.59
2019-02-14T07:42:57.126Z,86.80
2019-02-14T07:43:57.137Z,86.80
2019-02-14T07:44:57.096Z,86.80
2019-02-14T07:45:57.081Z,87.32
2019-02-14T07:46:57.066Z,87.07
2019-02-14T07:47:57.098Z,86.87
2019-02-14T07:48:57.054Z,86.55
2019-02-14T07:49:57.054Z,86.66
2019-02-14T07:50:57.026Z,86.66
2019-02-14T07:51:57.026Z,86.55
2019-02-14T07:52:56.998Z,86.76
2019-02-14T07:53:57.011Z,86.45
2019-02-14T07:54:56.994Z,86.66
2019-02-14T07:55:57.014Z,86.55
2019-02-14T07:56:56.959Z,86.76
2019-02-14T07:57:56.947Z,86.76
2019-02-14T07:58:56.933Z,86.87
2019-02-14T07:59:56.957Z,87.07
2019-02-14T08:00:56.910Z,86.83
2019-02-14T08:01:56.897Z,86.87
2019-02-14T08:02:56.913Z,86.76
2019-02-14T08:03:56.877Z,87.49
2019-02-14T08:04:56.868Z,87.60
2019-02-14T08:05:56.876Z,87.66
2019-02-14T08:06:56.844Z,87.35
2019-02-14T08:07:56.840Z,87.35
2019-02-14T08:08:56.823Z,87.55
2019-02-14T08:09:56.813Z,87.24
2019-02-14T08:10:56.843Z,87.55
2019-02-14T08:11:56.822Z,87.55
2019-02-14T08:12:56.780Z,86.99
2019-02-14T08:13:56.769Z,86.68
2019-02-14T08:14:56.754Z,86.68
2019-02-14T08:15:56.752Z,86.79
2019-02-14T08:16:56.751Z,85.78
2019-02-14T08:17:56.752Z,85.64
2019-02-14T08:18:56.746Z,85.43
2019-02-14T08:19:56.702Z,85.85
2019-02-14T08:20:56.722Z,85.68
2019-02-14T08:21:56.686Z,86.10
2019-02-14T08:22:56.666Z,85.85
2019-02-14T08:23:56.692Z,86.37
2019-02-14T08:24:56.654Z,86.68
2019-02-14T08:25:56.637Z,86.27
2019-02-14T08:26:56.681Z,85.53
2019-02-14T08:27:56.605Z,85.85
2019-02-14T08:28:56.636Z,86.99
2019-02-14T08:29:56.584Z,86.27
2019-02-14T08:30:56.574Z,86.96
2019-02-14T08:31:56.567Z,86.43
2019-02-14T08:32:56.559Z,86.54
2019-02-14T08:33:56.610Z,86.54
2019-02-14T08:34:56.565Z,85.71
2019-02-14T08:35:56.526Z,85.35
2019-02-14T08:36:56.531Z,85.60
2019-02-14T08:37:56.517Z,85.67
2019-02-14T08:38:56.490Z,85.56
2019-02-14T08:39:56.481Z,85.46
2019-02-14T08:40:56.516Z,85.35
2019-02-14T08:41:56.486Z,84.90
2019-02-14T08:42:58.443Z,83.44
2019-02-14T08:43:56.476Z,83.65
2019-02-14T08:44:56.419Z,82.71
2019-02-14T08:45:56.422Z,83.03
2019-02-14T08:46:56.433Z,82.71
2019-02-14T08:47:56.393Z,81.15
2019-02-14T08:48:56.382Z,81.63
2019-02-14T08:49:56.361Z,81.01
2019-02-14T08:50:56.464Z,82.05
2019-02-14T08:52:17.454Z,82.05
2019-02-14T08:52:56.335Z,81.63
2019-02-14T08:53:56.326Z,81.63
2019-02-14T08:54:57.085Z,81.49
2019-02-14T08:55:56.298Z,81.32
2019-02-14T08:56:56.323Z,81.81
2019-02-14T08:57:56.317Z,81.39
2019-02-14T08:58:56.269Z,81.39
2019-02-14T08:59:56.261Z,81.29
2019-02-14T09:00:56.248Z,81.18
2019-02-14T09:01:57.576Z,81.77
2019-02-14T09:02:56.219Z,81.87
2019-02-14T09:03:56.232Z,81.46
2019-02-14T09:04:56.408Z,82.29
2019-02-14T09:05:56.193Z,82.04
2019-02-14T09:06:56.181Z,81.11
2019-02-14T09:07:56.213Z,79.80
2019-02-14T09:08:56.172Z,79.17
2019-02-14T09:09:56.148Z,79.24
2019-02-14T09:10:56.139Z,79.24
2019-02-14T09:11:56.118Z,79.24
2019-02-14T09:12:56.108Z,79.65
2019-02-14T09:13:56.104Z,80.18
2019-02-14T09:14:56.122Z,79.76
2019-02-14T09:15:56.099Z,80.07
2019-02-14T09:16:56.070Z,79.65
2019-02-14T09:17:56.066Z,79.76
2019-02-14T09:18:56.081Z,79.34
2019-02-14T09:19:56.025Z,78.61
2019-02-14T09:20:56.055Z,77.99
2019-02-14T09:21:56.050Z,78.92
2019-02-14T09:22:56.004Z,78.92
2019-02-14T09:23:56.009Z,78.58
2019-02-14T09:24:55.980Z,76.23
2019-02-14T09:25:55.967Z,77.12
2019-02-14T09:26:55.985Z,76.95
2019-02-14T09:27:55.952Z,75.98
2019-02-14T09:28:55.942Z,75.57
2019-02-14T09:29:55.962Z,75.78
2019-02-14T09:30:55.908Z,75.67
2019-02-14T09:31:55.895Z,75.67
2019-02-14T09:32:55.919Z,74.22
2019-02-14T09:33:55.872Z,74.46
2019-02-14T09:34:55.872Z,73.63
2019-02-14T09:35:55.860Z,73.49
2019-02-14T09:36:55.863Z,73.32
2019-02-14T09:38:02.979Z,73.63
2019-02-14T09:38:56.846Z,73.60
2019-02-14T09:39:55.817Z,73.32
2019-02-14T09:40:55.805Z,73.22
2019-02-14T09:41:55.787Z,74.57
2019-02-14T09:42:55.796Z,73.94
2019-02-14T09:43:55.805Z,74.15
2019-02-14T09:44:55.780Z,72.69
2019-02-14T09:45:55.749Z,73.22
2019-02-14T09:46:55.725Z,74.26
2019-02-14T09:47:55.730Z,73.80
2019-02-14T09:48:55.750Z,73.94
2019-02-14T09:49:55.698Z,72.87
2019-02-14T09:50:55.714Z,73.49
2019-02-14T09:51:55.670Z,73.39
2019-02-14T09:52:55.734Z,73.91
2019-02-14T09:53:55.677Z,72.97
2019-02-14T09:54:55.674Z,73.18
2019-02-14T09:55:55.630Z,74.11
2019-02-14T09:56:55.669Z,73.11
2019-02-14T09:57:55.616Z,73.74
2019-02-14T09:58:55.611Z,73.80
2019-02-14T09:59:55.592Z,73.60
2019-02-14T10:00:55.600Z,72.28
2019-02-14T10:01:55.565Z,71.14
2019-02-14T10:02:55.552Z,71.73
2019-02-14T10:03:55.602Z,71.21
2019-02-14T10:04:55.521Z,71.55
2019-02-14T10:05:55.550Z,72.59
2019-02-14T10:06:55.523Z,72.25
2019-02-14T10:07:55.505Z,71.31
2019-02-14T10:08:55.518Z,72.14
2019-02-14T10:09:55.473Z,71.21
2019-02-14T10:10:55.474Z,71.11
2019-02-14T10:11:55.515Z,72.04
2019-02-14T10:12:55.445Z,71.52
2019-02-14T10:13:55.426Z,70.79
2019-02-14T10:14:55.421Z,70.38
2019-02-14T10:15:55.415Z,70.90
2019-02-14T10:16:55.418Z,70.25
2019-02-14T10:17:55.463Z,70.25
2019-02-14T10:18:55.391Z,69.21
2019-02-14T10:19:55.368Z,70.14
2019-02-14T10:20:55.348Z,69.00
2019-02-14T10:21:55.377Z,68.69
2019-02-14T10:22:55.342Z,69.62
2019-02-14T10:23:55.318Z,69.52
2019-02-14T10:24:55.356Z,69.31
2019-02-14T10:25:55.322Z,69.52
2019-02-14T10:26:55.305Z,69.10
2019-02-14T10:27:55.295Z,69.73
2019-02-14T10:28:55.266Z,69.10
2019-02-14T10:29:55.258Z,69.52
2019-02-14T10:30:55.245Z,70.42
2019-02-14T10:31:55.221Z,70.62
2019-02-14T10:32:55.242Z,70.45
2019-02-14T10:33:55.207Z,69.38
2019-02-14T10:34:55.228Z,70.21
2019-02-14T10:35:55.191Z,69.90
2019-02-14T10:36:55.212Z,69.07
2019-02-14T10:37:55.161Z,68.86
2019-02-14T10:38:55.218Z,68.93
2019-02-14T10:39:55.145Z,68.41
2019-02-14T10:40:55.145Z,68.38
2019-02-14T10:41:55.133Z,68.10
2019-02-14T10:42:55.094Z,67.27
2019-02-14T10:43:55.126Z,66.78
2019-02-14T10:44:55.092Z,67.93
2019-02-14T10:45:55.113Z,68.13
2019-02-14T10:46:55.063Z,69.14
2019-02-14T10:47:55.057Z,68.44
2019-02-14T10:48:55.033Z,67.93
2019-02-14T10:49:55.038Z,68.83
2019-02-14T10:50:55.018Z,68.52
2019-02-14T10:51:55.004Z,68.62
2019-02-14T10:52:55.011Z,69.24
2019-02-14T10:53:54.976Z,69.24
2019-02-14T10:54:54.982Z,70.39
2019-02-14T10:55:54.962Z,70.56
2019-02-14T10:56:54.950Z,70.18
2019-02-14T10:57:54.932Z,69.21
2019-02-14T10:58:54.938Z,69.11
2019-02-14T10:59:54.953Z,69.01
2019-02-14T11:00:54.937Z,69.21
2019-02-14T11:01:54.892Z,70.36
2019-02-14T11:02:54.877Z,71.18
2019-02-14T11:03:54.884Z,70.25
2019-02-14T11:04:54.855Z,70.32
2019-02-14T11:05:54.863Z,68.35
2019-02-14T11:06:54.836Z,70.01
2019-02-14T11:07:54.859Z,68.87
2019-02-14T11:08:54.819Z,68.25
2019-02-14T11:09:54.870Z,68.46
2019-02-14T11:10:54.807Z,69.39
2019-02-14T11:11:54.781Z,69.25
2019-02-14T11:12:54.762Z,68.32
2019-02-14T11:13:54.757Z,68.53
2019-02-14T11:14:54.770Z,68.49
2019-02-14T11:15:54.759Z,68.40
2019-02-14T11:16:54.725Z,69.12
2019-02-14T11:17:54.772Z,69.01
2019-02-14T11:18:54.698Z,68.19
2019-02-14T11:19:54.686Z,68.77
2019-02-14T11:20:54.715Z,68.15
2019-02-14T11:21:54.699Z,66.47
2019-02-14T11:22:54.675Z,67.19
2019-02-14T11:23:54.637Z,66.54
2019-02-14T11:24:54.652Z,67.30
2019-02-14T11:25:54.621Z,66.33
2019-02-14T11:26:54.615Z,66.85
2019-02-14T11:27:54.636Z,67.37
2019-02-14T11:28:54.585Z,66.30
2019-02-14T11:29:54.577Z,67.03
2019-02-14T11:30:54.561Z,64.96
2019-02-14T11:31:54.558Z,66.17
2019-02-14T11:32:54.572Z,65.24
2019-02-14T11:33:54.566Z,65.03
2019-02-14T11:34:54.516Z,64.93
2019-02-14T11:35:54.510Z,65.97
2019-02-14T11:36:54.495Z,65.83
2019-02-14T11:37:54.513Z,67.27
2019-02-14T11:38:54.496Z,66.45
2019-02-14T11:39:54.454Z,66.14
2019-02-14T11:40:54.474Z,65.00
2019-02-14T11:41:54.445Z,65.00
2019-02-14T11:42:54.437Z,65.80
2019-02-14T11:43:54.427Z,63.32
2019-02-14T11:44:54.416Z,64.25
2019-02-14T11:45:54.400Z,64.98
2019-02-14T11:46:54.388Z,64.36
2019-02-14T11:47:54.401Z,64.02
2019-02-14T11:48:54.389Z,64.22
2019-02-14T11:49:54.370Z,63.71
2019-02-14T11:50:54.344Z,64.02
2019-02-14T11:51:54.335Z,62.65
2019-02-14T11:52:54.320Z,64.29
2019-02-14T11:53:54.322Z,66.15
2019-02-14T11:54:54.348Z,64.71
2019-02-14T11:55:54.284Z,63.17
2019-02-14T11:56:54.281Z,63.96
2019-02-14T11:57:54.264Z,63.96
2019-02-14T11:58:54.260Z,63.96
2019-02-14T11:59:54.275Z,64.68
2019-02-14T12:00:54.244Z,63.72
2019-02-14T12:01:55.591Z,62.90
2019-02-14T12:02:56.094Z,63.21
2019-02-14T12:03:54.190Z,62.59
2019-02-14T12:04:54.191Z,62.97
2019-02-14T12:05:54.218Z,63.59
2019-02-14T12:06:54.199Z,61.63
2019-02-14T12:07:54.149Z,62.25
2019-02-14T12:08:59.992Z,62.66
2019-02-14T12:09:55.123Z,61.63
2019-02-14T12:10:54.122Z,63.18
2019-02-14T12:11:54.121Z,63.18
2019-02-14T12:12:54.122Z,63.07
2019-02-14T12:13:54.076Z,62.66
2019-02-14T12:14:54.081Z,61.53
2019-02-14T12:15:54.070Z,62.97
2019-02-14T12:16:54.081Z,62.23
2019-02-14T12:17:54.047Z,62.95
2019-02-14T12:18:54.060Z,62.12
2019-02-14T12:19:54.011Z,61.30
2019-02-14T12:20:54.003Z,62.02
2019-02-14T12:21:54.008Z,61.27
2019-02-14T12:22:53.984Z,60.06
2019-02-14T12:23:53.967Z,61.79
2019-02-14T12:24:53.983Z,61.17
2019-02-14T12:25:53.944Z,61.37
2019-02-14T12:26:53.941Z,60.99
2019-02-14T12:27:53.942Z,61.30
2019-02-14T12:28:53.918Z,62.51
2019-02-14T12:29:53.897Z,60.37
2019-02-14T12:30:53.926Z,60.96
2019-02-14T12:31:53.878Z,60.99
2019-02-14T12:32:53.885Z,62.09
2019-02-14T12:33:53.858Z,61.37
2019-02-14T12:34:53.847Z,61.17
2019-02-14T12:35:53.833Z,60.96
2019-02-14T12:36:53.842Z,60.75
2019-02-14T12:37:53.837Z,61.37
2019-02-14T12:38:53.835Z,61.37
2019-02-14T12:39:53.852Z,61.17
2019-02-14T12:40:53.791Z,60.65
2019-02-14T12:41:53.763Z,61.27
2019-02-14T12:42:53.754Z,60.14
2019-02-14T12:43:53.784Z,61.47
2019-02-14T12:44:53.740Z,60.24
2019-02-14T12:45:53.721Z,59.83
2019-02-14T12:46:53.702Z,60.86
2019-02-14T12:47:53.699Z,60.17
2019-02-14T12:48:53.708Z,60.03
2019-02-14T12:49:53.694Z,59.52
2019-02-14T12:50:53.670Z,60.24
2019-02-14T12:51:53.664Z,59.83