createdAt,value
2019-04-04T00:00:47.098Z,61.90
2019-04-04T00:03:16.671Z,62.10
2019-04-04T00:05:46.148Z,62.20
2019-04-04T00:08:15.407Z,62.40
2019-04-04T00:10:44.558Z,62.70
2019-04-04T00:13:31.958Z,63.00
2019-04-04T00:16:01.376Z,63.00
2019-04-04T00:18:31.566Z,63.10
2019-04-04T00:21:03.686Z,63.30
2019-04-04T00:23:33.460Z,63.50
2019-04-04T00:26:02.816Z,63.60
2019-04-04T00:28:32.922Z,63.60
2019-04-04T00:31:02.086Z,64.10
2019-04-04T00:33:31.313Z,64.00
2019-04-04T00:36:02.662Z,64.40
2019-04-04T00:38:31.851Z,64.60
2019-04-04T00:41:01.091Z,64.60
2019-04-04T00:43:30.500Z,64.90
2019-04-04T00:46:00.804Z,64.70
2019-04-04T00:48:32.135Z,64.40
2019-04-04T00:51:01.922Z,65.10
2019-04-04T00:53:31.325Z,65.00
2019-04-04T00:56:00.484Z,65.20
2019-04-04T00:58:30.014Z,65.20
2019-04-04T01:00:59.570Z,65.50
2019-04-04T01:03:30.079Z,65.70
2019-04-04T01:06:02.928Z,65.80
2019-04-04T01:08:32.183Z,65.90
2019-04-04T01:11:01.899Z,66.10
2019-04-04T01:13:31.102Z,66.20
2019-04-04T01:16:02.454Z,66.50
2019-04-04T01:18:35.002Z,66.20
2019-04-04T01:21:05.077Z,66.60
2019-04-04T01:23:34.398Z,66.70
2019-04-04T01:26:04.299Z,67.00
2019-04-04T01:28:33.543Z,67.00
2019-04-04T01:31:02.984Z,67.20
2019-04-04T01:33:32.643Z,67.50
2019-04-04T01:36:02.922Z,67.50
2019-04-04T01:38:34.306Z,67.70
2019-04-04T01:41:05.070Z,67.70
2019-04-04T01:43:34.990Z,67.90
2019-04-04T01:46:04.593Z,68.00
2019-04-04T01:48:33.958Z,68.10
2019-04-04T01:51:03.146Z,68.40
2019-04-04T01:53:32.714Z,68.20
2019-04-04T01:56:02.146Z,68.30
2019-04-04T01:58:31.623Z,68.50
2019-04-04T02:01:01.481Z,68.80
2019-04-04T02:03:31.381Z,68.80
2019-04-04T02:06:01.799Z,68.80
2019-04-04T02:08:32.051Z,69.10
2019-04-04T02:11:01.567Z,69.30
2019-04-04T02:13:30.762Z,68.90
2019-04-04T02:16:02.986Z,69.10
2019-04-04T02:18:32.280Z,69.50
2019-04-04T02:21:01.677Z,69.80
2019-04-04T02:23:31.772Z,69.80
2019-04-04T02:26:04.894Z,69.80
2019-04-04T02:28:32.750Z,70.00
2019-04-04T02:31:02.381Z,70.00
2019-04-04T02:33:32.532Z,70.20
2019-04-04T02:36:02.792Z,70.50
2019-04-04T02:39:04.101Z,70.90
2019-04-04T02:41:33.513Z,71.00
2019-04-04T02:44:09.043Z,71.30
2019-04-04T02:46:38.530Z,71.40
2019-04-04T02:49:08.353Z,71.70
2019-04-04T02:51:41.088Z,71.70
2019-04-04T02:54:08.668Z,72.00
2019-04-04T02:56:38.178Z,72.20
2019-04-04T02:59:08.028Z,72.20
2019-04-04T03:01:38.435Z,72.50
2019-04-04T03:04:07.909Z,72.70
2019-04-04T03:06:37.379Z,72.60
2019-04-04T03:09:09.949Z,72.60
2019-04-04T03:11:39.620Z,72.60
2019-04-04T03:14:08.912Z,72.90
2019-04-04T03:16:38.464Z,73.10
2019-04-04T03:19:11.093Z,73.30
2019-04-04T03:21:38.927Z,73.60
2019-04-04T03:24:08.418Z,73.60
2019-04-04T03:26:37.968Z,73.70
2019-04-04T03:29:10.177Z,73.60
2019-04-04T03:31:39.081Z,73.70
2019-04-04T03:34:15.087Z,73.80
2019-04-04T03:36:45.365Z,73.70
2019-04-04T03:39:19.122Z,73.70
2019-04-04T03:41:46.520Z,73.80
2019-04-04T03:44:19.577Z,74.00
2019-04-04T03:46:47.220Z,75.00
2019-04-04T03:49:16.639Z,74.30
2019-04-04T03:51:56.552Z,74.60
2019-04-04T03:54:27.021Z,74.50
2019-04-04T03:57:14.551Z,74.40
2019-04-04T03:59:44.958Z,74.90
2019-04-04T04:02:17.867Z,74.70
2019-04-04T04:04:45.569Z,74.70
2019-04-04T04:07:15.406Z,74.70
2019-04-04T04:09:45.056Z,74.70
2019-04-04T04:12:14.631Z,74.90
2019-04-04T04:14:43.826Z,74.90
2019-04-04T04:17:13.086Z,75.00
2019-04-04T04:19:42.602Z,74.90
2019-04-04T04:22:15.843Z,75.00
2019-04-04T04:24:44.076Z,75.00
2019-04-04T04:27:15.591Z,75.20
2019-04-04T04:29:46.376Z,74.90
2019-04-04T04:32:21.293Z,75.20
2019-04-04T04:34:47.818Z,74.80
2019-04-04T04:37:19.874Z,74.60
2019-04-04T04:39:48.067Z,74.80
2019-04-04T04:42:20.814Z,74.80
2019-04-04T04:44:48.344Z,74.60
2019-04-04T04:47:17.809Z,74.50
2019-04-04T04:49:48.861Z,74.60
2019-04-04T04:52:18.310Z,74.50
2019-04-04T04:54:47.554Z,74.80
2019-04-04T04:57:29.474Z,74.60
2019-04-04T04:59:50.336Z,74.80
2019-04-04T05:02:22.031Z,74.50
2019-04-04T05:04:50.962Z,74.50
2019-04-04T05:07:20.783Z,74.40
2019-04-04T05:09:55.790Z,74.30
2019-04-04T05:12:25.178Z,74.00
2019-04-04T05:14:54.659Z,74.30
2019-04-04T05:17:23.902Z,74.20
2019-04-04T05:19:59.038Z,74.20
2019-04-04T05:22:34.371Z,74.20
2019-04-04T05:25:23.502Z,73.90
2019-04-04T05:27:52.900Z,73.90
2019-04-04T05:30:22.051Z,73.70
2019-04-04T05:32:53.104Z,73.50
2019-04-04T05:35:37.980Z,73.50
2019-04-04T05:38:07.907Z,72.90
2019-04-04T05:40:39.196Z,73.00
2019-04-04T05:43:08.415Z,72.70
2019-04-04T05:45:37.940Z,72.60
2019-04-04T05:48:07.678Z,72.90
2019-04-04T05:50:36.969Z,72.60
2019-04-04T05:53:06.483Z,72.30
2019-04-04T05:55:35.974Z,72.30
2019-04-04T05:58:05.402Z,73.00
2019-04-04T06:00:39.364Z,72.30
2019-04-04T06:03:08.577Z,72.00
2019-04-04T06:05:38.900Z,71.90
2019-04-04T06:08:08.818Z,71.90
2019-04-04T06:10:38.984Z,71.40
2019-04-04T06:13:09.405Z,70.90
2019-04-04T06:15:38.964Z,70.60
2019-04-04T06:18:12.887Z,70.80
2019-04-04T06:20:42.041Z,70.90
2019-04-04T06:23:11.580Z,70.20
2019-04-04T06:25:41.100Z,70.20
2019-04-04T06:28:12.093Z,70.10
2019-04-04T06:30:43.359Z,69.80
2019-04-04T06:33:12.911Z,69.40
2019-04-04T06:35:42.536Z,69.20
2019-04-04T06:38:29.632Z,69.00
2019-04-04T06:41:01.593Z,68.50
2019-04-04T06:43:33.691Z,68.40
2019-04-04T06:46:02.923Z,68.10
2019-04-04T06:48:33.841Z,67.40
2019-04-04T06:51:03.675Z,66.90
2019-04-04T06:53:33.094Z,66.80
2019-04-04T06:56:02.586Z,65.80
2019-04-04T06:58:32.189Z,64.20
2019-04-04T07:01:01.747Z,63.60
2019-04-04T07:03:31.058Z,63.40
2019-04-04T07:06:00.269Z,63.40
2019-04-04T07:08:29.648Z,62.70
2019-04-04T07:11:02.753Z,61.60
2019-04-04T07:13:41.642Z,61.20
2019-04-04T07:16:07.013Z,60.60
2019-04-04T07:18:34.243Z,59.80
2019-04-04T07:21:03.863Z,59.40
2019-04-04T07:23:33.229Z,58.90
2019-04-04T07:26:03.171Z,58.70
2019-04-04T07:28:32.379Z,57.90
2019-04-04T07:31:02.482Z,57.10
2019-04-04T07:33:31.844Z,57.00
2019-04-04T07:36:02.125Z,57.10
2019-04-04T07:38:34.921Z,56.80
2019-04-04T07:41:03.234Z,57.00
2019-04-04T07:43:32.996Z,57.60
2019-04-04T07:46:15.722Z,57.20
2019-04-04T07:48:33.618Z,56.70
2019-04-04T07:51:03.155Z,56.80
2019-04-04T07:53:34.232Z,55.80
2019-04-04T07:56:03.853Z,55.30
2019-04-04T07:58:33.681Z,54.40
2019-04-04T08:01:02.846Z,53.70
2019-04-04T08:03:32.295Z,53.40
2019-04-04T08:06:01.495Z,52.40
2019-04-04T08:08:31.725Z,52.40
2019-04-04T08:11:00.888Z,51.60
2019-04-04T08:13:30.358Z,51.00
2019-04-04T08:16:00.091Z,51.90
2019-04-04T08:18:29.253Z,52.50
2019-04-04T08:20:58.518Z,52.90
2019-04-04T08:23:27.991Z,53.20
2019-04-04T08:25:57.579Z,53.30
2019-04-04T08:28:26.981Z,52.80
2019-04-04T08:30:56.443Z,52.30
2019-04-04T08:33:25.605Z,51.50
2019-04-04T08:36:05.345Z,52.20
2019-04-04T08:38:26.218Z,51.70
2019-04-04T08:40:57.339Z,51.80
2019-04-04T08:43:26.616Z,51.90
2019-04-04T08:45:56.085Z,52.20
2019-04-04T08:48:25.439Z,52.30
2019-04-04T08:50:54.712Z,53.70
2019-04-04T08:53:24.113Z,54.30
2019-04-04T08:55:53.547Z,54.30
2019-04-04T08:58:22.774Z,54.40
2019-04-04T09:00:51.996Z,54.20
2019-04-04T09:03:21.160Z,53.90
2019-04-04T09:05:50.438Z,53.90
2019-04-04T09:08:19.638Z,54.10
2019-04-04T09:10:48.869Z,53.40
2019-04-04T09:13:19.603Z,52.50
2019-04-04T09:15:48.769Z,52.60
2019-04-04T09:18:18.029Z,53.00
2019-04-04T09:20:47.307Z,53.90
2019-04-04T09:23:16.471Z,54.10
2019-04-04T09:25:45.715Z,53.90
2019-04-04T09:28:14.995Z,53.90
2019-04-04T09:30:44.168Z,54.20
2019-04-04T09:33:13.318Z,54.20
2019-04-04T09:35:42.534Z,55.40
2019-04-04T09:38:11.970Z,55.50
2019-04-04T09:40:41.208Z,55.20
2019-04-04T09:43:10.913Z,55.20
2019-04-04T09:45:40.085Z,55.40
2019-04-04T09:48:09.362Z,54.40
2019-04-04T09:50:38.649Z,54.40
2019-04-04T09:53:07.820Z,54.60
2019-04-04T09:55:36.984Z,54.40
2019-04-04T09:58:06.276Z,53.90
2019-04-04T10:00:35.511Z,53.30
2019-04-04T10:03:04.919Z,53.50
2019-04-04T10:05:34.290Z,53.80
2019-04-04T10:08:03.628Z,53.50
2019-04-04T10:10:32.800Z,52.80
2019-04-04T10:13:01.999Z,53.00
2019-04-04T10:15:31.146Z,52.80
2019-04-04T10:18:00.982Z,52.80
2019-04-04T10:20:30.179Z,52.90
2019-04-04T10:22:59.418Z,52.70
2019-04-04T10:25:28.577Z,52.50
2019-04-04T10:27:57.773Z,52.10
2019-04-04T10:30:26.999Z,52.10
2019-04-04T10:32:56.159Z,52.80
2019-04-04T10:35:25.365Z,53.00
2019-04-04T10:37:54.578Z,52.30
2019-04-04T10:40:23.745Z,52.00
2019-04-04T10:42:52.926Z,51.90
2019-04-04T10:45:22.240Z,51.80
2019-04-04T10:47:51.402Z,51.40
2019-04-04T10:50:20.755Z,52.20
2019-04-04T10:52:49.969Z,52.40
2019-04-04T10:55:19.391Z,52.40
2019-04-04T10:57:48.586Z,52.40
2019-04-04T11:00:17.891Z,52.20
2019-04-04T11:02:47.046Z,52.80
2019-04-04T11:05:16.391Z,52.30
2019-04-04T11:07:45.853Z,52.40
2019-04-04T11:10:15.459Z,53.40
2019-04-04T11:12:44.906Z,53.50
2019-04-04T11:15:14.617Z,53.90
2019-04-04T11:17:43.886Z,53.70
2019-04-04T11:20:13.243Z,53.30
2019-04-04T11:22:42.488Z,53.20
2019-04-04T11:25:11.986Z,53.40
2019-04-04T11:27:41.188Z,53.70
2019-04-04T11:30:11.384Z,53.20
2019-04-04T11:32:41.808Z,53.20
2019-04-04T11:35:11.528Z,53.20
2019-04-04T11:37:40.763Z,53.60
2019-04-04T11:40:11.668Z,54.30
2019-04-04T11:42:41.176Z,53.50
2019-04-04T11:45:10.767Z,53.90
2019-04-04T11:47:40.697Z,54.40
2019-04-04T11:50:10.968Z,54.80
2019-04-04T11:52:40.661Z,54.80
2019-04-04T11:55:13.138Z,55.30
2019-04-04T11:57:42.570Z,55.60
2019-04-04T12:00:14.436Z,55.40
2019-04-04T12:02:43.795Z,55.50
2019-04-04T12:05:13.568Z,55.30
2019-04-04T12:07:43.002Z,55.00
2019-04-04T12:10:13.279Z,55.60
2019-04-04T12:12:42.473Z,55.50
2019-04-04T12:15:13.160Z,55.70
2019-04-04T12:17:42.314Z,55.70
2019-04-04T12:20:12.580Z,55.70
2019-04-04T12:22:41.822Z,55.70
2019-04-04T12:25:12.002Z,55.30
2019-04-04T12:27:41.222Z,55.20
2019-04-04T12:30:13.914Z,55.70
2019-04-04T12:32:43.541Z,55.70
2019-04-04T12:35:13.004Z,55.50
2019-04-04T12:37:42.474Z,55.60
2019-04-04T12:40:20.605Z,56.20
2019-04-04T12:42:44.726Z,56.00
2019-04-04T12:45:14.629Z,56.30
2019-04-04T12:47:44.143Z,56.10
2019-04-04T12:50:13.993Z,55.90
2019-04-04T12:52:44.341Z,55.50
2019-04-04T12:55:13.840Z,55.20
2019-04-04T12:57:43.041Z,55.30
2019-04-04T13:00:13.677Z,55.10
2019-04-04T13:02:42.853Z,55.70
2019-04-04T13:05:12.631Z,55.90
2019-04-04T13:07:41.804Z,55.90
2019-04-04T13:10:12.322Z,56.70
2019-04-04T13:12:41.660Z,56.90
2019-04-04T13:15:11.724Z,56.60
2019-04-04T13:17:41.105Z,57.00
2019-04-04T13:20:11.623Z,56.90
2019-04-04T13:22:40.856Z,57.40
2019-04-04T13:25:11.467Z,57.30
2019-04-04T13:27:41.967Z,57.10
2019-04-04T13:30:12.683Z,57.30
2019-04-04T13:32:42.221Z,56.80
2019-04-04T13:35:12.958Z,57.00
2019-04-04T13:37:42.403Z,57.20
2019-04-04T13:40:12.107Z,57.50
2019-04-04T13:42:41.462Z,57.70
2019-04-04T13:45:11.508Z,57.60
2019-04-04T13:47:40.833Z,57.10
2019-04-04T13:50:12.584Z,57.30
2019-04-04T13:52:41.901Z,57.40
2019-04-04T13:55:11.240Z,58.10
2019-04-04T13:57:40.543Z,57.60
2019-04-04T14:00:11.140Z,57.40
2019-04-04T14:02:40.395Z,57.80
2019-04-04T14:05:14.131Z,57.90
2019-04-04T14:07:43.613Z,57.60
2019-04-04T14:10:17.117Z,57.90
2019-04-04T14:12:44.542Z,58.30
2019-04-04T14:15:14.843Z,58.30
2019-04-04T14:17:44.364Z,58.30
2019-04-04T14:20:14.710Z,58.60
2019-04-04T14:22:43.875Z,58.80
2019-04-04T14:25:13.360Z,59.20
2019-04-04T14:27:42.798Z,59.40
2019-04-04T14:30:12.981Z,59.10
2019-04-04T14:32:42.529Z,58.90
2019-04-04T14:35:14.939Z,58.80
2019-04-04T14:37:44.120Z,58.60
2019-04-04T14:40:13.707Z,59.00
2019-04-04T14:42:43.111Z,59.40
2019-04-04T14:45:12.631Z,59.50
2019-04-04T14:47:42.069Z,59.40
2019-04-04T14:50:11.623Z,59.40
2019-04-04T14:52:41.179Z,59.20
2019-04-04T14:55:10.899Z,59.10
2019-04-04T14:57:40.256Z,59.50
2019-04-04T15:00:18.125Z,60.10
2019-04-04T15:02:47.409Z,60.20
2019-04-04T15:05:16.651Z,60.40
2019-04-04T15:07:46.047Z,60.40
2019-04-04T15:10:15.585Z,60.20
2019-04-04T15:12:44.751Z,60.10
2019-04-04T15:15:14.352Z,60.40
2019-04-04T15:17:43.568Z,61.30
2019-04-04T15:20:13.471Z,61.30
2019-04-04T15:22:42.648Z,61.50
2019-04-04T15:25:12.810Z,61.40
2019-04-04T15:27:42.421Z,61.50
2019-04-04T15:30:12.307Z,61.70
2019-04-04T15:32:41.819Z,62.00
2019-04-04T15:35:11.559Z,62.40
2019-04-04T15:37:40.868Z,62.40
2019-04-04T15:40:10.908Z,62.50
2019-04-04T15:42:40.206Z,62.40
2019-04-04T15:45:10.876Z,62.80
2019-04-04T15:47:40.709Z,63.00
2019-04-04T15:50:10.939Z,63.30
2019-04-04T15:52:40.285Z,63.50
2019-04-04T15:55:10.102Z,63.60
2019-04-04T15:57:39.295Z,63.80
2019-04-04T16:00:09.655Z,64.00
2019-04-04T16:02:39.163Z,64.10
2019-04-04T16:05:09.058Z,64.20
2019-04-04T16:07:38.543Z,64.30
2019-04-04T16:10:08.492Z,64.60
2019-04-04T16:12:37.959Z,64.90
2019-04-04T16:15:07.369Z,65.20
2019-04-04T16:17:36.594Z,65.40
2019-04-04T16:20:11.098Z,65.60
2019-04-04T16:22:40.478Z,65.80
2019-04-04T16:25:12.071Z,66.20
2019-04-04T16:27:41.539Z,66.50
2019-04-04T16:30:11.466Z,66.90
2019-04-04T16:32:40.671Z,67.10
2019-04-04T16:35:10.616Z,67.20
2019-04-04T16:37:40.868Z,67.40
2019-04-04T16:40:11.403Z,67.90
2019-04-04T16:42:40.630Z,68.00
2019-04-04T16:45:11.144Z,68.30
2019-04-04T16:47:41.395Z,68.40
2019-04-04T16:50:11.412Z,68.80
2019-04-04T16:52:40.715Z,69.10
2019-04-04T16:55:11.189Z,69.40
2019-04-04T16:57:43.135Z,69.80
2019-04-04T17:00:20.725Z,70.10
2019-04-04T17:02:49.533Z,70.30
2019-04-04T17:05:19.038Z,70.50
2019-04-04T17:07:48.423Z,70.80
2019-04-04T17:10:17.945Z,71.00
2019-04-04T17:12:47.386Z,71.10
2019-04-04T17:15:16.938Z,71.40
2019-04-04T17:17:46.410Z,71.70
2019-04-04T17:20:16.039Z,72.00
2019-04-04T17:22:45.473Z,72.30
2019-04-04T17:25:16.122Z,72.70
2019-04-04T17:27:46.177Z,72.90
2019-04-04T17:30:16.093Z,73.00
2019-04-04T17:32:48.434Z,73.10
2019-04-04T17:35:17.172Z,73.30
2019-04-04T17:37:46.931Z,73.30
2019-04-04T17:40:16.834Z,73.40
2019-04-04T17:42:46.441Z,73.60
2019-04-04T17:45:17.394Z,73.80
2019-04-04T17:47:47.028Z,74.10
2019-04-04T17:50:19.493Z,74.20
2019-04-04T17:52:49.564Z,74.40
2019-04-04T17:55:18.891Z,74.90
2019-04-04T17:57:48.757Z,75.00
2019-04-04T18:00:21.023Z,75.50
2019-04-04T18:02:50.211Z,75.80
2019-04-04T18:05:20.659Z,76.10
2019-04-04T18:07:50.146Z,76.40
2019-04-04T18:10:20.369Z,76.90
2019-04-04T18:12:49.875Z,77.70
2019-04-04T18:15:19.530Z,77.10
2019-04-04T18:17:48.940Z,77.40
2019-04-04T18:20:20.050Z,77.70
2019-04-04T18:22:49.309Z,78.00
2019-04-04T18:25:18.614Z,78.10
2019-04-04T18:27:47.792Z,78.50
2019-04-04T18:30:17.639Z,78.70
2019-04-04T18:32:46.800Z,78.80
2019-04-04T18:35:16.300Z,79.00
2019-04-04T18:37:46.086Z,79.20
2019-04-04T18:40:15.950Z,79.60
2019-04-04T18:42:53.166Z,79.90
2019-04-04T18:45:16.486Z,79.90
2019-04-04T18:47:45.878Z,80.30
2019-04-04T18:50:15.749Z,80.50
2019-04-04T18:52:45.350Z,80.70
2019-04-04T18:55:19.951Z,81.10
2019-04-04T18:57:45.943Z,81.00
2019-04-04T19:00:15.845Z,81.30
2019-04-04T19:02:45.475Z,81.40
2019-04-04T19:05:15.005Z,81.30
2019-04-04T19:07:44.603Z,81.40
2019-04-04T19:10:14.641Z,81.80
2019-04-04T19:12:44.278Z,81.60
2019-04-04T19:15:16.040Z,81.90
2019-04-04T19:17:45.439Z,82.00
2019-04-04T19:20:15.145Z,82.10
2019-04-04T19:22:44.863Z,81.90
2019-04-04T19:25:15.691Z,81.90
2019-04-04T19:27:44.858Z,82.10
2019-04-04T19:30:16.260Z,81.90
2019-04-04T19:32:45.493Z,81.70
2019-04-04T19:35:16.562Z,81.40
2019-04-04T19:37:54.466Z,81.30
2019-04-04T19:40:18.349Z,81.40
2019-04-04T19:42:47.694Z,81.60
2019-04-04T19:45:21.092Z,81.50
2019-04-04T19:47:49.155Z,81.40
2019-04-04T19:50:18.734Z,81.10
2019-04-04T19:52:48.136Z,80.80
2019-04-04T19:55:17.606Z,80.70
2019-04-04T19:57:46.766Z,80.70
2019-04-04T20:00:16.961Z,80.60
2019-04-04T20:02:46.221Z,80.30
2019-04-04T20:05:15.967Z,80.40
2019-04-04T20:07:46.821Z,80.20
2019-04-04T20:10:16.360Z,80.40
2019-04-04T20:12:45.774Z,80.40
2019-04-04T20:15:15.122Z,80.20
2019-04-04T20:17:45.265Z,80.00
2019-04-04T20:20:15.979Z,80.10
2019-04-04T20:22:45.566Z,80.10
2019-04-04T20:25:15.083Z,80.00
2019-04-04T20:27:53.947Z,80.10
2019-04-04T20:30:16.822Z,80.20
2019-04-04T20:32:45.981Z,80.00
2019-04-04T20:35:15.429Z,80.10
2019-04-04T20:37:45.785Z,80.10
2019-04-04T20:40:15.327Z,80.20
2019-04-04T20:42:44.769Z,80.70
2019-04-04T20:45:14.329Z,80.60
2019-04-04T20:47:44.159Z,80.80
2019-04-04T20:50:13.457Z,80.70
2019-04-04T20:52:43.654Z,80.70
2019-04-04T20:55:13.253Z,80.80
2019-04-04T20:57:42.617Z,81.00
2019-04-04T21:00:12.578Z,81.20
2019-04-04T21:02:42.041Z,81.20
2019-04-04T21:05:11.475Z,81.60
2019-04-04T21:07:40.765Z,81.60
2019-04-04T21:10:12.283Z,81.60
2019-04-04T21:12:41.700Z,81.90
2019-04-04T21:15:11.051Z,81.70
2019-04-04T21:17:40.294Z,82.00
2019-04-04T21:20:10.131Z,82.20
2019-04-04T21:22:40.914Z,82.40
2019-04-04T21:25:11.584Z,82.60
2019-04-04T21:27:42.311Z,82.80
2019-04-04T21:30:12.118Z,82.50
2019-04-04T21:32:41.418Z,82.70
2019-04-04T21:35:11.143Z,82.70
2019-04-04T21:37:40.498Z,82.90
2019-04-04T21:40:10.733Z,83.30
2019-04-04T21:42:39.908Z,83.30
2019-04-04T21:45:10.098Z,83.60
2019-04-04T21:47:39.297Z,83.90
2019-04-04T21:50:09.139Z,83.90
2019-04-04T21:52:38.743Z,84.00
2019-04-04T21:55:08.338Z,84.20
2019-04-04T21:57:37.714Z,84.40
2019-04-04T22:00:08.526Z,84.40
2019-04-04T22:02:38.082Z,84.40
2019-04-04T22:05:08.971Z,84.70
2019-04-04T22:07:38.382Z,84.90
2019-04-04T22:10:09.914Z,84.90
2019-04-04T22:12:39.246Z,85.20
2019-04-04T22:15:09.192Z,85.40
2019-04-04T22:17:40.310Z,85.80
2019-04-04T22:20:10.114Z,85.80
2019-04-04T22:22:39.353Z,85.90
2019-04-04T22:25:09.154Z,86.90
2019-04-04T22:27:38.335Z,86.20
2019-04-04T22:30:09.489Z,86.20
2019-04-04T22:32:38.987Z,86.40
2019-04-04T22:35:08.493Z,86.50
2019-04-04T22:37:38.834Z,86.50
2019-04-04T22:40:08.643Z,86.60
2019-04-04T22:42:37.813Z,86.60
2019-04-04T22:45:08.587Z,86.90
2019-04-04T22:47:38.069Z,87.00
2019-04-04T22:50:07.998Z,87.30
2019-04-04T22:52:37.550Z,87.50
2019-04-04T22:55:07.430Z,87.70
2019-04-04T22:57:36.902Z,87.60
2019-04-04T23:00:11.365Z,87.70
2019-04-04T23:02:40.819Z,87.70
2019-04-04T23:05:10.372Z,88.00
2019-04-04T23:07:39.955Z,88.40
2019-04-04T23:10:10.323Z,88.20
2019-04-04T23:12:39.735Z,88.60
2019-04-04T23:15:15.520Z,88.80
2019-04-04T23:17:45.535Z,88.90
2019-04-04T23:20:15.231Z,89.10
2019-04-04T23:22:52.603Z,89.20
2019-04-04T23:25:16.617Z,89.30
2019-04-04T23:27:45.870Z,89.20
2019-04-04T23:30:15.282Z,88.90
2019-04-04T23:32:44.723Z,89.10
2019-04-04T23:35:16.485Z,88.60
2019-04-04T23:37:45.011Z,88.60
2019-04-04T23:40:17.812Z,88.20
2019-04-04T23:42:47.320Z,88.00
2019-04-04T23:45:16.794Z,88.30
2019-04-04T23:47:46.260Z,88.60
2019-04-04T23:50:16.310Z,88.50
2019-04-04T23:52:45.801Z,88.60
2019-04-04T23:55:15.179Z,88.60
2019-04-04T23:57:44.346Z,88.70
