createdAt,value
2022-09-20T00:01:06.790Z,100.00
2022-09-20T00:03:34.445Z,100.00
2022-09-20T00:06:04.581Z,100.00
2022-09-20T00:08:32.312Z,100.00
2022-09-20T00:11:02.592Z,100.00
2022-09-20T00:13:31.143Z,100.00
2022-09-20T00:15:58.715Z,100.00
2022-09-20T00:18:26.893Z,100.00
2022-09-20T00:20:54.778Z,100.00
2022-09-20T00:23:23.685Z,100.00
2022-09-20T00:25:58.841Z,100.00
2022-09-20T00:28:27.570Z,100.00
2022-09-20T00:30:56.785Z,100.00
2022-09-20T00:33:46.247Z,100.00
2022-09-20T00:36:12.883Z,100.00
2022-09-20T00:38:42.252Z,100.00
2022-09-20T00:41:10.221Z,100.00
2022-09-20T00:43:40.091Z,100.00
2022-09-20T00:46:20.336Z,100.00
2022-09-20T00:48:48.793Z,100.00
2022-09-20T00:51:22.668Z,100.00
2022-09-20T00:53:52.630Z,100.00
2022-09-20T00:56:25.983Z,100.00
2022-09-20T00:59:00.118Z,100.00
2022-09-20T01:01:27.748Z,100.00
2022-09-20T01:03:55.769Z,100.00
2022-09-20T01:06:23.361Z,100.00
2022-09-20T01:08:54.841Z,100.00
2022-09-20T01:11:22.575Z,100.00
2022-09-20T01:13:50.093Z,100.00
2022-09-20T01:16:19.945Z,100.00
2022-09-20T01:18:49.734Z,100.00
2022-09-20T01:21:19.009Z,100.00
2022-09-20T01:23:57.636Z,100.00
2022-09-20T01:26:50.716Z,100.00
2022-09-20T01:29:36.774Z,100.00
2022-09-20T01:32:11.259Z,100.00
2022-09-20T01:34:46.512Z,100.00
2022-09-20T01:37:20.140Z,100.00
2022-09-20T01:39:58.547Z,100.00
2022-09-20T01:42:32.949Z,100.00
2022-09-20T01:45:06.569Z,100.00
2022-09-20T01:47:40.630Z,100.00
2022-09-20T01:50:16.609Z,100.00
2022-09-20T01:53:17.840Z,100.00
2022-09-20T01:56:27.702Z,100.00
2022-09-20T01:59:24.029Z,100.00
2022-09-20T02:02:08.690Z,100.00
2022-09-20T02:05:06.381Z,100.00
2022-09-20T02:08:01.593Z,100.00
2022-09-20T02:10:59.785Z,100.00
2022-09-20T02:13:31.542Z,100.00
2022-09-20T02:16:36.971Z,100.00
2022-09-20T02:19:28.818Z,100.00
2022-09-20T02:22:10.221Z,100.00
2022-09-20T02:24:46.452Z,100.00
2022-09-20T02:27:22.706Z,100.00
2022-09-20T02:30:04.221Z,100.00
2022-09-20T02:32:53.317Z,100.00
2022-09-20T02:35:34.326Z,100.00
2022-09-20T02:38:11.973Z,100.00
2022-09-20T02:41:24.225Z,100.00
2022-09-20T02:43:58.858Z,100.00
2022-09-20T02:46:33.197Z,100.00
2022-09-20T02:49:08.833Z,100.00
2022-09-20T02:51:42.113Z,100.00
2022-09-20T02:54:23.321Z,100.00
2022-09-20T02:56:57.849Z,100.00
2022-09-20T02:59:32.839Z,100.00
2022-09-20T03:02:10.112Z,100.00
2022-09-20T03:04:52.846Z,100.00
2022-09-20T03:07:31.366Z,100.00
2022-09-20T03:10:13.501Z,100.00
2022-09-20T03:12:56.216Z,100.00
2022-09-20T03:15:32.554Z,100.00
2022-09-20T03:18:09.481Z,100.00
2022-09-20T03:20:46.632Z,100.00
2022-09-20T03:23:35.541Z,100.00
2022-09-20T03:26:12.306Z,100.00
2022-09-20T03:28:53.504Z,100.00
2022-09-20T03:31:37.479Z,100.00
2022-09-20T03:34:17.856Z,100.00
2022-09-20T03:37:04.368Z,100.00
2022-09-20T03:40:04.316Z,100.00
2022-09-20T03:42:33.006Z,100.00
2022-09-20T03:45:21.766Z,100.00
2022-09-20T03:48:05.590Z,100.00
2022-09-20T03:50:43.637Z,100.00
2022-09-20T03:53:28.357Z,100.00
2022-09-20T03:56:30.262Z,100.00
2022-09-20T03:59:15.342Z,100.00
2022-09-20T04:02:23.564Z,100.00
2022-09-20T04:04:56.724Z,100.00
2022-09-20T04:07:33.936Z,100.00
2022-09-20T04:10:17.670Z,100.00
2022-09-20T04:13:00.835Z,100.00
2022-09-20T04:15:36.483Z,100.00
2022-09-20T04:18:11.712Z,100.00
2022-09-20T04:20:47.293Z,100.00
2022-09-20T04:23:31.016Z,100.00
2022-09-20T04:26:02.002Z,100.00
2022-09-20T04:28:38.421Z,100.00
2022-09-20T04:31:20.746Z,100.00
2022-09-20T04:33:52.060Z,100.00
2022-09-20T04:36:36.052Z,100.00
2022-09-20T04:39:21.906Z,100.00
2022-09-20T04:42:32.005Z,100.00
2022-09-20T04:45:30.407Z,100.00
2022-09-20T04:48:39.482Z,100.00
2022-09-20T04:51:45.650Z,100.00
2022-09-20T04:54:41.636Z,100.00
2022-09-20T04:57:28.680Z,100.00
2022-09-20T05:00:06.957Z,100.00
2022-09-20T05:03:08.014Z,100.00
2022-09-20T05:05:58.072Z,100.00
2022-09-20T05:08:58.903Z,100.00
2022-09-20T05:12:01.621Z,100.00
2022-09-20T05:15:05.333Z,100.00
2022-09-20T05:18:03.355Z,100.00
2022-09-20T05:20:47.193Z,100.00
2022-09-20T05:23:41.012Z,100.00
2022-09-20T05:26:13.491Z,100.00
2022-09-20T05:28:50.837Z,100.00
2022-09-20T05:31:26.022Z,100.00
2022-09-20T05:34:01.348Z,100.00
2022-09-20T05:36:40.662Z,100.00
2022-09-20T05:39:22.333Z,100.00
2022-09-20T05:41:57.217Z,100.00
2022-09-20T05:44:32.593Z,100.00
2022-09-20T05:47:12.990Z,100.00
2022-09-20T05:49:56.430Z,100.00
2022-09-20T05:52:37.868Z,100.00
2022-09-20T05:55:29.524Z,100.00
2022-09-20T05:58:21.268Z,100.00
2022-09-20T06:00:53.761Z,100.00
2022-09-20T06:03:31.904Z,100.00
2022-09-20T06:06:07.849Z,100.00
2022-09-20T06:09:09.382Z,100.00
2022-09-20T06:11:51.612Z,100.00
2022-09-20T06:14:32.721Z,100.00
2022-09-20T06:17:08.267Z,100.00
2022-09-20T06:19:41.345Z,100.00
2022-09-20T06:22:17.706Z,100.00
2022-09-20T06:24:49.248Z,100.00
2022-09-20T06:27:22.658Z,100.00
2022-09-20T06:29:54.180Z,100.00
2022-09-20T06:32:21.718Z,100.00
2022-09-20T06:34:50.997Z,96.40
2022-09-20T06:37:58.526Z,95.32
2022-09-20T06:40:53.817Z,91.46
2022-09-20T06:43:21.326Z,83.28
2022-09-20T06:45:48.983Z,87.70
2022-09-20T06:48:16.713Z,86.43
2022-09-20T06:50:45.348Z,85.65
2022-09-20T06:53:18.979Z,85.71
2022-09-20T06:55:47.697Z,83.87
2022-09-20T06:58:15.297Z,83.92
2022-09-20T07:00:42.922Z,83.55
2022-09-20T07:03:12.589Z,80.23
2022-09-20T07:05:40.678Z,81.58
2022-09-20T07:08:08.245Z,80.29
2022-09-20T07:10:37.272Z,80.42
2022-09-20T07:13:04.804Z,82.04
2022-09-20T07:15:33.895Z,84.37
2022-09-20T07:18:01.934Z,84.64
2022-09-20T07:20:29.621Z,85.62
2022-09-20T07:22:57.173Z,86.76
2022-09-20T07:25:24.789Z,87.16
2022-09-20T07:27:53.673Z,90.62
2022-09-20T07:30:21.820Z,88.56
2022-09-20T07:32:50.250Z,94.32
2022-09-20T07:35:18.045Z,98.16
2022-09-20T07:37:45.642Z,100.00
2022-09-20T07:40:14.586Z,100.00
2022-09-20T07:42:42.185Z,97.50
2022-09-20T07:45:13.170Z,95.95
2022-09-20T07:47:41.973Z,90.95
2022-09-20T07:50:11.632Z,87.55
2022-09-20T07:52:39.316Z,85.33
2022-09-20T07:55:07.455Z,83.35
2022-09-20T07:57:37.414Z,81.57
2022-09-20T08:00:07.869Z,83.94
2022-09-20T08:02:37.064Z,84.01
2022-09-20T08:05:05.238Z,83.63
2022-09-20T08:07:33.159Z,77.05
2022-09-20T08:10:00.701Z,79.12
2022-09-20T08:15:16.477Z,79.16
2022-09-20T08:17:48.093Z,80.27
2022-09-20T08:20:15.837Z,79.98
2022-09-20T08:22:47.501Z,73.83
2022-09-20T08:25:20.729Z,72.96
2022-09-20T08:27:53.759Z,74.05
2022-09-20T08:30:24.394Z,73.95
2022-09-20T08:32:56.383Z,71.20
2022-09-20T08:35:25.342Z,72.98
2022-09-20T08:37:55.933Z,72.84
2022-09-20T08:40:25.224Z,74.29
2022-09-20T08:42:54.732Z,73.42
2022-09-20T08:45:41.640Z,73.53
2022-09-20T08:48:16.576Z,70.91
2022-09-20T08:50:44.171Z,73.08
2022-09-20T08:53:20.955Z,73.42
2022-09-20T08:55:49.670Z,72.79
2022-09-20T08:58:19.108Z,74.44
2022-09-20T09:00:48.001Z,76.45
2022-09-20T09:03:18.664Z,74.02
2022-09-20T09:05:47.675Z,74.74
2022-09-20T09:08:18.869Z,72.24
2022-09-20T09:10:53.064Z,71.05
2022-09-20T09:13:26.105Z,72.63
2022-09-20T09:15:57.914Z,69.68
2022-09-20T09:18:33.972Z,71.50
2022-09-20T09:21:04.073Z,70.43
2022-09-20T09:23:38.018Z,69.76
2022-09-20T09:26:06.379Z,70.79
2022-09-20T09:28:36.835Z,69.26
2022-09-20T09:31:21.692Z,67.58
2022-09-20T09:33:50.784Z,69.18
2022-09-20T09:36:23.529Z,68.71
2022-09-20T09:38:51.434Z,68.74
2022-09-20T09:41:26.313Z,66.54
2022-09-20T09:44:02.152Z,66.24
2022-09-20T09:46:33.051Z,65.33
2022-09-20T09:49:14.043Z,67.88
2022-09-20T09:51:43.940Z,65.57
2022-09-20T09:54:17.718Z,64.79
2022-09-20T09:56:57.204Z,64.52
2022-09-20T09:59:41.492Z,67.04
2022-09-20T10:02:23.544Z,65.24
2022-09-20T10:05:01.612Z,66.16
2022-09-20T10:07:37.141Z,61.57
2022-09-20T10:10:13.616Z,62.39
2022-09-20T10:12:55.135Z,62.41
2022-09-20T10:15:31.834Z,61.14
2022-09-20T10:18:13.821Z,61.49
2022-09-20T10:21:04.700Z,64.37
2022-09-20T10:24:03.271Z,60.27
2022-09-20T10:26:43.817Z,60.41
2022-09-20T10:29:24.276Z,61.54
2022-09-20T10:31:58.707Z,62.52
2022-09-20T10:34:47.861Z,62.19
2022-09-20T10:37:22.893Z,59.77
2022-09-20T10:40:00.007Z,58.22
2022-09-20T10:42:56.549Z,59.38
2022-09-20T10:45:59.626Z,56.69
2022-09-20T10:48:28.009Z,62.18
2022-09-20T10:51:00.772Z,58.12
2022-09-20T10:53:39.510Z,57.53
2022-09-20T10:56:18.747Z,57.04
2022-09-20T10:59:24.841Z,59.54
2022-09-20T11:02:08.199Z,60.18
2022-09-20T11:04:49.166Z,60.29
2022-09-20T11:07:20.243Z,60.88
2022-09-20T11:09:52.938Z,60.13
2022-09-20T11:12:28.068Z,60.39
2022-09-20T11:15:00.839Z,57.97
2022-09-20T11:17:32.848Z,57.87
2022-09-20T11:20:07.800Z,55.93
2022-09-20T11:22:41.818Z,56.14
2022-09-20T11:25:20.933Z,57.36
2022-09-20T11:27:54.177Z,55.93
2022-09-20T11:30:23.576Z,58.94
2022-09-20T11:32:55.142Z,55.58
2022-09-20T11:35:30.256Z,53.63
2022-09-20T11:38:04.522Z,55.05
2022-09-20T11:40:36.881Z,54.37
2022-09-20T11:43:07.849Z,56.89
2022-09-20T11:45:39.936Z,56.22
2022-09-20T11:48:15.289Z,51.00
2022-09-20T11:51:02.294Z,51.81
2022-09-20T11:53:43.204Z,55.56
2022-09-20T11:56:19.261Z,57.06
2022-09-20T11:58:49.237Z,55.51
2022-09-20T12:01:28.247Z,55.98
2022-09-20T12:04:14.595Z,55.70
2022-09-20T12:06:47.989Z,56.74
2022-09-20T12:09:25.815Z,54.02
2022-09-20T12:11:55.754Z,48.94
2022-09-20T12:14:26.583Z,54.14
2022-09-20T12:16:55.305Z,54.59
2022-09-20T12:19:38.713Z,51.95
2022-09-20T12:22:31.829Z,49.63
2022-09-20T12:25:36.862Z,51.86
2022-09-20T12:28:13.633Z,55.99
2022-09-20T12:30:41.182Z,54.03
2022-09-20T12:33:20.615Z,52.50
2022-09-20T12:35:54.138Z,50.56
2022-09-20T12:38:44.102Z,48.08
2022-09-20T12:41:15.346Z,50.20
2022-09-20T12:43:55.234Z,50.67
2022-09-20T12:46:39.332Z,51.89
2022-09-20T12:49:55.690Z,51.30
2022-09-20T12:52:50.534Z,49.31
2022-09-20T12:55:43.758Z,54.08
2022-09-20T12:58:28.005Z,53.10
2022-09-20T13:01:36.289Z,49.03
2022-09-20T13:04:56.131Z,51.28
2022-09-20T13:07:44.134Z,48.55
2022-09-20T13:10:24.730Z,50.04
2022-09-20T13:12:56.880Z,49.07
2022-09-20T13:15:24.879Z,48.25
2022-09-20T13:17:55.916Z,51.19
2022-09-20T13:20:26.461Z,50.14
2022-09-20T13:22:59.579Z,47.92
2022-09-20T13:25:28.441Z,45.52
2022-09-20T13:28:04.310Z,46.90
2022-09-20T13:30:32.776Z,48.92
2022-09-20T13:35:57.073Z,49.34
2022-09-20T13:38:27.697Z,49.55
2022-09-20T13:41:04.442Z,44.66
2022-09-20T13:43:33.902Z,44.70
2022-09-20T13:46:09.350Z,45.88
2022-09-20T13:48:36.981Z,46.91
2022-09-20T13:51:18.522Z,45.40
2022-09-20T13:53:47.382Z,47.48
2022-09-20T13:56:21.661Z,45.00
2022-09-20T13:58:50.768Z,44.61
2022-09-20T14:01:25.008Z,43.77
2022-09-20T14:03:54.338Z,45.35
2022-09-20T14:06:29.441Z,44.34
2022-09-20T14:08:59.782Z,42.68
2022-09-20T14:11:30.075Z,44.63
2022-09-20T14:14:01.500Z,42.56
2022-09-20T14:16:31.330Z,42.78
2022-09-20T14:19:00.019Z,44.32
2022-09-20T14:21:32.822Z,44.88
2022-09-20T14:24:02.830Z,43.94
2022-09-20T14:26:33.539Z,45.55
2022-09-20T14:29:39.898Z,45.84
2022-09-20T14:32:12.690Z,48.77
2022-09-20T14:34:41.922Z,49.32
2022-09-20T14:37:17.656Z,49.33
2022-09-20T14:39:49.722Z,49.66
2022-09-20T14:42:22.713Z,49.86
2022-09-20T14:44:53.927Z,50.59
2022-09-20T14:47:29.729Z,51.24
2022-09-20T14:49:58.886Z,52.32
2022-09-20T14:52:38.480Z,52.35
2022-09-20T14:55:22.470Z,52.99
2022-09-20T14:57:49.999Z,54.51
2022-09-20T15:00:20.596Z,55.09
2022-09-20T15:02:48.618Z,56.10
2022-09-20T15:05:23.797Z,55.19
2022-09-20T15:07:54.653Z,56.30
2022-09-20T15:10:22.730Z,54.82
2022-09-20T15:12:50.456Z,51.91
2022-09-20T15:15:19.249Z,50.45
2022-09-20T15:17:48.717Z,50.44
2022-09-20T15:20:24.019Z,49.36
2022-09-20T15:22:53.773Z,50.03
2022-09-20T15:25:22.421Z,49.06
2022-09-20T15:27:50.801Z,47.68
2022-09-20T15:30:20.907Z,51.32
2022-09-20T15:32:48.502Z,51.77
2022-09-20T15:35:16.929Z,50.63
2022-09-20T15:37:45.576Z,51.53
2022-09-20T15:40:15.135Z,50.40
2022-09-20T15:42:43.246Z,48.12
2022-09-20T15:45:12.422Z,46.61
2022-09-20T15:47:40.637Z,47.98
2022-09-20T15:50:09.877Z,47.63
2022-09-20T15:52:39.803Z,52.17
2022-09-20T15:55:08.560Z,51.46
2022-09-20T15:57:38.610Z,51.72
2022-09-20T16:00:07.107Z,52.97
2022-09-20T16:02:34.646Z,54.54
2022-09-20T16:05:02.497Z,54.98
2022-09-20T16:07:30.062Z,56.26
2022-09-20T16:09:58.169Z,56.60
2022-09-20T16:12:26.523Z,55.27
2022-09-20T16:14:55.461Z,56.47
2022-09-20T16:17:43.558Z,55.16
2022-09-20T16:20:10.470Z,53.14
2022-09-20T16:22:38.196Z,53.37
2022-09-20T16:25:06.677Z,54.65
2022-09-20T16:27:34.955Z,54.01
2022-09-20T16:30:04.919Z,55.14
2022-09-20T16:32:32.452Z,56.08
2022-09-20T16:35:03.730Z,55.63
2022-09-20T16:37:32.769Z,55.18
2022-09-20T16:40:00.616Z,55.65
2022-09-20T16:42:29.370Z,56.91
2022-09-20T16:44:57.077Z,55.85
2022-09-20T16:47:26.227Z,56.70
2022-09-20T16:49:54.747Z,57.75
2022-09-20T16:52:22.663Z,59.40
2022-09-20T16:54:50.346Z,59.80
2022-09-20T16:57:18.796Z,59.76
2022-09-20T16:59:46.723Z,60.32
2022-09-20T17:02:14.450Z,60.93
2022-09-20T17:04:43.764Z,61.81
2022-09-20T17:07:11.395Z,62.81
2022-09-20T17:09:39.343Z,64.58
2022-09-20T17:12:09.376Z,66.96
2022-09-20T17:14:38.013Z,68.15
2022-09-20T17:17:06.333Z,70.42
2022-09-20T17:19:33.862Z,70.76
2022-09-20T17:22:02.746Z,72.10
2022-09-20T17:24:30.669Z,73.00
2022-09-20T17:26:59.104Z,74.13
2022-09-20T17:29:27.564Z,74.88
2022-09-20T17:31:59.412Z,74.91
2022-09-20T17:34:29.921Z,75.05
2022-09-20T17:36:57.549Z,75.61
2022-09-20T17:39:26.528Z,76.32
2022-09-20T17:41:54.046Z,76.91
2022-09-20T17:44:21.705Z,77.29
2022-09-20T17:46:50.925Z,78.21
2022-09-20T17:49:20.368Z,78.94
2022-09-20T17:51:49.575Z,79.41
2022-09-20T17:54:17.710Z,79.91
2022-09-20T17:56:47.929Z,81.03
2022-09-20T17:59:17.022Z,81.75
2022-09-20T18:01:46.208Z,81.92
2022-09-20T18:04:13.981Z,82.88
2022-09-20T18:06:45.365Z,83.46
2022-09-20T18:09:15.797Z,84.14
2022-09-20T18:11:45.302Z,84.38
2022-09-20T18:14:14.501Z,85.04
2022-09-20T18:16:43.070Z,85.76
2022-09-20T18:19:11.615Z,86.07
2022-09-20T18:21:40.910Z,86.83
2022-09-20T18:24:10.234Z,87.17
2022-09-20T18:26:38.582Z,87.86
2022-09-20T18:29:09.394Z,88.59
2022-09-20T18:31:42.113Z,89.35
2022-09-20T18:34:15.212Z,90.00
2022-09-20T18:36:43.087Z,90.83
2022-09-20T18:39:10.638Z,91.37
2022-09-20T18:41:40.846Z,91.66
2022-09-20T18:44:08.573Z,92.20
2022-09-20T18:46:38.820Z,92.66
2022-09-20T18:49:08.221Z,92.88
2022-09-20T18:51:39.679Z,93.33
2022-09-20T18:54:08.908Z,93.86
2022-09-20T18:56:38.319Z,94.07
2022-09-20T18:59:07.714Z,94.53
2022-09-20T19:02:10.622Z,95.32
2022-09-20T19:04:55.888Z,95.98
2022-09-20T19:07:32.830Z,96.59
2022-09-20T19:10:08.505Z,97.43
2022-09-20T19:12:41.216Z,98.00
2022-09-20T19:15:29.177Z,98.70
2022-09-20T19:18:12.359Z,99.55
2022-09-20T19:20:46.478Z,100.00
2022-09-20T19:23:33.565Z,100.00
2022-09-20T19:26:08.246Z,100.00
2022-09-20T19:28:36.312Z,100.00
2022-09-20T19:31:04.446Z,100.00
2022-09-20T19:33:32.467Z,100.00
2022-09-20T19:36:03.106Z,100.00
2022-09-20T19:38:41.043Z,100.00
2022-09-20T19:41:27.347Z,100.00
2022-09-20T19:44:08.810Z,100.00
2022-09-20T19:46:48.120Z,100.00
2022-09-20T19:49:17.958Z,100.00
2022-09-20T19:51:47.189Z,100.00
2022-09-20T19:54:15.941Z,100.00
2022-09-20T19:56:55.331Z,100.00
2022-09-20T19:59:25.067Z,100.00
2022-09-20T20:01:53.756Z,100.00
2022-09-20T20:04:22.262Z,100.00
2022-09-20T20:06:59.266Z,100.00
2022-09-20T20:09:36.737Z,100.00
2022-09-20T20:12:14.518Z,100.00
2022-09-20T20:14:54.430Z,100.00
2022-09-20T20:17:36.855Z,100.00
2022-09-20T20:20:16.290Z,100.00
2022-09-20T20:23:29.966Z,100.00
2022-09-20T20:26:04.364Z,100.00
2022-09-20T20:28:31.928Z,100.00
2022-09-20T20:31:02.021Z,100.00
2022-09-20T20:33:30.578Z,100.00
2022-09-20T20:36:00.282Z,100.00
2022-09-20T20:38:30.057Z,100.00
2022-09-20T20:41:04.464Z,100.00
2022-09-20T20:43:32.609Z,100.00
2022-09-20T20:46:00.244Z,100.00
2022-09-20T20:48:28.514Z,100.00
2022-09-20T20:51:03.801Z,100.00
2022-09-20T20:53:34.990Z,100.00
2022-09-20T20:56:05.041Z,100.00
2022-09-20T20:58:33.384Z,100.00
2022-09-20T21:01:09.421Z,100.00
2022-09-20T21:03:37.365Z,100.00
2022-09-20T21:06:05.366Z,100.00
2022-09-20T21:08:36.582Z,100.00
2022-09-20T21:11:06.620Z,100.00
2022-09-20T21:13:35.229Z,100.00
2022-09-20T21:16:07.531Z,100.00
2022-09-20T21:18:36.026Z,100.00
2022-09-20T21:21:05.169Z,100.00
2022-09-20T21:23:37.106Z,100.00
2022-09-20T21:26:08.369Z,100.00
2022-09-20T21:28:37.758Z,100.00
2022-09-20T21:31:06.907Z,100.00
2022-09-20T21:33:36.068Z,100.00
2022-09-20T21:36:05.463Z,100.00
2022-09-20T21:38:34.447Z,100.00
2022-09-20T21:41:07.749Z,100.00
2022-09-20T21:43:36.022Z,100.00
2022-09-20T21:46:03.885Z,100.00
2022-09-20T21:48:31.760Z,100.00
2022-09-20T21:51:05.155Z,100.00
2022-09-20T21:53:33.392Z,100.00
2022-09-20T21:56:02.151Z,100.00
2022-09-20T21:58:31.803Z,100.00
2022-09-20T22:01:00.843Z,100.00
2022-09-20T22:03:31.949Z,100.00
2022-09-20T22:06:05.873Z,100.00
2022-09-20T22:08:33.686Z,100.00
2022-09-20T22:11:01.722Z,100.00
2022-09-20T22:13:29.264Z,100.00
2022-09-20T22:16:06.062Z,100.00
2022-09-20T22:18:38.657Z,100.00
2022-09-20T22:21:08.529Z,100.00
2022-09-20T22:23:36.603Z,100.00
2022-09-20T22:26:06.894Z,100.00
2022-09-20T22:28:34.613Z,100.00
2022-09-20T22:31:08.605Z,100.00
2022-09-20T22:33:37.038Z,100.00
2022-09-20T22:36:08.245Z,100.00
2022-09-20T22:38:35.858Z,100.00
2022-09-20T22:41:03.441Z,100.00
2022-09-20T22:43:33.128Z,100.00
2022-09-20T22:46:04.573Z,100.00
2022-09-20T22:48:34.210Z,100.00
2022-09-20T22:51:02.650Z,100.00
2022-09-20T22:53:31.203Z,100.00
2022-09-20T22:56:09.924Z,100.00
2022-09-20T22:58:38.968Z,100.00
2022-09-20T23:01:08.834Z,100.00
2022-09-20T23:03:38.531Z,100.00
2022-09-20T23:06:12.856Z,100.00
2022-09-20T23:08:40.376Z,100.00
2022-09-20T23:11:08.104Z,100.00
2022-09-20T23:13:35.942Z,100.00
2022-09-20T23:16:11.823Z,100.00
2022-09-20T23:18:40.840Z,100.00
2022-09-20T23:21:08.451Z,100.00
2022-09-20T23:23:36.550Z,100.00
2022-09-20T23:26:07.407Z,100.00
2022-09-20T23:28:35.762Z,100.00
2022-09-20T23:31:04.904Z,100.00
2022-09-20T23:33:32.909Z,100.00
2022-09-20T23:36:03.414Z,100.00
2022-09-20T23:38:30.941Z,100.00
2022-09-20T23:41:03.865Z,100.00
2022-09-20T23:43:31.544Z,100.00
2022-09-20T23:45:59.273Z,100.00
2022-09-20T23:48:27.265Z,100.00
2022-09-20T23:50:55.350Z,100.00
2022-09-20T23:53:24.478Z,100.00
2022-09-20T23:55:52.025Z,100.00
2022-09-20T23:58:19.549Z,100.00
