createdAt,value
2022-12-19T00:02:28.399Z,103448.69
2022-12-19T00:07:26.902Z,103451.16
2022-12-19T00:12:23.936Z,103468.50
2022-12-19T00:17:20.653Z,103469.41
2022-12-19T00:22:20.260Z,103472.97
2022-12-19T00:27:17.163Z,103478.66
2022-12-19T00:32:13.961Z,103468.34
2022-12-19T00:37:13.558Z,103481.13
2022-12-19T00:42:11.155Z,103474.47
2022-12-19T00:47:08.022Z,103474.44
2022-12-19T00:52:07.973Z,103470.59
2022-12-19T00:57:04.627Z,103464.09
2022-12-19T01:02:02.225Z,103468.94
2022-12-19T01:07:02.700Z,103471.88
2022-12-19T01:12:20.587Z,103468.19
2022-12-19T01:17:24.807Z,103474.66
2022-12-19T01:22:24.973Z,103480.19
2022-12-19T01:27:23.997Z,103482.72
2022-12-19T01:32:25.205Z,103493.22
2022-12-19T01:37:22.622Z,103500.53
2022-12-19T01:42:23.051Z,103501.41
2022-12-19T01:47:20.798Z,103505.19
2022-12-19T01:52:24.691Z,103505.16
2022-12-19T01:57:22.718Z,103509.22
2022-12-19T02:02:21.885Z,103512.97
2022-12-19T02:07:20.058Z,103518.00
2022-12-19T02:12:17.131Z,103521.81
2022-12-19T02:17:24.812Z,103532.47
2022-12-19T02:22:33.953Z,103536.09
2022-12-19T02:27:45.760Z,103530.19
2022-12-19T02:32:49.769Z,103527.28
2022-12-19T02:37:49.528Z,103541.59
2022-12-19T02:42:53.088Z,103542.31
2022-12-19T02:47:51.756Z,103547.50
2022-12-19T02:52:51.308Z,103540.22
2022-12-19T02:58:00.116Z,103535.25
2022-12-19T03:03:04.229Z,103539.66
2022-12-19T03:08:04.174Z,103540.25
2022-12-19T03:13:07.887Z,103532.78
2022-12-19T03:18:06.538Z,103545.06
2022-12-19T03:23:04.994Z,103560.25
2022-12-19T03:28:07.199Z,103562.88
2022-12-19T03:33:04.377Z,103556.53
2022-12-19T03:38:02.478Z,103555.53
2022-12-19T03:43:17.324Z,103565.94
2022-12-19T03:48:16.289Z,103562.88
2022-12-19T03:53:20.675Z,103560.72
2022-12-19T03:58:20.227Z,103568.03
2022-12-19T04:03:17.798Z,103589.00
2022-12-19T04:08:16.111Z,103599.88
2022-12-19T04:13:14.942Z,103608.28
2022-12-19T04:18:13.010Z,103613.22
2022-12-19T04:23:13.971Z,103623.44
2022-12-19T04:28:14.026Z,103624.16
2022-12-19T04:33:11.249Z,103637.00
2022-12-19T04:38:08.532Z,103632.69
2022-12-19T04:43:07.116Z,103637.81
2022-12-19T04:48:04.920Z,103644.47
2022-12-19T04:53:04.508Z,103648.69
2022-12-19T04:58:01.277Z,103671.53
2022-12-19T05:02:58.185Z,103670.06
2022-12-19T05:07:55.947Z,103658.44
2022-12-19T05:12:54.042Z,103680.06
2022-12-19T05:17:51.023Z,103671.44
2022-12-19T05:22:47.919Z,103684.81
2022-12-19T05:27:45.533Z,103682.72
2022-12-19T05:32:42.400Z,103687.69
2022-12-19T05:37:39.356Z,103692.25
2022-12-19T05:42:36.256Z,103697.72
2022-12-19T05:47:33.697Z,103714.78
2022-12-19T05:52:30.450Z,103714.06
2022-12-19T05:57:28.529Z,103723.81
2022-12-19T06:02:27.445Z,103723.75
2022-12-19T06:07:38.323Z,103723.09
2022-12-19T06:12:35.197Z,103725.69
2022-12-19T06:17:33.841Z,103735.16
2022-12-19T06:22:44.263Z,103747.22
2022-12-19T06:27:45.658Z,103751.66
2022-12-19T06:38:16.428Z,103764.31
2022-12-19T06:43:19.141Z,103766.25
2022-12-19T06:48:18.428Z,103766.25
2022-12-19T06:53:16.396Z,103774.75
2022-12-19T06:58:20.182Z,103773.13
2022-12-19T07:03:35.400Z,103779.25
2022-12-19T07:08:36.372Z,103791.91
2022-12-19T07:13:48.378Z,103798.88
2022-12-19T07:18:45.370Z,103767.84
2022-12-19T07:23:50.650Z,103821.88
2022-12-19T07:28:51.244Z,103826.00
2022-12-19T07:34:00.034Z,103823.63
2022-12-19T07:39:01.950Z,103833.25
2022-12-19T07:44:18.160Z,103841.41
2022-12-19T07:49:37.612Z,103851.25
2022-12-19T07:54:50.195Z,103842.94
2022-12-19T07:59:49.210Z,103854.41
2022-12-19T08:04:46.231Z,103858.03
2022-12-19T08:09:47.996Z,103857.72
2022-12-19T08:14:44.896Z,103853.28
2022-12-19T08:19:44.315Z,103857.38
2022-12-19T08:24:45.812Z,103861.94
2022-12-19T08:29:44.361Z,103859.91
2022-12-19T08:34:54.039Z,103857.31
2022-12-19T08:40:06.851Z,103856.59
2022-12-19T08:50:34.918Z,103857.56
2022-12-19T08:55:58.075Z,103856.81
2022-12-19T09:01:47.340Z,103859.97
2022-12-19T09:07:45.193Z,103852.56
2022-12-19T09:12:59.356Z,103849.38
2022-12-19T09:24:10.083Z,103827.66
2022-12-19T09:35:33.320Z,103807.00
2022-12-19T09:40:44.608Z,103807.69
2022-12-19T09:46:05.296Z,103799.75
2022-12-19T09:51:16.406Z,103796.28
2022-12-19T09:56:45.954Z,103782.78
2022-12-19T10:01:52.621Z,103787.75
2022-12-19T10:07:26.351Z,103776.38
2022-12-19T10:13:21.892Z,103784.59
2022-12-19T10:18:35.166Z,103769.50
2022-12-19T10:29:27.316Z,103775.56
2022-12-19T10:34:38.560Z,103763.38
2022-12-19T10:39:47.071Z,103758.16
2022-12-19T10:44:45.830Z,103762.91
2022-12-19T10:51:06.929Z,103752.13
2022-12-19T10:58:42.130Z,103754.78
2022-12-19T11:09:12.965Z,103737.19
2022-12-19T11:18:48.314Z,103738.88
2022-12-19T11:26:32.447Z,103737.63
2022-12-19T11:30:35.208Z,103741.56
2022-12-19T11:31:51.445Z,103730.19
2022-12-19T11:35:46.033Z,103739.69
2022-12-19T11:40:49.281Z,103741.47
2022-12-19T11:45:54.907Z,103736.13
2022-12-19T11:50:57.978Z,103737.81
2022-12-19T11:56:01.530Z,103737.00
2022-12-19T12:01:06.810Z,103739.72
2022-12-19T12:06:12.131Z,103745.78
2022-12-19T12:16:41.367Z,103739.25
2022-12-19T12:30:57.204Z,103740.75
2022-12-19T12:31:01.729Z,103744.28
2022-12-19T12:32:04.826Z,103740.28
2022-12-19T12:35:46.218Z,103747.00
2022-12-19T12:38:27.050Z,103742.94
2022-12-19T12:43:35.409Z,103741.28
2022-12-19T12:48:34.695Z,103745.09
2022-12-19T12:53:34.664Z,103748.69
2022-12-19T12:59:04.702Z,103745.75
2022-12-19T13:04:05.490Z,103752.59
2022-12-19T13:09:03.908Z,103748.56
2022-12-19T13:14:00.641Z,103755.81
2022-12-19T13:19:03.808Z,103755.56
2022-12-19T13:24:37.539Z,103761.38
2022-12-19T13:29:53.089Z,103771.44
2022-12-19T13:36:49.238Z,103770.63
2022-12-19T13:40:50.403Z,103753.44
2022-12-19T13:45:49.661Z,103752.19
2022-12-19T13:50:47.698Z,103756.50
2022-12-19T13:55:50.428Z,103753.72
2022-12-19T14:00:53.445Z,103752.19
2022-12-19T14:06:16.939Z,103753.09
2022-12-19T14:11:40.722Z,103758.81
2022-12-19T14:16:43.873Z,103755.19
2022-12-19T14:22:11.069Z,103755.13
2022-12-19T14:28:18.228Z,103770.78
2022-12-19T14:33:53.579Z,103776.41
2022-12-19T14:39:20.703Z,103786.72
2022-12-19T14:43:56.293Z,103783.88
2022-12-19T14:54:04.129Z,103764.94
2022-12-19T14:55:18.567Z,103782.22
2022-12-19T14:59:27.824Z,103788.97
2022-12-19T15:04:52.361Z,103789.66
2022-12-19T15:10:59.360Z,103784.22
2022-12-19T15:15:19.268Z,103783.31
2022-12-19T15:20:16.624Z,103779.22
2022-12-19T15:25:36.164Z,103768.81
2022-12-19T15:30:35.772Z,103772.88
2022-12-19T15:35:32.397Z,103788.28
2022-12-19T15:40:28.990Z,103792.00
2022-12-19T15:45:25.914Z,103784.69
2022-12-19T15:50:24.548Z,103795.53
2022-12-19T15:55:24.177Z,103790.16
2022-12-19T16:00:23.059Z,103783.38
2022-12-19T16:05:20.871Z,103795.34
2022-12-19T16:10:20.495Z,103800.56
2022-12-19T16:15:19.916Z,103806.44
2022-12-19T16:20:18.591Z,103812.59
2022-12-19T16:25:15.371Z,103815.03
2022-12-19T16:30:18.887Z,103822.56
2022-12-19T16:35:24.043Z,103821.59
2022-12-19T16:40:31.624Z,103822.09
2022-12-19T16:45:31.492Z,103815.75
2022-12-19T16:50:29.381Z,103810.50
2022-12-19T16:55:32.092Z,103821.25
2022-12-19T17:00:36.955Z,103822.06
2022-12-19T17:05:37.041Z,103823.59
2022-12-19T17:10:34.179Z,103820.88
2022-12-19T17:15:52.612Z,103813.59
2022-12-19T17:20:59.273Z,103813.75
2022-12-19T17:25:56.290Z,103803.34
2022-12-19T17:30:54.129Z,103825.53
2022-12-19T17:35:50.808Z,103829.47
2022-12-19T17:40:48.072Z,103823.28
2022-12-19T17:45:44.838Z,103833.84
2022-12-19T17:50:42.033Z,103829.69
2022-12-19T17:55:39.882Z,103838.84
2022-12-19T18:00:37.737Z,103839.44
2022-12-19T18:05:35.634Z,103839.13
2022-12-19T18:10:32.443Z,103836.53
2022-12-19T18:15:29.413Z,103849.72
2022-12-19T18:20:31.483Z,103856.22
2022-12-19T18:25:30.560Z,103848.34
2022-12-19T18:30:27.679Z,103851.72
2022-12-19T18:35:28.479Z,103837.44
2022-12-19T18:40:31.166Z,103840.66
2022-12-19T18:45:32.531Z,103834.66
2022-12-19T18:50:29.198Z,103832.09
2022-12-19T18:55:27.571Z,103834.50
2022-12-19T19:00:26.254Z,103832.31
2022-12-19T19:05:23.895Z,103841.66
2022-12-19T19:10:24.396Z,103841.59
2022-12-19T19:15:33.131Z,103845.63
2022-12-19T19:20:33.735Z,103829.78
2022-12-19T19:25:31.339Z,103828.59
2022-12-19T19:30:28.558Z,103840.03
2022-12-19T19:35:26.915Z,103830.16
2022-12-19T19:40:23.748Z,103830.81
2022-12-19T19:45:20.539Z,103832.00
2022-12-19T19:50:17.934Z,103843.03
2022-12-19T19:55:17.777Z,103846.88
2022-12-19T20:00:20.837Z,103848.94
2022-12-19T20:05:17.575Z,103836.94
2022-12-19T20:10:14.214Z,103847.56
2022-12-19T20:15:11.698Z,103838.78
2022-12-19T20:20:08.863Z,103822.75
2022-12-19T20:25:05.621Z,103827.25
2022-12-19T20:30:02.255Z,103841.53
2022-12-19T20:34:59.660Z,103831.22
2022-12-19T20:39:56.212Z,103820.94
2022-12-19T20:44:55.567Z,103845.28
2022-12-19T20:49:52.226Z,103835.94
2022-12-19T20:54:49.815Z,103834.06
2022-12-19T20:59:46.353Z,103826.03
2022-12-19T21:04:42.982Z,103820.06
2022-12-19T21:09:44.178Z,103815.69
2022-12-19T21:14:41.621Z,103822.78
2022-12-19T21:19:38.204Z,103812.13
2022-12-19T21:24:35.316Z,103812.03
2022-12-19T21:29:31.943Z,103807.66
2022-12-19T21:34:29.230Z,103818.97
2022-12-19T21:39:25.832Z,103812.94
2022-12-19T21:44:22.437Z,103812.31
2022-12-19T21:49:19.579Z,103813.50
2022-12-19T21:54:16.899Z,103808.81
2022-12-19T21:59:14.548Z,103798.13
2022-12-19T22:04:12.190Z,103798.41
2022-12-19T22:09:11.811Z,103797.94
2022-12-19T22:14:10.429Z,103792.97
2022-12-19T22:19:06.983Z,103795.16
2022-12-19T22:24:04.139Z,103786.44
2022-12-19T22:29:00.883Z,103774.25
2022-12-19T22:33:59.281Z,103780.22
2022-12-19T22:38:56.233Z,103780.72
2022-12-19T22:43:53.422Z,103764.63
2022-12-19T22:48:50.387Z,103768.19
2022-12-19T22:53:47.975Z,103775.13
2022-12-19T22:58:45.526Z,103767.94
2022-12-19T23:03:42.412Z,103761.41
2022-12-19T23:08:41.175Z,103776.81
2022-12-19T23:13:38.790Z,103763.59
2022-12-19T23:18:35.440Z,103768.47
2022-12-19T23:23:32.351Z,103755.47
2022-12-19T23:28:29.043Z,103752.75
2022-12-19T23:33:27.847Z,103749.22
2022-12-19T23:38:24.408Z,103744.94
2022-12-19T23:43:20.949Z,103747.88
2022-12-19T23:48:17.524Z,103751.16
2022-12-19T23:53:14.695Z,103750.72
2022-12-19T23:58:14.693Z,103753.69
