createdAt,value
2022-08-21T00:00:32.659Z,99.99
2022-08-21T00:01:32.639Z,99.99
2022-08-21T00:02:32.696Z,99.99
2022-08-21T00:03:32.765Z,99.99
2022-08-21T00:04:32.616Z,99.99
2022-08-21T00:05:32.612Z,99.99
2022-08-21T00:06:32.631Z,99.99
2022-08-21T00:07:32.595Z,99.99
2022-08-21T00:08:32.609Z,99.99
2022-08-21T00:09:32.579Z,99.99
2022-08-21T00:10:32.574Z,99.99
2022-08-21T00:11:32.564Z,99.99
2022-08-21T00:12:32.556Z,99.99
2022-08-21T00:13:32.549Z,99.99
2022-08-21T00:14:32.571Z,99.99
2022-08-21T00:15:32.534Z,99.99
2022-08-21T00:16:32.526Z,99.99
2022-08-21T00:17:32.519Z,99.99
2022-08-21T00:18:32.504Z,99.99
2022-08-21T00:19:32.528Z,99.99
2022-08-21T00:20:32.492Z,99.99
2022-08-21T00:21:32.485Z,99.99
2022-08-21T00:22:32.482Z,99.99
2022-08-21T00:23:32.462Z,99.99
2022-08-21T00:24:32.486Z,99.99
2022-08-21T00:25:32.446Z,99.99
2022-08-21T00:26:32.448Z,99.99
2022-08-21T00:27:32.428Z,99.99
2022-08-21T00:28:32.422Z,99.99
2022-08-21T00:29:32.450Z,99.99
2022-08-21T00:30:32.402Z,99.99
2022-08-21T00:31:32.392Z,99.99
2022-08-21T00:32:32.388Z,99.99
2022-08-21T00:33:32.383Z,99.99
2022-08-21T00:34:32.402Z,99.99
2022-08-21T00:35:32.361Z,99.99
2022-08-21T00:36:32.356Z,99.99
2022-08-21T00:37:32.344Z,99.99
2022-08-21T00:38:32.339Z,99.99
2022-08-21T00:39:32.373Z,99.99
2022-08-21T00:40:32.324Z,99.99
2022-08-21T00:41:37.687Z,99.99
2022-08-21T00:42:33.307Z,99.99
2022-08-21T00:43:32.294Z,99.99
2022-08-21T00:44:32.333Z,99.99
2022-08-21T00:45:32.301Z,99.99
2022-08-21T00:46:32.271Z,99.99
2022-08-21T00:47:32.260Z,99.99
2022-08-21T00:48:32.254Z,99.99
2022-08-21T00:49:32.273Z,99.99
2022-08-21T00:50:32.249Z,99.99
2022-08-21T00:51:32.235Z,99.99
2022-08-21T00:52:33.228Z,99.99
2022-08-21T00:53:32.221Z,99.99
2022-08-21T00:54:32.240Z,99.99
2022-08-21T00:55:32.195Z,99.99
2022-08-21T00:56:32.192Z,99.99
2022-08-21T00:57:32.183Z,99.99
2022-08-21T00:58:32.172Z,99.99
2022-08-21T00:59:32.200Z,99.99
2022-08-21T01:00:32.165Z,99.99
2022-08-21T01:01:32.217Z,99.99
2022-08-21T01:02:32.142Z,99.99
2022-08-21T01:03:32.137Z,99.99
2022-08-21T01:04:32.159Z,99.99
2022-08-21T01:05:32.116Z,99.99
2022-08-21T01:06:32.114Z,99.99
2022-08-21T01:07:32.101Z,99.99
2022-08-21T01:08:32.089Z,99.99
2022-08-21T01:09:32.131Z,99.99
2022-08-21T01:10:32.081Z,99.99
2022-08-21T01:11:32.068Z,99.99
2022-08-21T01:12:32.066Z,99.99
2022-08-21T01:13:32.050Z,99.99
2022-08-21T01:14:32.074Z,99.99
2022-08-21T01:15:32.039Z,99.99
2022-08-21T01:16:32.078Z,99.99
2022-08-21T01:17:32.030Z,99.99
2022-08-21T01:18:32.026Z,99.99
2022-08-21T01:19:32.045Z,99.99
2022-08-21T01:20:32.402Z,99.99
2022-08-21T01:21:31.998Z,99.99
2022-08-21T01:22:31.999Z,99.99
2022-08-21T01:23:31.974Z,99.99
2022-08-21T01:24:31.997Z,99.99
2022-08-21T01:25:31.968Z,99.99
2022-08-21T01:26:34.012Z,99.99
2022-08-21T01:27:31.934Z,99.99
2022-08-21T01:28:31.928Z,99.99
2022-08-21T01:29:31.940Z,99.99
2022-08-21T01:30:31.908Z,99.99
2022-08-21T01:31:31.894Z,99.99
2022-08-21T01:32:31.895Z,99.99
2022-08-21T01:33:31.882Z,99.99
2022-08-21T01:34:31.907Z,99.99
2022-08-21T01:35:31.862Z,99.99
2022-08-21T01:36:31.851Z,99.99
2022-08-21T01:37:31.863Z,99.99
2022-08-21T01:38:31.840Z,99.99
2022-08-21T01:39:31.845Z,99.99
2022-08-21T01:40:31.853Z,99.99
2022-08-21T01:41:31.817Z,99.99
2022-08-21T01:42:31.803Z,99.99
2022-08-21T01:43:39.202Z,99.99
2022-08-21T01:44:32.799Z,99.99
2022-08-21T01:45:32.800Z,99.99
2022-08-21T01:46:32.783Z,99.99
2022-08-21T01:47:31.783Z,99.99
2022-08-21T01:48:31.758Z,99.99
2022-08-21T01:49:31.779Z,99.99
2022-08-21T01:50:31.777Z,99.99
2022-08-21T01:51:31.738Z,99.99
2022-08-21T01:52:31.729Z,99.99
2022-08-21T01:53:33.303Z,99.99
2022-08-21T01:54:31.705Z,99.99
2022-08-21T01:55:31.732Z,99.99
2022-08-21T01:56:31.688Z,99.99
2022-08-21T01:57:31.683Z,99.99
2022-08-21T01:58:31.676Z,99.99
2022-08-21T01:59:31.668Z,99.99
2022-08-21T02:00:31.683Z,99.99
2022-08-21T02:01:31.647Z,99.99
2022-08-21T02:02:31.651Z,99.99
2022-08-21T02:03:35.631Z,99.99
2022-08-21T02:04:31.631Z,99.99
2022-08-21T02:05:31.636Z,99.99
2022-08-21T02:06:32.605Z,99.99
2022-08-21T02:07:31.601Z,99.99
2022-08-21T02:08:31.591Z,99.99
2022-08-21T02:09:31.586Z,99.99
2022-08-21T02:10:31.603Z,99.99
2022-08-21T02:11:31.568Z,99.99
2022-08-21T02:12:31.569Z,99.99
2022-08-21T02:13:31.553Z,99.99
2022-08-21T02:14:32.764Z,99.99
2022-08-21T02:15:31.567Z,99.99
2022-08-21T02:16:31.539Z,99.99
2022-08-21T02:17:31.523Z,99.99
2022-08-21T02:18:31.524Z,99.99
2022-08-21T02:19:35.225Z,99.99
2022-08-21T02:20:32.520Z,99.99
2022-08-21T02:21:31.486Z,99.99
2022-08-21T02:22:31.472Z,99.99
2022-08-21T02:23:31.467Z,99.99
2022-08-21T02:24:31.454Z,99.99
2022-08-21T02:25:31.480Z,99.99
2022-08-21T02:26:31.451Z,99.99
2022-08-21T02:27:31.440Z,99.99
2022-08-21T02:28:31.423Z,99.99
2022-08-21T02:29:31.414Z,99.99
2022-08-21T02:30:31.437Z,99.99
2022-08-21T02:31:31.394Z,99.99
2022-08-21T02:32:31.397Z,99.99
2022-08-21T02:33:31.373Z,99.99
2022-08-21T02:34:31.381Z,99.99
2022-08-21T02:35:31.398Z,99.99
2022-08-21T02:36:31.357Z,99.99
2022-08-21T02:37:31.351Z,99.99
2022-08-21T02:38:31.339Z,99.99
2022-08-21T02:39:31.332Z,99.99
2022-08-21T02:40:31.346Z,99.99
2022-08-21T02:41:31.312Z,99.99
2022-08-21T02:42:31.328Z,99.99
2022-08-21T02:43:31.291Z,99.99
2022-08-21T02:44:34.790Z,99.99
2022-08-21T02:45:31.319Z,99.99
2022-08-21T02:46:31.268Z,99.99
2022-08-21T02:47:31.259Z,99.99
2022-08-21T02:48:31.254Z,99.99
2022-08-21T02:49:31.229Z,99.99
2022-08-21T02:50:32.266Z,99.99
2022-08-21T02:51:31.227Z,99.99
2022-08-21T02:52:31.215Z,99.99
2022-08-21T02:53:31.206Z,99.99
2022-08-21T02:54:31.203Z,99.99
2022-08-21T02:55:31.231Z,99.99
2022-08-21T02:56:31.594Z,99.99
2022-08-21T02:57:31.172Z,99.99
2022-08-21T02:58:31.167Z,99.99
2022-08-21T02:59:31.162Z,99.99
2022-08-21T03:00:31.151Z,99.99
2022-08-21T03:01:31.226Z,99.99
2022-08-21T03:02:31.138Z,99.99
2022-08-21T03:03:31.128Z,99.99
2022-08-21T03:04:31.115Z,99.99
2022-08-21T03:05:31.105Z,99.99
2022-08-21T03:06:31.126Z,99.99
2022-08-21T03:07:31.092Z,99.99
2022-08-21T03:08:31.087Z,99.99
2022-08-21T03:09:31.070Z,99.99
2022-08-21T03:10:32.093Z,99.99
2022-08-21T03:11:31.083Z,99.99
2022-08-21T03:12:31.053Z,99.99
2022-08-21T03:13:31.030Z,99.99
2022-08-21T03:14:32.035Z,99.99
2022-08-21T03:15:31.027Z,99.99
2022-08-21T03:16:34.747Z,99.99
2022-08-21T03:17:32.009Z,99.99
2022-08-21T03:18:30.998Z,99.99
2022-08-21T03:19:30.988Z,99.99
2022-08-21T03:20:30.985Z,99.99
2022-08-21T03:21:31.009Z,99.99
2022-08-21T03:22:31.086Z,99.99
2022-08-21T03:23:32.754Z,99.99
2022-08-21T03:24:30.952Z,99.99
2022-08-21T03:25:40.354Z,99.99
2022-08-21T03:26:31.950Z,99.99
2022-08-21T03:27:30.922Z,99.99
2022-08-21T03:28:30.909Z,99.99
2022-08-21T03:29:30.909Z,99.99
2022-08-21T03:30:30.899Z,99.99
2022-08-21T03:31:30.919Z,99.99
2022-08-21T03:32:30.885Z,99.99
2022-08-21T03:33:30.871Z,99.99
2022-08-21T03:34:30.862Z,99.99
2022-08-21T03:35:30.852Z,99.99
2022-08-21T03:36:30.874Z,99.99
2022-08-21T03:37:30.831Z,99.99
2022-08-21T03:38:30.832Z,99.99
2022-08-21T03:39:30.826Z,99.99
2022-08-21T03:40:30.812Z,99.99
2022-08-21T03:41:30.845Z,99.99
2022-08-21T03:42:30.794Z,99.99
2022-08-21T03:43:31.231Z,99.99
2022-08-21T03:44:30.793Z,99.99
2022-08-21T03:45:30.771Z,99.99
2022-08-21T03:46:30.789Z,99.99
2022-08-21T03:47:30.755Z,99.99
2022-08-21T03:48:30.742Z,99.99
2022-08-21T03:49:30.746Z,99.99
2022-08-21T03:50:30.736Z,99.99
2022-08-21T03:51:30.755Z,99.99
2022-08-21T03:52:30.727Z,99.99
2022-08-21T03:53:30.701Z,99.99
2022-08-21T03:54:30.706Z,99.99
2022-08-21T03:55:30.695Z,99.99
2022-08-21T03:56:30.720Z,99.99
2022-08-21T03:57:30.680Z,99.99
2022-08-21T03:58:30.672Z,99.99
2022-08-21T03:59:30.665Z,99.99
2022-08-21T04:00:30.650Z,99.99
2022-08-21T04:01:30.722Z,99.99
2022-08-21T04:02:30.633Z,99.99
2022-08-21T04:03:30.623Z,99.99
2022-08-21T04:04:30.631Z,99.99
2022-08-21T04:05:30.626Z,99.99
2022-08-21T04:06:34.548Z,99.99
2022-08-21T04:07:31.588Z,99.99
2022-08-21T04:08:30.588Z,99.99
2022-08-21T04:09:30.583Z,99.99
2022-08-21T04:10:30.566Z,99.99
2022-08-21T04:11:30.599Z,99.99
2022-08-21T04:12:30.563Z,99.99
2022-08-21T04:13:30.552Z,99.99
2022-08-21T04:14:30.536Z,99.99
2022-08-21T04:15:30.531Z,99.99
2022-08-21T04:16:30.538Z,99.99
2022-08-21T04:17:30.544Z,99.99
2022-08-21T04:18:30.500Z,99.99
2022-08-21T04:19:30.500Z,99.99
2022-08-21T04:20:30.489Z,99.99
2022-08-21T04:21:30.480Z,99.99
2022-08-21T04:22:30.508Z,99.99
2022-08-21T04:23:30.467Z,99.99
2022-08-21T04:24:30.454Z,99.99
2022-08-21T04:25:30.452Z,99.99
2022-08-21T04:26:30.441Z,99.99
2022-08-21T04:27:30.459Z,99.99
2022-08-21T04:28:31.265Z,99.99
2022-08-21T04:29:30.417Z,99.99
2022-08-21T04:30:30.403Z,99.99
2022-08-21T04:31:30.403Z,99.99
2022-08-21T04:32:30.423Z,99.99
2022-08-21T04:33:30.378Z,99.99
2022-08-21T04:34:30.375Z,99.99
2022-08-21T04:35:30.370Z,99.99
2022-08-21T04:36:30.366Z,99.99
2022-08-21T04:37:30.389Z,99.99
2022-08-21T04:38:36.476Z,99.99
2022-08-21T04:39:31.336Z,99.99
2022-08-21T04:40:30.397Z,99.99
2022-08-21T04:41:30.310Z,99.99
2022-08-21T04:42:30.340Z,99.99
2022-08-21T04:43:30.296Z,99.99
2022-08-21T04:44:30.290Z,99.99
2022-08-21T04:45:30.288Z,99.99
2022-08-21T04:46:30.280Z,99.99
2022-08-21T04:47:41.756Z,99.99
2022-08-21T04:48:31.261Z,99.99
2022-08-21T04:49:30.256Z,99.99
2022-08-21T04:50:30.246Z,99.99
2022-08-21T04:51:30.925Z,99.99
2022-08-21T04:52:30.256Z,99.99
2022-08-21T04:53:30.229Z,99.99
2022-08-21T04:54:30.215Z,99.99
2022-08-21T04:55:30.202Z,99.99
2022-08-21T04:56:30.191Z,99.99
2022-08-21T04:57:47.386Z,99.99
2022-08-21T04:58:31.181Z,99.99
2022-08-21T04:59:30.170Z,99.99
2022-08-21T05:00:30.155Z,99.99
2022-08-21T05:01:30.222Z,99.99
2022-08-21T05:02:30.192Z,99.99
2022-08-21T05:03:30.129Z,99.99
2022-08-21T05:04:30.121Z,99.99
2022-08-21T05:05:30.162Z,99.99
2022-08-21T05:06:30.114Z,99.99
2022-08-21T05:07:42.352Z,99.99
2022-08-21T05:08:31.084Z,99.99
2022-08-21T05:09:31.089Z,99.99
2022-08-21T05:10:30.084Z,99.99
2022-08-21T05:11:30.071Z,99.99
2022-08-21T05:12:30.261Z,99.99
2022-08-21T05:13:30.090Z,99.99
2022-08-21T05:14:30.041Z,99.99
2022-08-21T05:15:30.053Z,99.99
2022-08-21T05:16:30.177Z,99.99
2022-08-21T05:17:31.054Z,99.99
2022-08-21T05:18:30.024Z,99.99
2022-08-21T05:19:30.004Z,99.99
2022-08-21T05:20:44.829Z,99.99
2022-08-21T05:21:29.992Z,99.99
2022-08-21T05:22:29.999Z,99.99
2022-08-21T05:23:29.998Z,99.99
2022-08-21T05:24:29.962Z,99.99
2022-08-21T05:25:29.954Z,99.99
2022-08-21T05:26:29.944Z,99.99
2022-08-21T05:27:29.939Z,99.99
2022-08-21T05:28:29.969Z,99.99
2022-08-21T05:29:29.921Z,99.99
2022-08-21T05:30:29.936Z,99.99
2022-08-21T05:31:29.914Z,99.99
2022-08-21T05:32:29.898Z,99.99
2022-08-21T05:33:29.911Z,99.99
2022-08-21T05:34:29.878Z,99.99
2022-08-21T05:35:29.873Z,99.99
2022-08-21T05:36:29.861Z,99.99
2022-08-21T05:37:29.851Z,99.99
2022-08-21T05:38:29.871Z,99.99
2022-08-21T05:39:29.831Z,99.99
2022-08-21T05:40:30.860Z,99.99
2022-08-21T05:41:29.824Z,99.99
2022-08-21T05:42:29.801Z,99.99
2022-08-21T05:43:29.822Z,99.99
2022-08-21T05:44:29.789Z,99.99
2022-08-21T05:45:42.302Z,99.99
2022-08-21T05:46:31.788Z,99.99
2022-08-21T05:47:29.778Z,99.99
2022-08-21T05:48:29.784Z,99.99
2022-08-21T05:49:29.747Z,99.99
2022-08-21T05:50:33.531Z,99.99
2022-08-21T05:51:30.744Z,99.99
2022-08-21T05:52:29.719Z,99.99
2022-08-21T05:53:29.789Z,99.99
2022-08-21T05:54:29.714Z,99.99
2022-08-21T05:55:29.706Z,99.99
2022-08-21T05:56:29.692Z,99.99
2022-08-21T05:57:29.688Z,99.99
2022-08-21T05:58:29.703Z,99.99
2022-08-21T05:59:29.671Z,99.99
2022-08-21T06:00:29.712Z,99.99
2022-08-21T06:01:29.700Z,99.99
2022-08-21T06:02:29.660Z,99.99
2022-08-21T06:03:29.661Z,99.99
2022-08-21T06:04:29.618Z,99.99
2022-08-21T06:05:36.710Z,99.99
2022-08-21T06:06:30.624Z,99.99
2022-08-21T06:07:29.598Z,99.99
2022-08-21T06:08:29.627Z,99.99
2022-08-21T06:09:29.596Z,99.99
2022-08-21T06:10:29.584Z,99.99
2022-08-21T06:11:29.565Z,99.99
2022-08-21T06:12:29.560Z,99.99
2022-08-21T06:13:29.580Z,99.99
2022-08-21T06:14:29.542Z,99.99
2022-08-21T06:15:29.537Z,99.99
2022-08-21T06:16:29.528Z,99.99
2022-08-21T06:17:29.515Z,99.99
2022-08-21T06:18:29.545Z,99.99
2022-08-21T06:19:29.502Z,99.99
2022-08-21T06:20:29.493Z,99.99
2022-08-21T06:21:29.483Z,99.99
2022-08-21T06:22:29.492Z,99.99
2022-08-21T06:23:33.371Z,99.99
2022-08-21T06:24:29.481Z,99.99
2022-08-21T06:25:29.452Z,99.99
2022-08-21T06:26:29.452Z,99.99
2022-08-21T06:27:29.451Z,99.99
2022-08-21T06:28:29.455Z,99.99
2022-08-21T06:29:29.427Z,99.99
2022-08-21T06:30:30.412Z,99.99
2022-08-21T06:31:29.436Z,99.99
2022-08-21T06:32:29.400Z,99.99
2022-08-21T06:33:32.723Z,99.99
2022-08-21T06:34:30.381Z,99.99
2022-08-21T06:35:29.379Z,99.99
2022-08-21T06:36:29.369Z,99.99
2022-08-21T06:37:29.361Z,99.99
2022-08-21T06:38:56.973Z,99.99
2022-08-21T06:39:32.348Z,99.99
2022-08-21T06:40:29.994Z,99.99
2022-08-21T06:41:29.322Z,99.99
2022-08-21T06:42:29.316Z,99.99
2022-08-21T06:43:39.734Z,99.99
2022-08-21T06:44:30.300Z,99.99
2022-08-21T06:45:31.691Z,99.99
2022-08-21T06:46:29.292Z,99.99
2022-08-21T06:47:29.273Z,99.89
2022-08-21T06:48:29.309Z,99.99
2022-08-21T06:49:29.269Z,99.79
2022-08-21T06:50:29.241Z,99.34
2022-08-21T06:51:29.270Z,99.14
2022-08-21T06:52:29.233Z,98.99
2022-08-21T06:53:29.253Z,98.99
2022-08-21T06:54:29.215Z,98.24
2022-08-21T06:55:29.395Z,98.04
2022-08-21T06:56:30.228Z,97.93
2022-08-21T06:57:29.189Z,98.69
2022-08-21T06:58:29.210Z,98.94
2022-08-21T06:59:29.175Z,98.24
2022-08-21T07:00:29.163Z,98.29
2022-08-21T07:01:29.230Z,97.58
2022-08-21T07:02:29.149Z,97.89
2022-08-21T07:03:29.176Z,98.03
2022-08-21T07:04:29.132Z,97.63
2022-08-21T07:05:29.141Z,98.13
2022-08-21T07:06:29.118Z,98.19
2022-08-21T07:07:29.105Z,98.64
2022-08-21T07:08:29.129Z,98.90
2022-08-21T07:09:29.093Z,98.74
2022-08-21T07:10:29.088Z,98.54
2022-08-21T07:11:29.077Z,97.53
2022-08-21T07:12:29.066Z,97.03
2022-08-21T07:13:29.104Z,97.79
2022-08-21T07:14:29.047Z,97.69
2022-08-21T07:15:29.041Z,96.63
2022-08-21T07:16:29.032Z,96.23
2022-08-21T07:17:29.018Z,96.23
2022-08-21T07:18:29.050Z,96.33
2022-08-21T07:19:29.009Z,97.69
2022-08-21T07:20:29.007Z,97.49
2022-08-21T07:21:28.993Z,96.24
2022-08-21T07:22:28.991Z,96.19
2022-08-21T07:23:29.011Z,95.68
2022-08-21T07:24:28.973Z,97.53
2022-08-21T07:25:28.966Z,98.04
2022-08-21T07:26:28.964Z,98.50
2022-08-21T07:27:28.952Z,97.19
2022-08-21T07:28:28.969Z,97.03
2022-08-21T07:29:28.954Z,98.60
2022-08-21T07:30:28.924Z,98.80
2022-08-21T07:31:28.928Z,98.35
2022-08-21T07:32:28.911Z,96.44
2022-08-21T07:33:28.930Z,96.74
2022-08-21T07:34:28.894Z,95.59
2022-08-21T07:35:28.884Z,95.39
2022-08-21T07:36:28.901Z,95.79
2022-08-21T07:37:28.861Z,96.04
2022-08-21T07:38:28.880Z,94.79
2022-08-21T07:39:28.845Z,94.79
2022-08-21T07:40:28.839Z,94.79
2022-08-21T07:41:28.835Z,93.85
2022-08-21T07:42:28.821Z,94.71
2022-08-21T07:43:28.850Z,93.30
2022-08-21T07:44:28.825Z,92.85
2022-08-21T07:45:28.798Z,91.75
2022-08-21T07:46:28.796Z,91.85
2022-08-21T07:47:41.638Z,91.31
2022-08-21T07:48:29.800Z,90.70
2022-08-21T07:49:28.768Z,90.36
2022-08-21T07:50:28.766Z,89.62
2022-08-21T07:51:28.755Z,88.28
2022-08-21T07:52:31.911Z,87.63
2022-08-21T07:53:28.771Z,86.95
2022-08-21T07:54:33.926Z,87.01
2022-08-21T07:55:29.721Z,85.67
2022-08-21T07:56:28.711Z,84.25
2022-08-21T07:57:28.706Z,82.37
2022-08-21T07:58:28.730Z,80.35
2022-08-21T07:59:28.687Z,79.61
2022-08-21T08:00:28.681Z,78.94
2022-08-21T08:01:28.719Z,77.87
2022-08-21T08:02:28.669Z,77.04
2022-08-21T08:03:29.393Z,75.45
2022-08-21T08:04:28.645Z,73.59
2022-08-21T08:05:29.641Z,72.40
2022-08-21T08:06:28.632Z,73.86
2022-08-21T08:07:28.623Z,74.65
2022-08-21T08:08:28.799Z,76.40
2022-08-21T08:09:28.602Z,75.01
2022-08-21T08:10:28.610Z,73.02
2022-08-21T08:11:28.598Z,70.51
2022-08-21T08:12:28.609Z,70.45
2022-08-21T08:13:28.582Z,69.59
2022-08-21T08:14:31.455Z,68.90
2022-08-21T08:15:28.560Z,68.66
2022-08-21T08:16:28.546Z,68.07
2022-08-21T08:17:28.551Z,68.53
2022-08-21T08:18:28.564Z,67.02
2022-08-21T08:19:28.530Z,66.82
2022-08-21T08:20:28.523Z,65.05
2022-08-21T08:21:28.515Z,64.62
2022-08-21T08:22:28.510Z,64.42
2022-08-21T08:23:28.524Z,64.03
2022-08-21T08:24:28.492Z,64.65
2022-08-21T08:25:28.489Z,65.97
2022-08-21T08:26:29.475Z,65.01
2022-08-21T08:27:28.475Z,66.16
2022-08-21T08:28:28.495Z,64.17
2022-08-21T08:29:28.464Z,63.18
2022-08-21T08:30:32.564Z,62.88
2022-08-21T08:31:29.448Z,61.87
2022-08-21T08:32:28.432Z,62.56
2022-08-21T08:33:28.465Z,61.55
2022-08-21T08:34:28.421Z,61.13
2022-08-21T08:35:28.421Z,60.99
2022-08-21T08:36:28.428Z,60.30
2022-08-21T08:37:31.505Z,61.35
2022-08-21T08:38:29.411Z,59.75
2022-08-21T08:39:29.707Z,59.94
2022-08-21T08:40:28.390Z,59.52
2022-08-21T08:41:30.830Z,58.68
2022-08-21T08:42:32.850Z,58.48
2022-08-21T08:43:29.379Z,59.00
2022-08-21T08:44:30.461Z,58.33
2022-08-21T08:45:28.342Z,57.48
2022-08-21T08:46:28.330Z,58.53
2022-08-21T08:47:28.327Z,56.24
2022-08-21T08:48:28.350Z,56.47
2022-08-21T08:49:28.325Z,56.20
2022-08-21T08:50:28.306Z,57.53
2022-08-21T08:51:28.297Z,58.96
2022-08-21T08:52:28.293Z,60.86
2022-08-21T08:53:28.330Z,58.51
2022-08-21T08:54:28.280Z,55.44
2022-08-21T08:55:28.268Z,55.43
2022-08-21T08:56:28.274Z,56.51
2022-08-21T08:57:28.251Z,57.24
2022-08-21T08:58:28.249Z,56.60
2022-08-21T08:59:28.272Z,57.29
2022-08-21T09:00:28.226Z,58.28
2022-08-21T09:01:28.247Z,55.49
2022-08-21T09:02:28.223Z,55.63
2022-08-21T09:03:28.215Z,53.75
2022-08-21T09:04:28.254Z,55.08
2022-08-21T09:05:28.200Z,54.93
2022-08-21T09:06:30.928Z,53.33
2022-08-21T09:07:28.176Z,55.10
2022-08-21T09:08:28.194Z,57.43
2022-08-21T09:09:28.218Z,56.66
2022-08-21T09:10:28.171Z,57.68
2022-08-21T09:11:28.166Z,58.28
2022-08-21T09:12:28.163Z,56.16
2022-08-21T09:13:28.143Z,57.05
2022-08-21T09:14:28.168Z,58.02
2022-08-21T09:15:28.126Z,58.56
2022-08-21T09:16:28.127Z,58.15
2022-08-21T09:17:37.106Z,58.23
2022-08-21T09:18:28.119Z,59.42
2022-08-21T09:19:28.133Z,57.53
2022-08-21T09:20:28.099Z,55.75
2022-08-21T09:21:28.103Z,54.39
2022-08-21T09:22:28.085Z,54.07
2022-08-21T09:23:28.079Z,53.65
2022-08-21T09:24:28.098Z,53.38
2022-08-21T09:25:28.071Z,53.53
2022-08-21T09:26:28.050Z,53.25
2022-08-21T09:27:28.054Z,51.32
2022-08-21T09:28:28.042Z,49.95
2022-08-21T09:29:28.061Z,49.87
2022-08-21T09:30:28.031Z,50.22
2022-08-21T09:31:28.025Z,51.05
2022-08-21T09:32:36.996Z,51.05
2022-08-21T09:33:28.008Z,54.37
2022-08-21T09:34:28.034Z,56.35
2022-08-21T09:35:27.994Z,56.98
2022-08-21T09:36:27.983Z,56.42
2022-08-21T09:37:27.989Z,56.94
2022-08-21T09:38:27.984Z,57.14
2022-08-21T09:39:28.005Z,56.37
2022-08-21T09:40:28.029Z,56.50
2022-08-21T09:41:27.960Z,59.58
2022-08-21T09:42:27.953Z,59.38
2022-08-21T09:43:27.947Z,59.67
2022-08-21T09:44:27.995Z,57.70
2022-08-21T09:45:27.946Z,57.49
2022-08-21T09:46:28.920Z,58.06
2022-08-21T09:47:27.920Z,55.00
2022-08-21T09:48:33.001Z,53.53
2022-08-21T09:49:28.923Z,52.42
2022-08-21T09:50:27.889Z,50.95
2022-08-21T09:51:27.900Z,53.41
2022-08-21T09:52:27.884Z,55.63
2022-08-21T09:53:31.499Z,55.76
2022-08-21T09:54:28.890Z,55.88
2022-08-21T09:55:27.857Z,57.32
2022-08-21T09:56:27.858Z,58.23
2022-08-21T09:57:27.849Z,55.76
2022-08-21T09:59:18.447Z,53.85
2022-08-21T09:59:27.833Z,52.13
2022-08-21T10:00:27.827Z,50.88
2022-08-21T10:01:27.868Z,50.63
2022-08-21T10:02:27.810Z,49.97
2022-08-21T10:03:27.801Z,49.85
2022-08-21T10:04:27.824Z,49.05
2022-08-21T10:05:27.794Z,47.68
2022-08-21T10:06:27.794Z,48.10
2022-08-21T10:07:27.792Z,48.02
2022-08-21T10:08:27.773Z,49.36
2022-08-21T10:09:27.814Z,50.44
2022-08-21T10:10:27.773Z,51.00
2022-08-21T10:11:27.767Z,51.47
2022-08-21T10:12:27.756Z,52.11
2022-08-21T10:13:27.755Z,53.56
2022-08-21T10:14:27.772Z,56.78
2022-08-21T10:15:27.730Z,57.50
2022-08-21T10:16:27.748Z,57.82
2022-08-21T10:17:27.715Z,58.88
2022-08-21T10:18:27.717Z,57.92
2022-08-21T10:19:27.754Z,59.76
2022-08-21T10:20:27.698Z,61.40
2022-08-21T10:21:27.697Z,62.85
2022-08-21T10:22:27.677Z,64.27
2022-08-21T10:23:27.677Z,63.64
2022-08-21T10:24:31.702Z,63.97
2022-08-21T10:25:27.669Z,64.63
2022-08-21T10:26:27.651Z,63.37
2022-08-21T10:27:27.634Z,64.89
2022-08-21T10:28:27.622Z,64.83
2022-08-21T10:29:27.664Z,65.65
2022-08-21T10:30:27.626Z,66.28
2022-08-21T10:31:27.624Z,66.81
2022-08-21T10:32:27.596Z,66.71
2022-08-21T10:33:27.590Z,65.88
2022-08-21T10:34:48.413Z,65.25
2022-08-21T10:35:27.575Z,65.62
2022-08-21T10:36:27.564Z,65.09
2022-08-21T10:37:30.380Z,63.77
2022-08-21T10:38:48.711Z,61.50
2022-08-21T10:39:35.641Z,59.28
2022-08-21T10:40:28.538Z,57.09
2022-08-21T10:41:27.529Z,55.48
2022-08-21T10:42:28.547Z,52.84
2022-08-21T10:43:28.571Z,51.98
2022-08-21T10:44:27.566Z,50.81
2022-08-21T10:45:27.495Z,48.99
2022-08-21T10:46:27.489Z,48.70
2022-08-21T10:47:40.321Z,49.11
2022-08-21T10:48:27.484Z,48.48
2022-08-21T10:49:27.494Z,45.80
2022-08-21T10:50:27.450Z,45.32
2022-08-21T10:51:29.255Z,44.89
2022-08-21T10:52:27.455Z,43.46
2022-08-21T10:53:27.442Z,41.30
2022-08-21T10:54:27.492Z,42.19
2022-08-21T10:55:27.423Z,42.06
2022-08-21T10:56:27.419Z,44.27
2022-08-21T10:57:32.308Z,43.98
2022-08-21T10:58:28.406Z,43.88
2022-08-21T10:59:27.430Z,43.93
2022-08-21T11:00:27.407Z,44.71
2022-08-21T11:01:27.384Z,43.98
2022-08-21T11:02:27.373Z,46.09
2022-08-21T11:03:27.381Z,46.29
2022-08-21T11:04:29.929Z,44.92
2022-08-21T11:05:28.355Z,44.07
2022-08-21T11:06:27.361Z,43.68
2022-08-21T11:07:27.357Z,43.64
2022-08-21T11:08:27.333Z,42.55
2022-08-21T11:09:27.364Z,41.75
2022-08-21T11:10:27.326Z,41.46
2022-08-21T11:11:29.756Z,41.85
2022-08-21T11:12:28.308Z,41.75
2022-08-21T11:13:31.254Z,41.75
2022-08-21T11:14:27.328Z,42.61
2022-08-21T11:15:28.945Z,45.04
2022-08-21T11:16:27.292Z,45.65
2022-08-21T11:17:27.287Z,45.41
2022-08-21T11:18:27.297Z,45.76
2022-08-21T11:19:27.325Z,46.30
2022-08-21T11:20:27.275Z,47.01
2022-08-21T11:21:27.249Z,47.18
2022-08-21T11:22:27.245Z,45.80
2022-08-21T11:23:27.236Z,42.49
2022-08-21T11:24:27.263Z,42.28
2022-08-21T11:25:27.244Z,41.19
2022-08-21T11:26:28.233Z,38.87
2022-08-21T11:27:27.248Z,40.03
2022-08-21T11:28:27.223Z,39.98
2022-08-21T11:29:27.252Z,40.21
2022-08-21T11:30:27.190Z,40.56
2022-08-21T11:31:27.194Z,42.09
2022-08-21T11:32:27.178Z,41.91
2022-08-21T11:33:30.074Z,42.88
2022-08-21T11:34:27.230Z,44.23
2022-08-21T11:35:27.188Z,45.21
2022-08-21T11:36:27.156Z,45.41
2022-08-21T11:37:27.169Z,44.88
2022-08-21T11:38:27.160Z,45.30
2022-08-21T11:39:27.161Z,42.77
2022-08-21T11:40:27.153Z,40.88
2022-08-21T11:41:27.123Z,40.64
2022-08-21T11:42:27.124Z,39.92
2022-08-21T11:43:27.110Z,39.34
2022-08-21T11:44:27.146Z,39.06
2022-08-21T11:45:28.154Z,39.98
2022-08-21T11:46:27.089Z,39.78
2022-08-21T11:47:27.082Z,40.48
2022-08-21T11:48:27.111Z,39.08
2022-08-21T11:49:27.122Z,39.37
2022-08-21T11:50:34.885Z,39.86
2022-08-21T11:51:28.055Z,39.28
2022-08-21T11:52:27.072Z,39.08
2022-08-21T11:53:27.057Z,39.26
2022-08-21T11:54:27.092Z,39.04
2022-08-21T11:55:27.037Z,38.57
2022-08-21T11:56:27.056Z,38.20
2022-08-21T11:57:27.064Z,39.20
2022-08-21T11:58:27.018Z,39.23
2022-08-21T11:59:27.045Z,39.43
2022-08-21T12:00:27.006Z,39.94
2022-08-21T12:01:26.996Z,39.10
2022-08-21T12:02:27.030Z,38.59
2022-08-21T12:03:26.980Z,38.24
2022-08-21T12:04:26.971Z,37.45
2022-08-21T12:05:27.032Z,37.91
2022-08-21T12:06:29.854Z,39.53
2022-08-21T12:07:26.962Z,38.14
2022-08-21T12:08:26.953Z,38.53
2022-08-21T12:09:26.934Z,38.49
2022-08-21T12:10:27.969Z,38.40
2022-08-21T12:11:30.670Z,39.96
2022-08-21T12:12:26.927Z,38.56
2022-08-21T12:13:40.340Z,38.28
2022-08-21T12:14:34.955Z,39.65
2022-08-21T12:15:27.931Z,39.16
2022-08-21T12:16:26.931Z,39.59
2022-08-21T12:17:29.600Z,37.99
2022-08-21T12:18:26.874Z,38.26
2022-08-21T12:19:26.889Z,38.62
2022-08-21T12:20:26.901Z,38.32
2022-08-21T12:21:26.860Z,38.44
2022-08-21T12:22:26.857Z,39.06
2022-08-21T12:23:26.849Z,39.00
2022-08-21T12:24:27.823Z,39.20
2022-08-21T12:25:26.847Z,39.04
2022-08-21T12:26:26.832Z,38.96
2022-08-21T12:27:26.846Z,40.21
2022-08-21T12:28:26.820Z,40.21
2022-08-21T12:29:26.853Z,41.58
2022-08-21T12:30:27.406Z,41.05
2022-08-21T12:31:26.800Z,40.47
2022-08-21T12:32:26.789Z,41.58
2022-08-21T12:33:26.798Z,42.05
2022-08-21T12:34:26.838Z,44.49
2022-08-21T12:35:26.783Z,44.33
2022-08-21T12:36:26.780Z,43.56
2022-08-21T12:37:26.762Z,41.91
2022-08-21T12:38:26.756Z,41.36
2022-08-21T12:39:26.800Z,40.25
2022-08-21T12:40:26.737Z,38.87
2022-08-21T12:41:26.735Z,39.08
2022-08-21T12:42:26.752Z,39.12
2022-08-21T12:43:26.708Z,40.16
2022-08-21T12:44:27.760Z,41.27
2022-08-21T12:45:26.713Z,41.76
2022-08-21T12:46:26.710Z,41.56
2022-08-21T12:47:28.235Z,41.13
2022-08-21T12:48:26.700Z,40.86
2022-08-21T12:49:26.959Z,39.57
2022-08-21T12:50:27.715Z,39.36
2022-08-21T12:51:26.674Z,39.34
2022-08-21T12:52:26.674Z,38.71