createdAt,value
2018-06-24T00:00:02.819Z,9.03
2018-06-24T00:02:30.890Z,8.27
2018-06-24T00:04:58.954Z,8.87
2018-06-24T00:07:27.026Z,9.30
2018-06-24T00:09:55.110Z,8.03
2018-06-24T00:12:23.280Z,8.70
2018-06-24T00:14:51.398Z,7.97
2018-06-24T00:17:19.486Z,8.20
2018-06-24T00:19:47.579Z,8.87
2018-06-24T00:22:15.670Z,8.23
2018-06-24T00:24:43.755Z,8.80
2018-06-24T00:27:11.688Z,8.47
2018-06-24T00:29:39.763Z,8.53
2018-06-24T00:32:07.829Z,7.30
2018-06-24T00:34:36.022Z,8.07
2018-06-24T00:37:04.114Z,8.43
2018-06-24T00:39:32.218Z,8.50
2018-06-24T00:42:00.287Z,8.30
2018-06-24T00:44:28.414Z,7.83
2018-06-24T00:46:56.496Z,8.23
2018-06-24T00:49:24.558Z,8.20
2018-06-24T00:51:52.647Z,8.47
2018-06-24T00:54:20.770Z,7.93
2018-06-24T00:56:48.819Z,8.10
2018-06-24T00:59:28.504Z,9.00
2018-06-24T01:01:56.575Z,7.63
2018-06-24T01:04:24.663Z,7.87
2018-06-24T01:06:52.536Z,8.27
2018-06-24T01:09:20.598Z,8.10
2018-06-24T01:11:48.678Z,8.67
2018-06-24T01:14:16.743Z,8.03
2018-06-24T01:16:44.823Z,8.67
2018-06-24T01:19:12.914Z,8.37
2018-06-24T01:21:40.982Z,8.03
2018-06-24T01:24:09.058Z,8.33
2018-06-24T01:26:37.130Z,8.73
2018-06-24T01:29:05.215Z,8.13
2018-06-24T01:31:33.299Z,8.63
2018-06-24T01:34:01.379Z,8.50
2018-06-24T01:36:29.434Z,9.17
2018-06-24T01:38:57.511Z,9.47
2018-06-24T01:41:25.574Z,8.83
2018-06-24T01:43:53.656Z,7.90
2018-06-24T01:46:21.747Z,9.47
2018-06-24T01:48:49.891Z,8.57
2018-06-24T01:51:17.970Z,9.37
2018-06-24T01:53:46.048Z,9.33
2018-06-24T01:56:14.130Z,8.37
2018-06-24T01:58:42.224Z,10.53
2018-06-24T02:01:10.309Z,8.80
2018-06-24T02:03:38.390Z,8.50
2018-06-24T02:06:06.744Z,8.53
2018-06-24T02:08:34.970Z,8.43
2018-06-24T02:11:03.051Z,7.97
2018-06-24T02:13:31.126Z,8.83
2018-06-24T02:15:59.200Z,8.83
2018-06-24T02:18:27.271Z,7.87
2018-06-24T02:20:55.380Z,8.50
2018-06-24T02:23:23.510Z,8.03
2018-06-24T02:25:51.566Z,9.00
2018-06-24T02:28:19.513Z,8.37
2018-06-24T02:30:47.582Z,8.47
2018-06-24T02:33:15.709Z,8.47
2018-06-24T02:35:43.782Z,10.17
2018-06-24T02:38:11.864Z,9.07
2018-06-24T02:40:39.949Z,9.73
2018-06-24T02:43:08.094Z,8.47
2018-06-24T02:45:36.218Z,9.13
2018-06-24T02:48:04.255Z,9.13
2018-06-24T02:50:32.347Z,9.63
2018-06-24T02:53:00.434Z,9.93
2018-06-24T02:55:28.504Z,9.33
2018-06-24T02:57:56.579Z,9.43
2018-06-24T03:00:24.658Z,9.78
2018-06-24T03:02:52.754Z,9.33
2018-06-24T03:05:20.854Z,9.40
2018-06-24T03:07:48.934Z,9.07
2018-06-24T03:10:17.027Z,9.20
2018-06-24T03:12:45.103Z,9.70
2018-06-24T03:15:13.179Z,9.93
2018-06-24T03:17:41.255Z,9.37
2018-06-24T03:20:09.363Z,10.63
2018-06-24T03:22:37.232Z,10.47
2018-06-24T03:25:05.302Z,10.73
2018-06-24T03:27:33.374Z,11.50
2018-06-24T03:30:01.435Z,11.53
2018-06-24T03:32:29.507Z,11.03
2018-06-24T03:34:57.654Z,10.30
2018-06-24T03:37:25.754Z,10.63
2018-06-24T03:39:53.826Z,10.63
2018-06-24T03:42:21.744Z,11.00
2018-06-24T03:44:49.841Z,10.30
2018-06-24T03:47:17.945Z,10.53
2018-06-24T03:49:46.034Z,9.80
2018-06-24T03:52:14.110Z,10.53
2018-06-24T03:54:42.182Z,9.60
2018-06-24T03:57:10.292Z,9.33
2018-06-24T03:59:38.396Z,10.07
2018-06-24T04:02:06.478Z,10.80
2018-06-24T04:04:34.550Z,9.10
2018-06-24T04:07:02.654Z,8.17
2018-06-24T04:09:30.710Z,9.63
2018-06-24T04:11:58.806Z,9.27
2018-06-24T04:14:26.870Z,7.80
2018-06-24T04:16:54.973Z,8.00
2018-06-24T04:19:23.046Z,7.23
2018-06-24T04:21:51.140Z,7.30
2018-06-24T04:24:19.073Z,7.20
2018-06-24T04:26:47.162Z,6.93
2018-06-24T04:29:15.234Z,7.23
2018-06-24T04:31:43.199Z,6.70
2018-06-24T04:34:11.268Z,7.57
2018-06-24T04:36:39.331Z,6.80
2018-06-24T04:39:08.637Z,6.93
2018-06-24T04:41:36.718Z,7.27
2018-06-24T04:44:04.816Z,6.97
2018-06-24T04:46:32.898Z,6.87
2018-06-24T04:49:00.983Z,7.37
2018-06-24T04:51:29.401Z,7.23
2018-06-24T04:53:57.882Z,7.37
2018-06-24T04:56:26.160Z,6.80
2018-06-24T04:58:54.445Z,7.30
2018-06-24T05:01:22.526Z,6.63
2018-06-24T05:03:50.602Z,6.23
2018-06-24T05:06:18.678Z,6.83
2018-06-24T05:08:46.770Z,6.45
2018-06-24T05:11:14.836Z,5.67
2018-06-24T05:13:42.903Z,6.40
2018-06-24T05:16:10.970Z,4.90
2018-06-24T05:18:39.043Z,5.53
2018-06-24T05:21:07.110Z,5.57
2018-06-24T05:23:35.190Z,4.87
2018-06-24T05:26:03.471Z,5.80
2018-06-24T05:28:31.570Z,5.10
2018-06-24T05:30:59.814Z,5.67
2018-06-24T05:33:27.878Z,5.10
2018-06-24T05:35:55.954Z,4.83
2018-06-24T05:38:24.034Z,5.03
2018-06-24T05:40:52.150Z,5.50
2018-06-24T05:43:20.267Z,5.83
2018-06-24T05:45:48.343Z,7.00
2018-06-24T05:48:16.431Z,6.63
2018-06-24T05:50:44.566Z,6.20
2018-06-24T05:53:12.658Z,6.60
2018-06-24T05:55:40.729Z,6.37
2018-06-24T05:58:08.885Z,6.60
2018-06-24T06:00:36.935Z,5.93
2018-06-24T06:03:05.055Z,6.67
2018-06-24T06:05:33.128Z,6.70
2018-06-24T06:08:01.218Z,6.33
2018-06-24T06:10:29.351Z,6.13
2018-06-24T06:12:57.370Z,6.00
2018-06-24T06:15:25.443Z,5.30
2018-06-24T06:17:53.512Z,5.60
2018-06-24T06:20:21.586Z,5.20
2018-06-24T06:22:49.701Z,5.60
2018-06-24T06:25:17.795Z,5.53
2018-06-24T06:27:45.879Z,4.83
2018-06-24T06:30:14.018Z,5.40
2018-06-24T06:32:42.078Z,4.93
2018-06-24T06:35:10.165Z,4.47
2018-06-24T06:37:38.258Z,4.07
2018-06-24T06:40:06.343Z,3.93
2018-06-24T06:42:34.426Z,4.03
2018-06-24T06:45:02.699Z,2.80
2018-06-24T06:47:30.637Z,2.40
2018-06-24T06:49:58.715Z,2.57
2018-06-24T06:52:26.792Z,2.40
2018-06-24T06:54:54.858Z,2.03
2018-06-24T06:57:22.931Z,1.60
2018-06-24T06:59:51.090Z,2.57
2018-06-24T07:02:19.171Z,1.90
2018-06-24T07:04:47.263Z,1.97
2018-06-24T07:07:15.402Z,2.13
2018-06-24T07:09:43.458Z,1.63
2018-06-24T07:12:11.546Z,1.53
2018-06-24T07:14:39.646Z,1.90
2018-06-24T07:17:07.840Z,2.10
2018-06-24T07:19:35.906Z,1.97
2018-06-24T07:22:04.059Z,2.23
2018-06-24T07:24:32.115Z,1.93
2018-06-24T07:27:00.216Z,1.70
2018-06-24T07:29:28.291Z,1.60
2018-06-24T07:31:56.382Z,2.10
2018-06-24T07:34:24.507Z,1.80
2018-06-24T07:36:52.598Z,1.63
2018-06-24T07:39:20.799Z,1.70
2018-06-24T07:41:48.720Z,1.90
2018-06-24T07:44:16.803Z,2.30
2018-06-24T07:46:44.898Z,1.43
2018-06-24T07:49:12.966Z,1.90
2018-06-24T07:51:41.061Z,1.83
2018-06-24T07:54:09.142Z,1.77
2018-06-24T07:56:37.211Z,1.90
2018-06-24T07:59:05.353Z,1.97
2018-06-24T08:01:33.558Z,1.83
2018-06-24T08:04:01.651Z,2.30
2018-06-24T08:06:29.744Z,2.23
2018-06-24T08:08:57.834Z,1.87
2018-06-24T08:11:26.087Z,1.87
2018-06-24T08:13:54.239Z,1.40
2018-06-24T08:16:22.340Z,1.57
2018-06-24T08:18:50.414Z,1.60
2018-06-24T08:21:18.464Z,1.50
2018-06-24T08:23:46.537Z,2.00
2018-06-24T08:26:14.682Z,1.83
2018-06-24T08:28:42.810Z,1.77
2018-06-24T08:31:10.996Z,1.73
2018-06-24T08:33:39.066Z,1.60
2018-06-24T08:36:07.144Z,1.87
2018-06-24T08:38:35.207Z,1.90
2018-06-24T08:41:03.290Z,1.97
2018-06-24T08:43:31.370Z,1.87
2018-06-24T08:45:59.489Z,1.87
2018-06-24T08:48:27.584Z,1.77
2018-06-24T08:50:55.644Z,1.97
2018-06-24T08:53:23.742Z,2.13
2018-06-24T08:55:51.799Z,1.53
2018-06-24T08:58:19.857Z,1.60
2018-06-24T09:00:47.953Z,1.93
2018-06-24T09:03:16.037Z,1.80
2018-06-24T09:05:44.120Z,1.90
2018-06-24T09:08:12.190Z,2.00
2018-06-24T09:10:40.263Z,1.80
2018-06-24T09:13:08.342Z,1.80
2018-06-24T09:15:36.458Z,1.83
2018-06-24T09:18:04.481Z,1.87
2018-06-24T09:20:32.540Z,2.00
2018-06-24T09:23:00.628Z,1.80
2018-06-24T09:25:28.716Z,1.93
2018-06-24T09:27:56.643Z,1.70
2018-06-24T09:30:24.740Z,1.87
2018-06-24T09:32:52.814Z,2.17
2018-06-24T09:35:20.882Z,1.80
2018-06-24T09:37:48.958Z,2.27
2018-06-24T09:40:17.078Z,1.70
2018-06-24T09:42:45.171Z,2.27
2018-06-24T09:45:13.278Z,2.12
2018-06-24T09:47:41.729Z,1.93
2018-06-24T09:50:09.903Z,1.70
2018-06-24T09:52:38.051Z,1.90
2018-06-24T09:55:06.173Z,1.95
2018-06-24T09:57:34.327Z,1.85
2018-06-24T10:00:02.439Z,1.72
2018-06-24T10:02:30.541Z,1.65
2018-06-24T10:04:58.925Z,2.02
2018-06-24T10:07:27.022Z,1.98
2018-06-24T10:09:55.102Z,1.75
2018-06-24T10:12:23.303Z,1.80
2018-06-24T10:14:51.463Z,1.52
2018-06-24T10:17:19.558Z,1.90
2018-06-24T10:19:47.634Z,1.70
2018-06-24T10:22:15.479Z,1.62
2018-06-24T10:24:43.365Z,1.70
2018-06-24T10:27:11.462Z,1.92
2018-06-24T10:29:39.542Z,1.62
2018-06-24T10:32:07.654Z,1.67
2018-06-24T10:34:35.783Z,1.62
2018-06-24T10:37:03.918Z,1.70
2018-06-24T10:39:31.852Z,1.57
2018-06-24T10:41:59.943Z,2.05
2018-06-24T10:44:28.019Z,1.37
2018-06-24T10:46:56.089Z,1.67
2018-06-24T10:49:24.243Z,1.50
2018-06-24T10:51:52.317Z,1.52
2018-06-24T10:54:20.438Z,1.70
2018-06-24T10:56:48.569Z,1.20
2018-06-24T10:59:16.638Z,1.75
2018-06-24T11:01:44.699Z,1.40
2018-06-24T11:04:12.822Z,1.82
2018-06-24T11:06:40.764Z,1.57
2018-06-24T11:09:09.980Z,1.60
2018-06-24T11:11:38.116Z,1.42
2018-06-24T11:14:06.490Z,1.42
2018-06-24T11:16:34.930Z,1.67
2018-06-24T11:19:02.963Z,1.67
2018-06-24T11:21:31.345Z,1.22
2018-06-24T11:24:00.204Z,1.67
2018-06-24T11:26:28.498Z,1.98
2018-06-24T11:28:56.594Z,1.42
2018-06-24T11:31:24.737Z,1.30
2018-06-24T11:33:52.890Z,1.40
2018-06-24T11:36:20.998Z,1.25
2018-06-24T11:38:49.143Z,1.47
2018-06-24T11:41:17.251Z,1.70
2018-06-24T11:43:45.289Z,1.50
2018-06-24T11:46:13.569Z,1.80
2018-06-24T11:48:41.650Z,1.50
2018-06-24T11:51:10.334Z,1.30
2018-06-24T11:53:38.427Z,1.27
2018-06-24T11:56:06.515Z,1.47
2018-06-24T11:58:34.623Z,1.40
2018-06-24T12:01:03.043Z,1.65
2018-06-24T12:03:31.132Z,1.70
2018-06-24T12:05:59.246Z,1.30
2018-06-24T12:08:27.829Z,1.47
2018-06-24T12:10:56.028Z,1.30
2018-06-24T12:13:24.071Z,1.40
2018-06-24T12:15:52.147Z,1.30
2018-06-24T12:18:20.323Z,1.42
2018-06-24T12:20:48.288Z,1.25
2018-06-24T12:23:16.367Z,1.57
2018-06-24T12:25:44.509Z,1.20
2018-06-24T12:28:12.570Z,1.32
2018-06-24T12:30:40.567Z,1.70
2018-06-24T12:33:08.653Z,1.55
2018-06-24T12:35:36.771Z,1.40
2018-06-24T12:38:05.633Z,1.60
2018-06-24T12:40:35.304Z,1.87
2018-06-24T12:43:04.399Z,1.70
2018-06-24T12:45:33.425Z,1.77
2018-06-24T12:48:01.739Z,1.75
2018-06-24T12:50:29.723Z,1.65
2018-06-24T12:52:58.859Z,2.10
2018-06-24T12:55:27.070Z,1.92
2018-06-24T12:57:55.583Z,1.80
2018-06-24T13:00:24.595Z,1.82
2018-06-24T13:02:52.011Z,1.70
2018-06-24T13:05:20.398Z,2.15
2018-06-24T13:07:48.614Z,2.02
2018-06-24T13:10:16.697Z,1.72
2018-06-24T13:12:44.904Z,1.98
2018-06-24T13:15:12.950Z,2.17
2018-06-24T13:17:41.035Z,1.80
2018-06-24T13:20:09.118Z,2.52
2018-06-24T13:22:37.206Z,2.10
2018-06-24T13:25:05.282Z,1.90
2018-06-24T13:27:33.378Z,1.70
2018-06-24T13:30:01.466Z,1.85
2018-06-24T13:32:29.612Z,1.77
2018-06-24T13:34:57.688Z,1.85
2018-06-24T13:37:25.786Z,1.95
2018-06-24T13:39:53.719Z,1.90
2018-06-24T13:42:22.061Z,2.45
2018-06-24T13:44:50.378Z,2.10
2018-06-24T13:47:19.269Z,2.30
2018-06-24T13:49:47.374Z,2.27
2018-06-24T13:52:15.242Z,1.70
2018-06-24T13:54:43.705Z,2.12
2018-06-24T13:57:12.019Z,2.05
2018-06-24T13:59:40.208Z,2.12
2018-06-24T14:02:08.298Z,2.20
2018-06-24T14:04:36.516Z,1.60
2018-06-24T14:07:04.730Z,1.82
2018-06-24T14:09:32.802Z,2.10
2018-06-24T14:12:01.376Z,1.90
2018-06-24T14:14:29.469Z,1.80
2018-06-24T14:16:57.678Z,1.92
2018-06-24T14:19:26.595Z,1.50
2018-06-24T14:21:54.776Z,1.57
2018-06-24T14:24:23.217Z,1.50
2018-06-24T14:26:51.371Z,1.65
2018-06-24T14:29:20.083Z,1.65
2018-06-24T14:31:48.795Z,1.52
2018-06-24T14:34:17.490Z,1.40
2018-06-24T14:36:45.757Z,1.70
2018-06-24T14:39:13.827Z,1.72
2018-06-24T14:41:42.083Z,1.90
2018-06-24T14:44:10.459Z,2.15
2018-06-24T14:46:38.594Z,2.05
2018-06-24T14:49:07.245Z,1.90
2018-06-24T14:51:35.622Z,2.17
2018-06-24T14:54:04.299Z,1.80
2018-06-24T14:56:32.614Z,2.12
2018-06-24T14:59:01.184Z,2.10
2018-06-24T15:01:29.706Z,1.90
2018-06-24T15:03:58.127Z,1.75
2018-06-24T15:06:26.156Z,2.00
2018-06-24T15:08:54.326Z,1.92
2018-06-24T15:11:22.592Z,2.42
2018-06-24T15:13:50.645Z,2.15
2018-06-24T15:16:18.851Z,2.20
2018-06-24T15:18:46.975Z,2.22
2018-06-24T15:21:15.083Z,2.52
2018-06-24T15:23:43.175Z,1.90
2018-06-24T15:26:11.291Z,1.77
2018-06-24T15:28:39.439Z,1.80
2018-06-24T15:31:07.623Z,1.80
2018-06-24T15:33:35.801Z,2.20
2018-06-24T15:36:03.991Z,2.35
2018-06-24T15:38:32.171Z,2.67
2018-06-24T15:41:00.239Z,2.45
2018-06-24T15:43:28.932Z,2.42
2018-06-24T15:45:57.197Z,2.00
2018-06-24T15:48:25.561Z,1.92
2018-06-24T15:50:53.658Z,1.90
2018-06-24T15:53:21.747Z,2.08
2018-06-24T15:55:49.794Z,2.03
2018-06-24T15:58:17.940Z,2.67
2018-06-24T16:00:46.234Z,2.00
2018-06-24T16:03:14.335Z,2.17
2018-06-24T16:05:42.489Z,2.20
2018-06-24T16:08:10.719Z,2.67
2018-06-24T16:10:39.024Z,2.33
2018-06-24T16:13:07.307Z,2.10
2018-06-24T16:15:36.932Z,2.07
2018-06-24T16:18:05.039Z,2.17
2018-06-24T16:20:33.155Z,2.40
2018-06-24T16:23:01.258Z,2.40
2018-06-24T16:25:29.354Z,2.58
2018-06-24T16:27:58.407Z,2.85
2018-06-24T16:30:27.171Z,2.33
2018-06-24T16:32:55.215Z,2.63
2018-06-24T16:35:23.282Z,2.80
2018-06-24T16:37:51.397Z,2.40
2018-06-24T16:40:19.459Z,2.53
2018-06-24T16:42:47.450Z,2.80
2018-06-24T16:45:15.535Z,3.33
2018-06-24T16:47:43.646Z,2.73
2018-06-24T16:50:11.738Z,2.80
2018-06-24T16:52:39.836Z,3.10
2018-06-24T16:55:07.935Z,2.23
2018-06-24T16:57:36.044Z,2.23
2018-06-24T17:00:04.609Z,2.50
2018-06-24T17:02:32.670Z,3.00
2018-06-24T17:05:00.777Z,2.77
2018-06-24T17:07:28.883Z,2.90
2018-06-24T17:09:57.038Z,2.40
2018-06-24T17:12:25.157Z,2.10
2018-06-24T17:14:53.268Z,2.50
2018-06-24T17:17:21.385Z,2.47
2018-06-24T17:19:49.522Z,2.50
2018-06-24T17:22:17.673Z,2.50
2018-06-24T17:24:45.771Z,2.63
2018-06-24T17:27:13.880Z,2.53
2018-06-24T17:29:42.043Z,3.00
2018-06-24T17:32:10.134Z,3.03
2018-06-24T17:34:38.232Z,2.98
2018-06-24T17:37:06.332Z,3.03
2018-06-24T17:39:34.428Z,2.70
2018-06-24T17:42:02.555Z,3.40
2018-06-24T17:44:30.726Z,3.10
2018-06-24T17:46:58.802Z,2.67
2018-06-24T17:49:27.003Z,2.60
2018-06-24T17:51:55.086Z,3.30
2018-06-24T17:54:23.226Z,2.93
2018-06-24T17:56:51.286Z,3.97
2018-06-24T17:59:19.350Z,3.13
2018-06-24T18:01:47.494Z,3.00
2018-06-24T18:04:15.579Z,3.30
2018-06-24T18:06:43.710Z,2.77
2018-06-24T18:09:12.388Z,3.57
2018-06-24T18:11:40.763Z,2.70
2018-06-24T18:14:09.220Z,3.33
2018-06-24T18:16:37.307Z,3.87
2018-06-24T18:19:05.612Z,3.50
2018-06-24T18:21:33.712Z,3.80
2018-06-24T18:24:02.611Z,3.87
2018-06-24T18:26:30.700Z,3.90
2018-06-24T18:28:58.770Z,3.70
2018-06-24T18:31:26.877Z,3.60
2018-06-24T18:33:54.975Z,3.72
2018-06-24T18:36:23.059Z,3.40
2018-06-24T18:38:51.134Z,3.90
2018-06-24T18:41:19.248Z,3.90
2018-06-24T18:43:47.354Z,3.47
2018-06-24T18:46:15.552Z,3.80
2018-06-24T18:48:43.664Z,4.03
2018-06-24T18:51:11.718Z,4.23
2018-06-24T18:53:39.782Z,3.70
2018-06-24T18:56:07.867Z,4.70
2018-06-24T18:58:35.939Z,4.83
2018-06-24T19:01:04.148Z,4.40
2018-06-24T19:03:32.220Z,4.97
2018-06-24T19:06:00.343Z,5.23
2018-06-24T19:08:28.471Z,4.83
2018-06-24T19:10:56.406Z,5.47
2018-06-24T19:13:24.487Z,5.53
2018-06-24T19:15:52.557Z,5.30
2018-06-24T19:18:20.635Z,5.40
2018-06-24T19:20:48.715Z,5.23
2018-06-24T19:23:16.775Z,5.50
2018-06-24T19:25:44.916Z,5.33
2018-06-24T19:28:13.514Z,5.60
2018-06-24T19:30:43.025Z,6.03
2018-06-24T19:33:11.201Z,6.17
2018-06-24T19:35:39.281Z,6.00
2018-06-24T19:38:07.371Z,6.47
2018-06-24T19:40:35.521Z,5.97
2018-06-24T19:43:03.702Z,7.00
2018-06-24T19:45:31.809Z,7.00
2018-06-24T19:48:00.698Z,7.23
2018-06-24T19:50:28.837Z,7.63
2018-06-24T19:52:56.919Z,7.43
2018-06-24T19:55:25.018Z,8.20
2018-06-24T19:57:53.129Z,8.53
2018-06-24T20:00:21.216Z,7.90
2018-06-24T20:02:49.282Z,7.77
2018-06-24T20:05:17.370Z,8.80
2018-06-24T20:07:45.466Z,8.03
2018-06-24T20:10:13.571Z,8.50
2018-06-24T20:12:41.679Z,8.37
2018-06-24T20:15:09.736Z,9.33
2018-06-24T20:17:37.875Z,9.40
2018-06-24T20:20:07.018Z,9.73
2018-06-24T20:22:35.098Z,8.90
2018-06-24T20:25:03.179Z,10.17
2018-06-24T20:27:31.232Z,8.43
2018-06-24T20:29:59.343Z,10.10
2018-06-24T20:32:27.444Z,9.40
2018-06-24T20:34:55.531Z,9.07
2018-06-24T20:37:23.630Z,9.60
2018-06-24T20:39:51.743Z,9.53
2018-06-24T20:42:19.794Z,8.77
2018-06-24T20:44:47.888Z,9.43
2018-06-24T20:47:15.969Z,9.23
2018-06-24T20:49:45.164Z,10.53
2018-06-24T20:52:13.280Z,10.40
2018-06-24T20:54:41.382Z,10.30
2018-06-24T20:57:09.482Z,9.13
2018-06-24T20:59:37.574Z,9.43
2018-06-24T21:02:05.667Z,9.30
2018-06-24T21:04:33.743Z,9.00
2018-06-24T21:07:01.875Z,9.53
2018-06-24T21:09:29.957Z,9.97
2018-06-24T21:11:58.835Z,10.23
2018-06-24T21:14:26.939Z,9.13
2018-06-24T21:16:55.003Z,8.60
2018-06-24T21:19:23.094Z,9.40
2018-06-24T21:21:53.187Z,10.47
2018-06-24T21:24:26.815Z,9.57
2018-06-24T21:26:54.919Z,9.43
2018-06-24T21:29:23.105Z,8.57
2018-06-24T21:31:51.197Z,9.47
2018-06-24T21:34:19.343Z,9.30
2018-06-24T21:36:47.551Z,8.97
2018-06-24T21:39:16.663Z,8.80
2018-06-24T21:41:44.875Z,9.03
2018-06-24T21:44:12.990Z,8.47
2018-06-24T21:46:41.067Z,8.60
2018-06-24T21:49:09.165Z,7.87
2018-06-24T21:51:37.311Z,8.40
2018-06-24T21:54:05.470Z,8.20
2018-06-24T21:56:33.553Z,7.67
2018-06-24T21:59:01.410Z,7.37
2018-06-24T22:01:29.498Z,7.37
2018-06-24T22:03:57.726Z,8.10
2018-06-24T22:06:25.806Z,8.07
2018-06-24T22:08:53.872Z,7.03
2018-06-24T22:11:22.231Z,7.60
2018-06-24T22:13:50.343Z,8.17
2018-06-24T22:16:18.465Z,8.37
2018-06-24T22:18:46.650Z,7.53
2018-06-24T22:21:14.716Z,7.20
2018-06-24T22:23:42.802Z,6.67
2018-06-24T22:26:10.903Z,7.43
2018-06-24T22:28:38.801Z,7.33
2018-06-24T22:31:06.878Z,7.63
2018-06-24T22:33:34.991Z,7.67
2018-06-24T22:36:03.061Z,8.57
2018-06-24T22:38:31.142Z,7.67
2018-06-24T22:40:59.249Z,8.30
2018-06-24T22:43:27.370Z,8.73
2018-06-24T22:45:55.458Z,8.63
2018-06-24T22:48:23.567Z,8.37
2018-06-24T22:50:51.883Z,8.93
2018-06-24T22:53:20.182Z,8.40
2018-06-24T22:55:48.250Z,8.27
2018-06-24T22:58:16.332Z,8.30
2018-06-24T23:00:44.442Z,8.57
2018-06-24T23:03:12.517Z,7.73
2018-06-24T23:05:40.598Z,9.03
2018-06-24T23:08:08.671Z,9.00
2018-06-24T23:10:36.763Z,8.77
2018-06-24T23:13:05.107Z,8.27
2018-06-24T23:15:33.181Z,8.50
2018-06-24T23:18:01.273Z,9.33
2018-06-24T23:20:29.375Z,9.33
2018-06-24T23:22:57.444Z,9.00
2018-06-24T23:25:25.602Z,8.73
2018-06-24T23:27:53.764Z,8.90
2018-06-24T23:30:21.823Z,9.80
2018-06-24T23:32:49.899Z,9.90
2018-06-24T23:35:18.006Z,9.33
2018-06-24T23:37:46.113Z,8.87
2018-06-24T23:40:14.234Z,10.23
2018-06-24T23:42:42.307Z,8.67
2018-06-24T23:45:10.390Z,8.67
2018-06-24T23:47:38.462Z,10.20
2018-06-24T23:50:06.550Z,9.97
2018-06-24T23:52:34.614Z,9.10
2018-06-24T23:55:02.699Z,9.97
2018-06-24T23:57:30.778Z,9.13
2018-06-24T23:59:58.853Z,9.30
