createdAt,value
2023-05-07T00:00:24.527Z,0.7
2023-05-07T00:12:24.429Z,0.7
2023-05-07T00:24:24.546Z,0.6
2023-05-07T00:36:24.515Z,0.6
2023-05-07T00:48:24.488Z,0.6
2023-05-07T01:00:24.474Z,0.6
2023-05-07T01:12:24.450Z,0.6
2023-05-07T01:24:24.426Z,0.5
2023-05-07T01:36:24.688Z,0.5
2023-05-07T01:48:24.512Z,0.5
2023-05-07T02:00:24.499Z,0.5
2023-05-07T02:12:24.478Z,0.5
2023-05-07T02:24:24.464Z,0.5
2023-05-07T02:36:24.522Z,0.5
2023-05-07T02:48:24.538Z,0.5
2023-05-07T03:00:24.427Z,0.5
2023-05-07T03:12:24.426Z,0.5
2023-05-07T03:24:24.422Z,0.4
2023-05-07T03:36:24.494Z,0.4
2023-05-07T03:48:24.547Z,0.4
2023-05-07T04:00:24.550Z,0.4
2023-05-07T04:12:24.526Z,0.4
2023-05-07T04:24:24.548Z,0.4
2023-05-07T04:36:24.510Z,0.4
2023-05-07T04:48:24.968Z,0.4
2023-05-07T05:00:24.530Z,0.4
2023-05-07T05:12:24.523Z,0.4
2023-05-07T05:24:24.437Z,0.4
2023-05-07T05:36:24.426Z,0.4
2023-05-07T05:48:24.524Z,0.4
2023-05-07T06:00:24.536Z,0.3
2023-05-07T06:12:24.551Z,0.3
2023-05-07T06:24:24.542Z,0.5
2023-05-07T06:36:24.533Z,0.5
2023-05-07T06:48:24.543Z,0.5
2023-05-07T07:00:24.442Z,1.0
2023-05-07T07:12:24.429Z,1.0
2023-05-07T07:24:24.425Z,0.9
2023-05-07T07:36:29.487Z,0.9
2023-05-07T07:48:24.511Z,0.9
2023-05-07T08:00:24.482Z,1.4
2023-05-07T08:12:24.423Z,1.4
2023-05-07T08:24:24.472Z,1.3
2023-05-07T08:36:24.563Z,1.3
2023-05-07T08:48:24.521Z,1.3
2023-05-07T09:00:24.527Z,2.0
2023-05-07T09:12:24.450Z,2.0
2023-05-07T09:24:24.567Z,1.8
2023-05-07T09:36:24.505Z,1.8
2023-05-07T09:48:24.548Z,1.8
2023-05-07T10:00:24.445Z,1.6
2023-05-07T10:12:24.532Z,1.6
2023-05-07T10:24:24.542Z,2.0
2023-05-07T10:36:24.565Z,2.0
2023-05-07T10:48:30.266Z,2.0
2023-05-07T11:00:37.918Z,1.8
2023-05-07T11:12:24.439Z,1.8
2023-05-07T11:24:24.583Z,1.7
2023-05-07T11:36:24.427Z,1.7
2023-05-07T11:48:24.475Z,1.7
2023-05-07T12:00:24.531Z,2.2
2023-05-07T12:12:24.553Z,2.2
2023-05-07T12:24:24.738Z,2.2
2023-05-07T12:36:24.496Z,2.2
2023-05-07T12:48:24.570Z,2.2
2023-05-07T13:00:24.550Z,2.8
2023-05-07T13:12:24.440Z,2.8
2023-05-07T13:24:24.513Z,2.9
2023-05-07T13:36:24.448Z,2.9
2023-05-07T13:48:24.437Z,2.9
2023-05-07T14:00:24.543Z,2.8
2023-05-07T14:12:24.516Z,2.8
2023-05-07T14:24:37.591Z,3.5
2023-05-07T14:36:24.521Z,3.5
2023-05-07T14:48:24.455Z,3.5
2023-05-07T15:00:24.536Z,2.5
2023-05-07T15:12:24.516Z,2.5
2023-05-07T15:24:24.519Z,4.2
2023-05-07T15:36:24.542Z,4.2
2023-05-07T15:48:24.564Z,4.2
2023-05-07T16:00:24.430Z,4.3
2023-05-07T16:12:24.500Z,4.3
2023-05-07T16:24:24.516Z,5.3
2023-05-07T16:36:24.437Z,5.3
2023-05-07T16:48:24.434Z,5.3
2023-05-07T17:00:26.351Z,4.8
2023-05-07T17:12:24.444Z,4.8
2023-05-07T17:24:24.501Z,15.9
2023-05-07T17:36:24.461Z,15.9
2023-05-07T17:48:24.458Z,15.9
2023-05-07T18:00:24.457Z,5.1
2023-05-07T18:12:26.916Z,5.1
2023-05-07T18:24:24.521Z,6.7
2023-05-07T18:36:24.536Z,6.7
2023-05-07T18:48:24.559Z,6.7
2023-05-07T19:00:24.544Z,4.1
2023-05-07T19:12:24.524Z,4.1
2023-05-07T19:24:24.528Z,3.2
2023-05-07T19:36:24.523Z,3.2
2023-05-07T19:48:24.503Z,3.2
2023-05-07T20:00:24.507Z,2.8
2023-05-07T20:12:24.508Z,2.8
2023-05-07T20:24:24.432Z,2.4
2023-05-07T20:36:24.455Z,2.4
2023-05-07T20:48:24.457Z,2.4
2023-05-07T21:00:24.433Z,2.1
2023-05-07T21:12:24.539Z,2.1
2023-05-07T21:24:24.538Z,1.7
2023-05-07T21:36:24.485Z,1.7
2023-05-07T21:48:24.415Z,1.7
2023-05-07T22:00:24.550Z,1.9
2023-05-07T22:12:24.526Z,1.9
2023-05-07T22:24:24.722Z,2.0
2023-05-07T22:36:24.534Z,2.0
2023-05-07T22:48:24.547Z,2.0
2023-05-07T23:00:24.546Z,1.8
2023-05-07T23:12:24.654Z,1.8
2023-05-07T23:24:24.533Z,2.0
2023-05-07T23:36:24.557Z,2.0
2023-05-07T23:48:24.501Z,2.0
