createdAt,value
2017-05-29T00:02:03.614Z,42.5
2017-05-29T00:07:03.695Z,42.5
2017-05-29T00:12:03.571Z,42.4
2017-05-29T00:17:03.610Z,42.4
2017-05-29T00:22:03.360Z,42.3
2017-05-29T00:27:03.882Z,42.3
2017-05-29T00:32:03.439Z,42.4
2017-05-29T00:37:03.176Z,42.5
2017-05-29T00:42:03.905Z,42.3
2017-05-29T00:47:03.470Z,42.3
2017-05-29T00:52:03.154Z,42.4
2017-05-29T00:57:03.712Z,42.3
2017-05-29T01:02:03.151Z,42.1
2017-05-29T01:07:03.766Z,42.2
2017-05-29T01:12:03.541Z,42.2
2017-05-29T01:17:03.317Z,42.3
2017-05-29T01:22:03.768Z,42.2
2017-05-29T01:27:03.421Z,42.1
2017-05-29T01:32:03.261Z,42.2
2017-05-29T01:37:03.259Z,42.2
2017-05-29T01:42:03.006Z,42.1
2017-05-29T01:47:03.421Z,42.1
2017-05-29T01:52:03.597Z,42.1
2017-05-29T01:57:03.737Z,42.0
2017-05-29T02:02:03.806Z,42.0
2017-05-29T02:07:03.726Z,41.8
2017-05-29T02:12:03.878Z,41.7
2017-05-29T02:17:03.995Z,41.8
2017-05-29T02:22:03.595Z,41.7
2017-05-29T02:27:03.645Z,41.7
2017-05-29T02:32:03.875Z,41.7
2017-05-29T02:37:03.187Z,41.7
2017-05-29T02:42:03.926Z,41.7
2017-05-29T02:47:13.769Z,41.7
2017-05-29T02:52:03.338Z,41.8
2017-05-29T02:57:03.442Z,41.8
2017-05-29T03:02:25.083Z,41.8
2017-05-29T03:07:03.423Z,41.9
2017-05-29T03:12:03.474Z,41.8
2017-05-29T03:17:22.255Z,41.7
2017-05-29T03:22:03.155Z,41.8
2017-05-29T03:27:03.507Z,41.8
2017-05-29T03:32:32.138Z,41.7
2017-05-29T03:37:03.101Z,41.6
2017-05-29T03:42:03.541Z,41.5
2017-05-29T03:52:03.621Z,41.4
2017-05-29T03:57:03.658Z,41.4
2017-05-29T04:02:25.468Z,41.3
2017-05-29T04:07:03.718Z,41.3
2017-05-29T04:12:03.679Z,41.2
2017-05-29T04:17:25.747Z,41.2
2017-05-29T04:22:03.380Z,41.2
2017-05-29T04:27:03.465Z,41.2
2017-05-29T04:32:29.169Z,41.2
2017-05-29T04:37:03.015Z,41.2
2017-05-29T04:42:03.693Z,41.2
2017-05-29T04:47:25.183Z,41.3
2017-05-29T04:52:03.223Z,41.2
2017-05-29T04:57:03.775Z,41.2
2017-05-29T05:02:27.995Z,41.1
2017-05-29T05:07:03.292Z,40.9
2017-05-29T05:12:03.941Z,40.8
2017-05-29T05:17:28.337Z,40.8
2017-05-29T05:22:03.824Z,40.6
2017-05-29T05:27:03.837Z,40.8
2017-05-29T05:32:23.617Z,40.7
2017-05-29T05:37:03.736Z,40.7
2017-05-29T05:42:03.071Z,40.8
2017-05-29T05:52:03.124Z,40.9
2017-05-29T05:57:03.087Z,40.9
2017-05-29T06:02:23.360Z,41.0
2017-05-29T06:07:03.902Z,41.2
2017-05-29T06:12:03.371Z,41.0
2017-05-29T06:17:28.070Z,41.2
2017-05-29T06:22:03.718Z,41.2
2017-05-29T06:27:03.186Z,41.2
2017-05-29T06:32:27.137Z,41.3
2017-05-29T06:37:03.110Z,41.3
2017-05-29T06:42:03.306Z,41.4
2017-05-29T06:47:24.068Z,41.5
2017-05-29T06:52:03.892Z,41.5
2017-05-29T06:57:03.924Z,41.5
2017-05-29T07:02:25.122Z,41.4
2017-05-29T07:07:03.614Z,41.8
2017-05-29T07:12:03.215Z,41.6
2017-05-29T07:17:28.648Z,41.6
2017-05-29T07:22:03.844Z,42.2
2017-05-29T07:27:03.230Z,42.1
2017-05-29T07:32:28.399Z,42.1
2017-05-29T07:37:03.923Z,42.0
2017-05-29T07:42:03.184Z,42.6
2017-05-29T07:47:28.856Z,43.0
2017-05-29T07:52:03.567Z,42.5
2017-05-29T07:57:03.563Z,42.9
2017-05-29T08:02:28.821Z,43.4
2017-05-29T08:07:03.721Z,43.4
2017-05-29T08:12:03.326Z,43.3
2017-05-29T08:17:23.715Z,43.8
2017-05-29T08:22:03.253Z,43.7
2017-05-29T08:27:03.246Z,43.7
2017-05-29T08:32:23.453Z,43.6
2017-05-29T08:37:03.256Z,44.0
2017-05-29T08:42:03.616Z,43.8
2017-05-29T08:47:28.110Z,43.8
2017-05-29T08:52:03.084Z,44.4
2017-05-29T08:57:03.901Z,44.4
2017-05-29T09:02:23.884Z,44.4
2017-05-29T09:07:03.753Z,44.7
2017-05-29T09:12:03.460Z,44.7
2017-05-29T09:17:23.831Z,44.8
2017-05-29T09:22:03.742Z,45.1
2017-05-29T09:27:03.116Z,45.1
2017-05-29T09:32:27.427Z,45.0
2017-05-29T09:37:03.153Z,44.9
2017-05-29T09:42:03.084Z,45.1
2017-05-29T09:47:28.415Z,45.1
2017-05-29T09:52:03.154Z,45.1
2017-05-29T09:57:03.402Z,45.5
2017-05-29T10:02:23.552Z,44.8
2017-05-29T10:07:03.195Z,45.3
2017-05-29T10:12:03.801Z,45.1
2017-05-29T10:17:28.805Z,45.1
2017-05-29T10:22:03.606Z,45.1
2017-05-29T10:27:03.402Z,45.0
2017-05-29T10:32:27.978Z,45.0
2017-05-29T10:37:03.059Z,45.0
2017-05-29T10:42:03.512Z,44.9
2017-05-29T10:47:23.618Z,44.7
2017-05-29T10:52:02.869Z,44.9
2017-05-29T10:57:03.359Z,44.8
2017-05-29T11:02:26.463Z,44.9
2017-05-29T11:07:03.253Z,44.9
2017-05-29T11:12:03.977Z,44.5
2017-05-29T11:17:24.340Z,44.5
2017-05-29T11:22:03.430Z,44.7
2017-05-29T11:27:03.816Z,44.4
2017-05-29T11:32:25.114Z,44.9
2017-05-29T11:37:03.213Z,44.9
2017-05-29T11:42:03.131Z,44.7
2017-05-29T11:47:23.772Z,44.7
2017-05-29T11:52:03.898Z,44.3
2017-05-29T11:57:03.458Z,44.3
2017-05-29T12:02:23.558Z,44.4
2017-05-29T12:07:03.553Z,44.6
2017-05-29T12:12:03.239Z,44.6
2017-05-29T12:17:23.767Z,44.5
2017-05-29T12:22:03.951Z,44.5
2017-05-29T12:27:03.889Z,44.6
2017-05-29T12:32:26.883Z,45.0
2017-05-29T12:37:03.642Z,45.3
2017-05-29T12:42:03.909Z,44.9
2017-05-29T12:47:25.325Z,45.0
2017-05-29T12:52:03.704Z,45.0
2017-05-29T12:57:03.770Z,44.9
2017-05-29T13:02:26.696Z,44.2
2017-05-29T13:07:03.556Z,44.2
2017-05-29T13:12:03.920Z,44.2
2017-05-29T13:17:24.125Z,43.3
2017-05-29T13:22:03.852Z,43.3
2017-05-29T13:27:03.120Z,43.4
2017-05-29T13:32:26.827Z,43.5
2017-05-29T13:37:03.953Z,43.6
2017-05-29T13:42:03.187Z,43.6
2017-05-29T13:47:24.404Z,43.6
2017-05-29T13:52:03.453Z,43.2
2017-05-29T13:57:03.716Z,43.2
2017-05-29T14:02:23.527Z,43.5
2017-05-29T14:07:03.133Z,43.9
2017-05-29T14:12:03.781Z,43.4
2017-05-29T14:17:28.538Z,42.9
2017-05-29T14:22:03.966Z,42.9
2017-05-29T14:27:03.205Z,42.7
2017-05-29T14:32:28.795Z,42.7
2017-05-29T14:37:03.237Z,42.2
2017-05-29T14:42:03.380Z,42.4
2017-05-29T14:47:27.884Z,42.0
2017-05-29T14:52:03.710Z,42.0
2017-05-29T14:57:03.602Z,42.3
2017-05-29T15:02:28.739Z,42.5
2017-05-29T15:07:03.191Z,42.7
2017-05-29T15:12:03.363Z,42.9
2017-05-29T15:17:28.447Z,43.2
2017-05-29T15:22:03.789Z,43.2
2017-05-29T15:27:03.217Z,42.1
2017-05-29T15:32:31.535Z,39.5
2017-05-29T15:37:03.127Z,40.6
2017-05-29T15:42:03.744Z,40.6
2017-05-29T15:47:23.638Z,41.5
2017-05-29T15:52:03.854Z,42.5
2017-05-29T15:57:03.743Z,42.5
2017-05-29T16:02:23.401Z,44.1
2017-05-29T16:07:03.482Z,44.8
2017-05-29T16:12:03.999Z,44.3
2017-05-29T16:17:25.617Z,44.4
2017-05-29T16:22:03.142Z,44.1
2017-05-29T16:27:04.039Z,44.7
2017-05-29T16:32:24.186Z,44.5
2017-05-29T16:37:03.437Z,44.5
2017-05-29T16:42:03.502Z,45.0
2017-05-29T16:47:28.536Z,45.5
2017-05-29T16:52:03.841Z,45.8
2017-05-29T16:57:03.414Z,45.7
2017-05-29T17:02:24.045Z,46.5
2017-05-29T17:07:04.041Z,46.4
2017-05-29T17:12:03.918Z,46.3
2017-05-29T17:17:25.830Z,46.3
2017-05-29T17:22:03.685Z,46.5
2017-05-29T17:27:03.158Z,46.5
2017-05-29T17:32:26.038Z,46.7
2017-05-29T17:37:03.385Z,46.4
2017-05-29T17:42:03.579Z,46.4
2017-05-29T17:47:31.002Z,46.6
2017-05-29T17:52:03.221Z,46.6
2017-05-29T17:57:03.098Z,46.8
2017-05-29T18:02:23.964Z,46.9
2017-05-29T18:07:03.619Z,46.5
2017-05-29T18:12:03.248Z,47.1
2017-05-29T18:17:23.597Z,46.5
2017-05-29T18:22:03.400Z,46.4
2017-05-29T18:27:03.451Z,46.3
2017-05-29T18:37:03.090Z,46.5
2017-05-29T18:42:03.399Z,46.5
2017-05-29T18:52:03.300Z,46.7
2017-05-29T18:57:03.132Z,46.8
2017-05-29T19:02:23.463Z,46.4
2017-05-29T19:07:03.872Z,46.4
2017-05-29T19:12:03.910Z,46.3
2017-05-29T19:17:28.753Z,46.4
2017-05-29T19:22:03.955Z,46.6
2017-05-29T19:27:03.410Z,46.7
2017-05-29T19:32:20.280Z,46.9
2017-05-29T19:37:03.554Z,46.5
2017-05-29T19:42:03.185Z,46.8
2017-05-29T19:47:19.354Z,46.9
2017-05-29T19:52:03.042Z,46.9
2017-05-29T19:57:03.797Z,46.9
2017-05-29T20:02:07.221Z,46.4
2017-05-29T20:07:03.906Z,46.4
2017-05-29T20:12:03.816Z,46.5
2017-05-29T20:17:03.725Z,46.5
2017-05-29T20:22:03.514Z,46.5
2017-05-29T20:27:03.469Z,46.5
2017-05-29T20:32:04.002Z,46.6
2017-05-29T20:37:03.400Z,46.6
2017-05-29T20:42:03.276Z,46.8
2017-05-29T20:47:03.451Z,46.7
2017-05-29T20:52:03.296Z,46.7
2017-05-29T20:57:03.411Z,46.7
2017-05-29T21:02:03.624Z,46.6
2017-05-29T21:07:03.428Z,46.6
2017-05-29T21:12:03.056Z,46.6
2017-05-29T21:17:03.773Z,46.6
2017-05-29T21:22:03.138Z,46.6
2017-05-29T21:27:03.901Z,46.5
2017-05-29T21:32:04.119Z,46.5
2017-05-29T21:37:03.528Z,46.6
2017-05-29T21:42:03.336Z,46.5
2017-05-29T21:47:03.767Z,46.5
2017-05-29T21:52:03.764Z,46.4
2017-05-29T21:57:03.075Z,46.4
2017-05-29T22:02:03.166Z,46.6
2017-05-29T22:07:04.005Z,46.5
2017-05-29T22:12:03.890Z,46.5
2017-05-29T22:22:04.042Z,45.8
2017-05-29T22:27:03.413Z,46.1
2017-05-29T22:32:04.012Z,46.1
2017-05-29T22:37:03.456Z,45.9
2017-05-29T22:42:03.892Z,45.7
2017-05-29T22:47:03.308Z,45.4
2017-05-29T22:52:03.261Z,45.5
2017-05-29T22:57:03.692Z,45.6
2017-05-29T23:02:03.149Z,45.2
2017-05-29T23:07:03.291Z,45.2
2017-05-29T23:12:02.981Z,45.3
2017-05-29T23:17:04.306Z,45.2
2017-05-29T23:22:03.498Z,45.2
2017-05-29T23:27:03.308Z,45.3
2017-05-29T23:32:03.779Z,45.3
2017-05-29T23:37:03.211Z,45.4
2017-05-29T23:42:03.909Z,45.4
2017-05-29T23:47:03.526Z,45.5
2017-05-29T23:52:04.010Z,45.5
2017-05-29T23:57:03.558Z,45.4
