createdAt,value
2018-01-20T00:00:48.386Z,91.71
2018-01-20T00:01:48.399Z,92.00
2018-01-20T00:02:48.409Z,91.33
2018-01-20T00:03:48.422Z,91.05
2018-01-20T00:04:48.432Z,91.14
2018-01-20T00:05:48.448Z,90.86
2018-01-20T00:06:48.461Z,90.77
2018-01-20T00:07:48.470Z,90.77
2018-01-20T00:08:48.489Z,91.05
2018-01-20T00:09:48.496Z,90.95
2018-01-20T00:10:48.518Z,91.33
2018-01-20T00:11:48.520Z,91.14
2018-01-20T00:12:48.554Z,91.43
2018-01-20T00:13:48.549Z,90.67
2018-01-20T00:14:48.559Z,91.28
2018-01-20T00:15:48.573Z,90.29
2018-01-20T00:16:48.596Z,91.62
2018-01-20T00:17:48.599Z,91.90
2018-01-20T00:18:48.613Z,92.47
2018-01-20T00:19:48.641Z,92.47
2018-01-20T00:20:48.635Z,92.85
2018-01-20T00:21:48.653Z,92.85
2018-01-20T00:22:48.663Z,92.57
2018-01-20T00:23:48.675Z,92.38
2018-01-20T00:24:48.686Z,91.90
2018-01-20T00:25:48.699Z,91.81
2018-01-20T00:26:48.722Z,92.00
2018-01-20T00:27:48.726Z,92.57
2018-01-20T00:28:48.738Z,91.62
2018-01-20T00:29:48.753Z,92.00
2018-01-20T00:30:48.764Z,91.62
2018-01-20T00:31:48.777Z,91.71
2018-01-20T00:32:48.789Z,92.28
2018-01-20T00:33:48.803Z,92.19
2018-01-20T00:34:48.820Z,92.47
2018-01-20T00:35:48.831Z,92.19
2018-01-20T00:36:48.839Z,91.52
2018-01-20T00:37:48.860Z,91.71
2018-01-20T00:38:48.869Z,91.33
2018-01-20T00:39:48.884Z,91.43
2018-01-20T00:40:48.892Z,91.90
2018-01-20T00:41:48.905Z,92.47
2018-01-20T00:42:48.922Z,92.28
2018-01-20T00:43:48.929Z,91.62
2018-01-20T00:44:48.944Z,91.71
2018-01-20T00:45:48.957Z,91.43
2018-01-20T00:46:48.969Z,91.14
2018-01-20T00:47:48.982Z,91.90
2018-01-20T00:48:48.993Z,92.28
2018-01-20T00:49:49.007Z,92.76
2018-01-20T00:50:49.017Z,92.66
2018-01-20T00:51:49.034Z,92.76
2018-01-20T00:52:49.049Z,92.47
2018-01-20T00:53:49.058Z,92.85
2018-01-20T00:54:49.068Z,92.47
2018-01-20T00:55:49.096Z,92.38
2018-01-20T00:56:49.100Z,92.19
2018-01-20T00:57:49.112Z,92.47
2018-01-20T00:58:49.122Z,92.47
2018-01-20T00:59:49.137Z,92.47
2018-01-20T01:00:49.158Z,92.19
2018-01-20T01:01:49.159Z,92.38
2018-01-20T01:02:49.168Z,92.00
2018-01-20T01:03:49.183Z,92.09
2018-01-20T01:04:49.198Z,91.52
2018-01-20T01:05:49.212Z,91.90
2018-01-20T01:06:49.223Z,91.90
2018-01-20T01:07:49.233Z,91.62
2018-01-20T01:08:49.250Z,92.19
2018-01-20T01:09:49.262Z,92.47
2018-01-20T01:10:49.353Z,91.52
2018-01-20T01:11:49.290Z,91.71
2018-01-20T01:12:49.307Z,92.09
2018-01-20T01:13:49.313Z,91.62
2018-01-20T01:14:49.327Z,92.00
2018-01-20T01:15:49.343Z,91.14
2018-01-20T01:16:49.351Z,90.86
2018-01-20T01:17:49.364Z,91.24
2018-01-20T01:18:49.377Z,91.24
2018-01-20T01:19:49.390Z,92.09
2018-01-20T01:20:49.401Z,91.52
2018-01-20T01:21:49.426Z,92.47
2018-01-20T01:22:49.422Z,92.38
2018-01-20T01:23:49.445Z,92.38
2018-01-20T01:24:49.455Z,92.28
2018-01-20T01:25:49.478Z,92.28
2018-01-20T01:26:49.476Z,91.81
2018-01-20T01:27:49.500Z,91.33
2018-01-20T01:28:49.504Z,91.14
2018-01-20T01:29:49.526Z,91.14
2018-01-20T01:30:49.531Z,92.00
2018-01-20T01:31:49.546Z,92.28
2018-01-20T01:32:49.557Z,92.19
2018-01-20T01:33:49.576Z,92.38
2018-01-20T01:34:49.592Z,92.47
2018-01-20T01:35:49.599Z,92.19
2018-01-20T01:36:49.607Z,92.38
2018-01-20T01:37:49.631Z,92.28
2018-01-20T01:38:49.630Z,91.81
2018-01-20T01:39:49.643Z,91.43
2018-01-20T01:40:49.662Z,91.24
2018-01-20T01:41:49.676Z,91.05
2018-01-20T01:42:49.693Z,91.33
2018-01-20T01:43:49.702Z,91.00
2018-01-20T01:44:49.706Z,90.91
2018-01-20T01:45:49.727Z,90.86
2018-01-20T01:46:49.735Z,90.67
2018-01-20T01:47:49.761Z,91.90
2018-01-20T01:48:49.761Z,92.28
2018-01-20T01:49:49.775Z,91.81
2018-01-20T01:50:49.788Z,91.62
2018-01-20T01:51:49.798Z,91.81
2018-01-20T01:52:49.814Z,91.24
2018-01-20T01:53:49.827Z,91.24
2018-01-20T01:54:49.836Z,90.72
2018-01-20T01:55:49.857Z,90.34
2018-01-20T01:56:49.864Z,90.62
2018-01-20T01:57:49.882Z,90.48
2018-01-20T01:58:49.886Z,90.67
2018-01-20T01:59:49.906Z,90.67
2018-01-20T02:00:49.915Z,90.95
2018-01-20T02:01:49.931Z,90.95
2018-01-20T02:02:49.939Z,90.86
2018-01-20T02:03:49.965Z,90.29
2018-01-20T02:04:49.971Z,90.72
2018-01-20T02:05:49.977Z,90.39
2018-01-20T02:06:49.993Z,90.53
2018-01-20T02:07:50.003Z,90.95
2018-01-20T02:08:50.018Z,91.09
2018-01-20T02:09:50.027Z,90.58
2018-01-20T02:10:50.041Z,91.05
2018-01-20T02:11:50.055Z,90.29
2018-01-20T02:12:50.068Z,90.58
2018-01-20T02:13:50.079Z,90.48
2018-01-20T02:14:50.097Z,90.77
2018-01-20T02:15:50.105Z,90.67
2018-01-20T02:16:50.119Z,91.24
2018-01-20T02:17:50.136Z,91.43
2018-01-20T02:18:50.150Z,91.43
2018-01-20T02:19:50.161Z,91.14
2018-01-20T02:20:50.169Z,90.67
2018-01-20T02:21:50.182Z,91.14
2018-01-20T02:22:50.195Z,91.43
2018-01-20T02:23:50.209Z,91.24
2018-01-20T02:24:50.221Z,91.05
2018-01-20T02:25:50.239Z,91.33
2018-01-20T02:26:50.247Z,90.77
2018-01-20T02:27:50.261Z,90.86
2018-01-20T02:28:50.278Z,90.86
2018-01-20T02:29:50.286Z,91.14
2018-01-20T02:30:50.299Z,91.14
2018-01-20T02:31:50.319Z,91.05
2018-01-20T02:32:50.322Z,91.05
2018-01-20T02:33:50.338Z,90.86
2018-01-20T02:34:50.352Z,91.52
2018-01-20T02:35:50.363Z,91.43
2018-01-20T02:36:50.374Z,91.24
2018-01-20T02:37:50.390Z,91.05
2018-01-20T02:38:50.403Z,91.14
2018-01-20T02:39:50.414Z,90.58
2018-01-20T02:40:50.432Z,90.67
2018-01-20T02:41:50.449Z,90.67
2018-01-20T02:42:50.469Z,90.20
2018-01-20T02:43:50.481Z,90.39
2018-01-20T02:44:50.485Z,90.58
2018-01-20T02:45:50.495Z,90.77
2018-01-20T02:46:50.505Z,91.05
2018-01-20T02:47:50.524Z,91.24
2018-01-20T02:48:50.532Z,90.67
2018-01-20T02:49:50.545Z,90.67
2018-01-20T02:50:50.559Z,90.95
2018-01-20T02:51:50.569Z,90.77
2018-01-20T02:52:50.586Z,90.86
2018-01-20T02:53:50.599Z,90.77
2018-01-20T02:54:50.606Z,90.77
2018-01-20T02:55:50.618Z,90.95
2018-01-20T02:56:50.638Z,91.33
2018-01-20T02:57:50.644Z,90.86
2018-01-20T02:58:50.654Z,91.05
2018-01-20T02:59:50.672Z,91.05
2018-01-20T03:00:50.689Z,90.67
2018-01-20T03:01:50.709Z,90.86
2018-01-20T03:02:50.716Z,90.86
2018-01-20T03:03:50.724Z,90.86
2018-01-20T03:04:50.734Z,90.58
2018-01-20T03:05:50.751Z,90.95
2018-01-20T03:06:50.762Z,90.95
2018-01-20T03:07:50.773Z,90.86
2018-01-20T03:08:50.784Z,90.95
2018-01-20T03:09:50.804Z,91.14
2018-01-20T03:10:50.812Z,91.05
2018-01-20T03:11:50.824Z,91.90
2018-01-20T03:12:50.835Z,91.71
2018-01-20T03:13:50.850Z,91.62
2018-01-20T03:14:50.860Z,92.09
2018-01-20T03:15:50.875Z,91.81
2018-01-20T03:16:50.897Z,91.71
2018-01-20T03:17:50.907Z,92.38
2018-01-20T03:18:50.911Z,92.47
2018-01-20T03:19:50.925Z,93.23
2018-01-20T03:20:50.941Z,93.13
2018-01-20T03:21:50.954Z,93.32
2018-01-20T03:22:50.975Z,93.32
2018-01-20T03:23:50.980Z,93.32
2018-01-20T03:24:50.986Z,93.13
2018-01-20T03:25:51.002Z,92.47
2018-01-20T03:26:51.018Z,92.66
2018-01-20T03:27:51.025Z,92.85
2018-01-20T03:28:51.042Z,92.94
2018-01-20T03:29:51.052Z,93.13
2018-01-20T03:30:51.067Z,93.04
2018-01-20T03:31:51.077Z,92.66
2018-01-20T03:32:51.096Z,92.76
2018-01-20T03:33:51.109Z,92.66
2018-01-20T03:34:51.121Z,92.09
2018-01-20T03:35:51.128Z,91.81
2018-01-20T03:36:51.141Z,91.43
2018-01-20T03:37:51.157Z,90.86
2018-01-20T03:38:51.164Z,90.67
2018-01-20T03:39:51.190Z,92.09
2018-01-20T03:40:51.193Z,91.81
2018-01-20T03:41:51.205Z,91.90
2018-01-20T03:42:51.218Z,91.90
2018-01-20T03:43:51.233Z,92.19
2018-01-20T03:44:51.245Z,92.47
2018-01-20T03:45:51.264Z,92.09
2018-01-20T03:46:51.267Z,91.52
2018-01-20T03:47:51.288Z,91.14
2018-01-20T03:48:51.292Z,91.14
2018-01-20T03:49:51.307Z,91.43
2018-01-20T03:50:51.326Z,91.05
2018-01-20T03:51:51.335Z,91.09
2018-01-20T03:52:51.344Z,90.67
2018-01-20T03:53:51.356Z,90.53
2018-01-20T03:54:51.371Z,90.20
2018-01-20T03:55:51.384Z,90.67
2018-01-20T03:56:51.395Z,90.39
2018-01-20T03:57:51.413Z,90.86
2018-01-20T03:58:51.420Z,91.05
2018-01-20T03:59:51.433Z,91.43
2018-01-20T04:00:51.447Z,92.00
2018-01-20T04:01:51.459Z,91.81
2018-01-20T04:02:51.470Z,91.81
2018-01-20T04:03:51.489Z,92.00
2018-01-20T04:04:51.496Z,91.43
2018-01-20T04:05:51.510Z,91.00
2018-01-20T04:06:51.532Z,90.58
2018-01-20T04:07:51.542Z,91.24
2018-01-20T04:08:51.551Z,90.48
2018-01-20T04:09:51.562Z,90.24
2018-01-20T04:10:51.577Z,90.43
2018-01-20T04:11:51.588Z,90.10
2018-01-20T04:12:51.605Z,91.05
2018-01-20T04:13:51.618Z,91.43
2018-01-20T04:14:51.630Z,91.90
2018-01-20T04:15:51.637Z,91.90
2018-01-20T04:16:51.653Z,91.81
2018-01-20T04:17:51.664Z,91.71
2018-01-20T04:18:51.680Z,90.95
2018-01-20T04:19:51.690Z,91.05
2018-01-20T04:20:51.698Z,90.77
2018-01-20T04:21:51.716Z,90.91
2018-01-20T04:22:51.727Z,90.67
2018-01-20T04:23:51.743Z,91.05
2018-01-20T04:24:51.755Z,92.09
2018-01-20T04:25:51.778Z,91.81
2018-01-20T04:26:51.779Z,92.19
2018-01-20T04:27:51.794Z,91.05
2018-01-20T04:28:51.806Z,91.52
2018-01-20T04:29:51.815Z,91.05
2018-01-20T04:30:51.831Z,91.00
2018-01-20T04:31:51.844Z,90.72
2018-01-20T04:32:51.856Z,90.43
2018-01-20T04:33:51.865Z,90.53
2018-01-20T04:34:51.881Z,90.15
2018-01-20T04:35:51.898Z,90.24
2018-01-20T04:36:51.905Z,89.67
2018-01-20T04:37:51.924Z,89.67
2018-01-20T04:38:51.935Z,89.58
2018-01-20T04:39:51.955Z,90.48
2018-01-20T04:40:51.960Z,91.14
2018-01-20T04:41:51.979Z,90.77
2018-01-20T04:42:51.986Z,91.05
2018-01-20T04:43:51.998Z,90.95
2018-01-20T04:44:52.019Z,90.67
2018-01-20T04:45:52.029Z,91.14
2018-01-20T04:46:52.039Z,91.33
2018-01-20T04:47:52.053Z,90.86
2018-01-20T04:48:52.061Z,90.86
2018-01-20T04:49:52.110Z,91.81
2018-01-20T04:50:52.084Z,92.28
2018-01-20T04:51:52.101Z,93.04
2018-01-20T04:52:52.112Z,92.47
2018-01-20T04:53:52.140Z,92.66
2018-01-20T04:54:52.154Z,92.00
2018-01-20T04:55:52.163Z,91.71
2018-01-20T04:56:52.177Z,92.09
2018-01-20T04:57:52.179Z,92.19
2018-01-20T04:58:52.187Z,92.47
2018-01-20T04:59:52.203Z,92.38
2018-01-20T05:00:52.221Z,91.52
2018-01-20T05:01:52.225Z,91.66
2018-01-20T05:02:52.237Z,91.09
2018-01-20T05:03:52.258Z,90.72
2018-01-20T05:04:52.267Z,90.62
2018-01-20T05:05:52.279Z,90.62
2018-01-20T05:06:52.290Z,90.05
2018-01-20T05:07:52.304Z,90.48
2018-01-20T05:08:52.317Z,91.24
2018-01-20T05:09:52.328Z,90.67
2018-01-20T05:10:52.344Z,91.09
2018-01-20T05:11:52.353Z,90.67
2018-01-20T05:12:52.372Z,90.81
2018-01-20T05:13:52.380Z,91.43
2018-01-20T05:14:52.393Z,91.71
2018-01-20T05:15:52.446Z,92.04
2018-01-20T05:16:52.419Z,91.33
2018-01-20T05:17:52.438Z,91.24
2018-01-20T05:18:52.447Z,91.43
2018-01-20T05:19:52.459Z,91.24
2018-01-20T05:20:52.473Z,91.00
2018-01-20T05:21:52.482Z,90.95
2018-01-20T05:22:52.497Z,90.91
2018-01-20T05:23:52.511Z,90.67
2018-01-20T05:24:52.523Z,92.09
2018-01-20T05:25:52.539Z,92.47
2018-01-20T05:26:52.550Z,92.09
2018-01-20T05:27:52.561Z,92.09
2018-01-20T05:28:52.574Z,92.00
2018-01-20T05:29:52.588Z,92.19
2018-01-20T05:30:52.595Z,91.81
2018-01-20T05:31:52.612Z,92.38
2018-01-20T05:32:52.632Z,92.09
2018-01-20T05:33:52.647Z,92.38
2018-01-20T05:34:52.653Z,92.94
2018-01-20T05:35:52.675Z,92.76
2018-01-20T05:36:52.683Z,93.51
2018-01-20T05:37:52.688Z,93.70
2018-01-20T05:38:52.706Z,93.70
2018-01-20T05:39:52.714Z,93.61
2018-01-20T05:40:52.724Z,93.13
2018-01-20T05:41:52.745Z,93.04
2018-01-20T05:42:52.764Z,92.94
2018-01-20T05:43:52.770Z,93.13
2018-01-20T05:44:52.782Z,92.66
2018-01-20T05:45:52.793Z,92.28
2018-01-20T05:46:52.803Z,91.43
2018-01-20T05:47:52.822Z,90.86
2018-01-20T05:48:52.824Z,91.00
2018-01-20T05:49:52.839Z,90.86
2018-01-20T05:50:52.851Z,91.71
2018-01-20T05:51:52.865Z,92.28
2018-01-20T05:52:52.889Z,92.66
2018-01-20T05:53:52.891Z,92.09
2018-01-20T05:54:52.906Z,92.47
2018-01-20T05:55:52.923Z,91.90
2018-01-20T05:56:52.942Z,91.81
2018-01-20T05:57:52.941Z,91.90
2018-01-20T05:58:52.958Z,91.90
2018-01-20T05:59:52.965Z,91.90
2018-01-20T06:00:52.978Z,91.24
2018-01-20T06:01:52.995Z,90.95
2018-01-20T06:02:53.007Z,91.33
2018-01-20T06:03:53.020Z,92.09
2018-01-20T06:04:53.029Z,92.47
2018-01-20T06:05:53.045Z,92.28
2018-01-20T06:06:53.053Z,91.71
2018-01-20T06:07:53.078Z,91.14
2018-01-20T06:08:53.080Z,91.05
2018-01-20T06:09:53.094Z,90.48
2018-01-20T06:10:53.105Z,90.53
2018-01-20T06:11:53.124Z,90.58
2018-01-20T06:12:53.136Z,90.67
2018-01-20T06:13:53.149Z,91.24
2018-01-20T06:14:53.205Z,91.14
2018-01-20T06:15:53.167Z,90.77
2018-01-20T06:16:53.185Z,90.77
2018-01-20T06:17:53.197Z,92.38
2018-01-20T06:18:53.219Z,92.57
2018-01-20T06:19:53.230Z,92.28
2018-01-20T06:20:53.250Z,92.47
2018-01-20T06:21:53.246Z,91.71
2018-01-20T06:22:53.262Z,91.81
2018-01-20T06:23:53.277Z,91.81
2018-01-20T06:24:53.292Z,91.81
2018-01-20T06:25:53.301Z,90.95
2018-01-20T06:26:53.307Z,91.33
2018-01-20T06:27:53.327Z,91.52
2018-01-20T06:28:53.351Z,91.43
2018-01-20T06:29:53.353Z,90.81
2018-01-20T06:30:53.368Z,91.05
2018-01-20T06:31:53.384Z,91.24
2018-01-20T06:32:53.383Z,90.72
2018-01-20T06:33:53.402Z,91.00
2018-01-20T06:34:53.411Z,90.53
2018-01-20T06:35:53.437Z,90.05
2018-01-20T06:36:53.436Z,90.43
2018-01-20T06:37:53.446Z,90.53
2018-01-20T06:38:53.465Z,90.48
2018-01-20T06:39:53.482Z,90.43
2018-01-20T06:40:53.487Z,90.15
2018-01-20T06:41:53.499Z,90.05
2018-01-20T06:42:53.514Z,90.58
2018-01-20T06:43:53.525Z,90.34
2018-01-20T06:44:53.535Z,90.72
2018-01-20T06:45:53.552Z,89.96
2018-01-20T06:46:53.564Z,90.53
2018-01-20T06:47:53.582Z,90.15
2018-01-20T06:48:53.586Z,91.09
2018-01-20T06:49:53.625Z,90.43
2018-01-20T06:50:53.612Z,90.72
2018-01-20T06:51:53.642Z,90.53
2018-01-20T06:52:53.648Z,90.43
2018-01-20T06:53:53.653Z,90.15
2018-01-20T06:54:53.687Z,90.34
2018-01-20T06:55:53.691Z,90.20
2018-01-20T06:56:53.704Z,91.05
2018-01-20T06:57:53.709Z,91.09
2018-01-20T06:58:53.717Z,90.62
2018-01-20T06:59:53.733Z,90.62
2018-01-20T07:00:53.743Z,91.24
2018-01-20T07:01:53.752Z,90.77
2018-01-20T07:02:53.767Z,90.72
2018-01-20T07:03:53.786Z,91.24
2018-01-20T07:04:53.792Z,90.34
2018-01-20T07:05:53.814Z,90.72
2018-01-20T07:06:53.819Z,90.62
2018-01-20T07:07:53.838Z,90.43
2018-01-20T07:08:53.892Z,90.67
2018-01-20T07:09:53.856Z,90.34
2018-01-20T07:10:53.869Z,90.72
2018-01-20T07:11:53.886Z,90.34
2018-01-20T07:12:53.895Z,90.67
2018-01-20T07:13:53.912Z,91.05
2018-01-20T07:14:53.927Z,90.67
2018-01-20T07:15:53.934Z,91.00
2018-01-20T07:16:53.945Z,90.62
2018-01-20T07:17:53.960Z,90.15
2018-01-20T07:18:53.972Z,90.20
2018-01-20T07:19:53.988Z,90.62
2018-01-20T07:20:53.998Z,90.62
2018-01-20T07:21:54.021Z,90.53
2018-01-20T07:22:54.023Z,90.53
2018-01-20T07:23:54.066Z,90.53
2018-01-20T07:24:54.054Z,90.24
2018-01-20T07:25:54.066Z,90.43
2018-01-20T07:26:54.072Z,89.96
2018-01-20T07:27:54.135Z,90.24
2018-01-20T07:28:54.254Z,89.86
2018-01-20T07:29:54.174Z,89.77
2018-01-20T07:30:54.133Z,90.43
2018-01-20T07:31:54.138Z,90.48
2018-01-20T07:32:54.156Z,90.86
2018-01-20T07:33:54.165Z,91.24
2018-01-20T07:34:54.178Z,91.71
2018-01-20T07:35:54.189Z,91.90
2018-01-20T07:36:54.215Z,91.47
2018-01-20T07:37:54.217Z,91.09
2018-01-20T07:38:54.228Z,90.62
2018-01-20T07:39:54.244Z,90.53
2018-01-20T07:40:54.260Z,90.72
2018-01-20T07:41:54.274Z,90.43
2018-01-20T07:42:54.290Z,90.53
2018-01-20T07:43:54.309Z,90.81
2018-01-20T07:44:54.318Z,91.00
2018-01-20T07:45:54.350Z,90.53
2018-01-20T07:46:54.333Z,90.53
2018-01-20T07:47:54.348Z,90.34
2018-01-20T07:48:54.360Z,89.86
2018-01-20T07:49:54.374Z,89.96
2018-01-20T07:50:54.387Z,89.77
2018-01-20T07:51:54.399Z,90.53
2018-01-20T07:52:54.426Z,90.67
2018-01-20T07:53:54.434Z,91.43
2018-01-20T07:54:54.440Z,91.05
2018-01-20T07:55:54.450Z,91.28
2018-01-20T07:56:54.483Z,90.91
2018-01-20T07:57:54.483Z,90.62
2018-01-20T07:58:54.490Z,90.43
2018-01-20T07:59:54.510Z,90.72
2018-01-20T08:00:54.516Z,90.05
2018-01-20T08:01:54.530Z,90.53
2018-01-20T08:02:54.550Z,90.15
2018-01-20T08:03:54.554Z,90.53
2018-01-20T08:04:54.571Z,90.24
2018-01-20T08:05:54.586Z,90.53
2018-01-20T08:06:54.593Z,90.24
2018-01-20T08:07:54.614Z,90.34
2018-01-20T08:08:54.622Z,91.05
2018-01-20T08:09:54.635Z,92.09
2018-01-20T08:10:54.644Z,91.81
2018-01-20T08:11:54.659Z,91.43
2018-01-20T08:12:54.685Z,91.05
2018-01-20T08:13:54.683Z,91.24
2018-01-20T08:14:54.697Z,91.14
2018-01-20T08:15:54.714Z,91.33
2018-01-20T08:16:54.718Z,91.81
2018-01-20T08:17:54.745Z,91.81
2018-01-20T08:18:54.752Z,91.71
2018-01-20T08:19:54.766Z,92.47
2018-01-20T08:20:54.781Z,91.90
2018-01-20T08:21:54.790Z,92.66
2018-01-20T08:22:54.799Z,92.19
2018-01-20T08:23:54.808Z,91.90
2018-01-20T08:24:54.827Z,91.52
2018-01-20T08:25:54.849Z,92.00
2018-01-20T08:26:54.851Z,91.24
2018-01-20T08:27:54.867Z,91.05
2018-01-20T08:28:54.875Z,91.05
2018-01-20T08:29:54.887Z,91.05
2018-01-20T08:30:54.911Z,91.62
2018-01-20T08:31:54.917Z,92.47
2018-01-20T08:32:54.926Z,92.47
2018-01-20T08:33:54.942Z,92.19
2018-01-20T08:34:54.954Z,91.81
2018-01-20T08:35:54.965Z,91.81
2018-01-20T08:36:54.980Z,92.19
2018-01-20T08:37:54.996Z,92.47
2018-01-20T08:38:55.003Z,91.81
2018-01-20T08:39:55.017Z,92.38
2018-01-20T08:40:55.031Z,92.94
2018-01-20T08:41:55.042Z,93.23
2018-01-20T08:42:55.061Z,92.76
2018-01-20T08:43:55.070Z,92.66
2018-01-20T08:44:55.083Z,92.28
2018-01-20T08:45:55.099Z,91.62
2018-01-20T08:46:55.109Z,91.09
2018-01-20T08:47:55.124Z,90.53
2018-01-20T08:48:55.134Z,90.34
2018-01-20T08:49:55.144Z,90.15
2018-01-20T08:50:55.161Z,90.05
2018-01-20T08:51:55.184Z,90.53
2018-01-20T08:52:55.185Z,89.96
2018-01-20T08:53:55.195Z,89.77
2018-01-20T08:54:55.211Z,89.58
2018-01-20T08:55:55.223Z,89.39
2018-01-20T08:56:55.236Z,89.48
2018-01-20T08:57:55.254Z,89.86
2018-01-20T08:58:55.281Z,89.48
2018-01-20T08:59:55.273Z,90.24
2018-01-20T09:00:55.297Z,90.15
2018-01-20T09:01:55.313Z,90.43
2018-01-20T09:02:55.322Z,89.86
2018-01-20T09:03:55.327Z,89.48
2018-01-20T09:04:55.338Z,89.58
2018-01-20T09:05:55.356Z,89.58
2018-01-20T09:06:55.367Z,90.43
2018-01-20T09:07:55.385Z,91.05
2018-01-20T09:08:55.398Z,91.24
2018-01-20T09:09:55.411Z,91.28
2018-01-20T09:10:55.421Z,91.09
2018-01-20T09:11:55.436Z,90.24
2018-01-20T09:12:55.448Z,90.53
2018-01-20T09:13:55.458Z,91.00
2018-01-20T09:14:55.491Z,90.91
2018-01-20T09:15:55.488Z,90.91
2018-01-20T09:16:55.502Z,90.81
2018-01-20T09:17:55.512Z,90.19
2018-01-20T09:18:55.528Z,88.87
2018-01-20T09:19:55.540Z,88.58
2018-01-20T09:20:55.554Z,88.10
2018-01-20T09:21:55.565Z,87.63
2018-01-20T09:22:55.579Z,87.25
2018-01-20T09:23:55.592Z,88.01
2018-01-20T09:24:55.612Z,87.73
2018-01-20T09:25:55.620Z,87.92
2018-01-20T09:26:55.636Z,87.82
2018-01-20T09:27:55.650Z,87.06
2018-01-20T09:28:55.664Z,86.59
2018-01-20T09:29:55.674Z,86.87
2018-01-20T09:30:55.691Z,86.02
2018-01-20T09:31:55.702Z,85.07
2018-01-20T09:32:55.721Z,85.40
2018-01-20T09:33:55.730Z,84.64
2018-01-20T09:34:55.750Z,83.97
2018-01-20T09:35:55.764Z,84.17
2018-01-20T09:36:55.773Z,85.21
2018-01-20T09:37:55.790Z,85.17
2018-01-20T09:38:55.800Z,84.83
2018-01-20T09:39:55.822Z,85.02
2018-01-20T09:40:55.830Z,84.92
2018-01-20T09:41:55.847Z,84.83
2018-01-20T09:42:55.858Z,84.07
2018-01-20T09:43:55.871Z,84.41
2018-01-20T09:44:55.887Z,84.78
2018-01-20T09:45:55.902Z,85.64
2018-01-20T09:46:55.925Z,86.30
2018-01-20T09:47:55.928Z,85.97
2018-01-20T09:48:55.942Z,84.92
2018-01-20T09:49:55.958Z,84.45
2018-01-20T09:50:55.969Z,84.31
2018-01-20T09:51:55.989Z,84.59
2018-01-20T09:52:56.001Z,84.69
2018-01-20T09:53:56.014Z,84.07
2018-01-20T09:54:56.027Z,83.97
2018-01-20T09:55:56.041Z,83.12
2018-01-20T09:56:56.058Z,83.03
2018-01-20T09:57:56.071Z,83.59
2018-01-20T09:58:56.082Z,83.59
2018-01-20T09:59:56.099Z,83.12
2018-01-20T10:00:56.112Z,82.93
2018-01-20T10:01:56.136Z,82.74
2018-01-20T10:02:56.143Z,83.03
2018-01-20T10:03:56.150Z,83.97
2018-01-20T10:04:56.170Z,83.40
2018-01-20T10:05:56.184Z,83.50
2018-01-20T10:06:56.199Z,83.59
2018-01-20T10:07:56.212Z,82.21
2018-01-20T10:08:56.225Z,81.74
2018-01-20T10:09:56.246Z,82.08
2018-01-20T10:10:56.250Z,82.84
2018-01-20T10:11:56.271Z,82.55
2018-01-20T10:12:56.287Z,82.78
2018-01-20T10:13:56.296Z,82.12
2018-01-20T10:14:56.311Z,81.49
2018-01-20T10:15:56.322Z,80.74
2018-01-20T10:16:56.340Z,80.55
2018-01-20T10:17:56.360Z,79.97
2018-01-20T10:18:56.368Z,79.79
2018-01-20T10:19:56.385Z,80.03
2018-01-20T10:20:56.396Z,80.94
2018-01-20T10:21:56.414Z,82.03
2018-01-20T10:22:56.424Z,82.03
2018-01-20T10:23:56.448Z,81.55
2018-01-20T10:24:56.454Z,82.03
2018-01-20T10:25:56.480Z,82.21
2018-01-20T10:26:56.493Z,81.84
2018-01-20T10:27:56.505Z,81.26
2018-01-20T10:28:56.531Z,81.45
2018-01-20T10:29:56.536Z,80.98
2018-01-20T10:30:56.543Z,80.32
2018-01-20T10:31:56.570Z,80.79
2018-01-20T10:32:56.575Z,80.79
2018-01-20T10:33:56.592Z,81.36
2018-01-20T10:34:56.602Z,81.93
2018-01-20T10:35:56.617Z,80.98
2018-01-20T10:36:56.630Z,81.07
2018-01-20T10:37:56.644Z,82.46
2018-01-20T10:38:56.659Z,82.27
2018-01-20T10:39:56.672Z,82.27
2018-01-20T10:40:56.691Z,81.60
2018-01-20T10:41:56.710Z,82.17
2018-01-20T10:42:56.723Z,81.70
2018-01-20T10:43:56.732Z,82.17
2018-01-20T10:44:56.749Z,82.08
2018-01-20T10:45:56.767Z,81.26
2018-01-20T10:46:56.777Z,81.26
2018-01-20T10:47:56.791Z,80.88
2018-01-20T10:48:56.806Z,80.69
2018-01-20T10:49:56.821Z,80.60
2018-01-20T10:50:56.836Z,80.51
2018-01-20T10:51:56.855Z,80.13
2018-01-20T10:52:56.865Z,80.69
2018-01-20T10:53:56.879Z,81.36
2018-01-20T10:54:56.894Z,80.88
2018-01-20T10:55:56.908Z,80.88
2018-01-20T10:56:56.945Z,79.94
2018-01-20T10:57:56.938Z,80.03
2018-01-20T10:58:56.954Z,79.84
2018-01-20T10:59:56.968Z,81.32
2018-01-20T11:00:56.993Z,81.45
2018-01-20T11:01:56.998Z,81.07
2018-01-20T11:02:57.015Z,80.51
2018-01-20T11:03:57.026Z,79.94
2018-01-20T11:04:57.054Z,79.50
2018-01-20T11:05:57.062Z,79.27
2018-01-20T11:06:57.068Z,79.27
2018-01-20T11:07:57.086Z,80.03
2018-01-20T11:08:57.102Z,79.55
2018-01-20T11:09:57.116Z,79.46
2018-01-20T11:10:57.131Z,79.65
2018-01-20T11:11:57.152Z,79.55
2018-01-20T11:12:57.165Z,80.13
2018-01-20T11:13:57.174Z,80.69
2018-01-20T11:14:57.189Z,80.79
2018-01-20T11:15:57.203Z,80.75
2018-01-20T11:16:57.215Z,81.04
2018-01-20T11:17:57.230Z,81.13
2018-01-20T11:18:57.248Z,81.79
2018-01-20T11:19:57.265Z,81.79
2018-01-20T11:20:57.275Z,82.74
2018-01-20T11:21:57.293Z,82.74
2018-01-20T11:22:57.303Z,82.55
2018-01-20T11:23:57.314Z,82.08
2018-01-20T11:24:57.334Z,81.60
2018-01-20T11:25:57.348Z,81.88
2018-01-20T11:26:57.421Z,82.46
2018-01-20T11:27:57.377Z,83.03
2018-01-20T11:28:57.390Z,82.84
2018-01-20T11:29:57.401Z,82.55
2018-01-20T11:30:57.415Z,82.08
2018-01-20T11:31:57.431Z,81.79
2018-01-20T11:32:57.443Z,81.79
2018-01-20T11:33:57.461Z,81.88
2018-01-20T11:34:57.475Z,81.23
2018-01-20T11:35:57.487Z,81.13
2018-01-20T11:36:57.501Z,82.08
2018-01-20T11:37:57.526Z,81.79
2018-01-20T11:38:57.536Z,82.17
2018-01-20T11:39:57.544Z,83.03
2018-01-20T11:40:57.565Z,83.59
2018-01-20T11:41:57.574Z,83.12
2018-01-20T11:42:57.582Z,83.27
2018-01-20T11:43:57.599Z,83.27
2018-01-20T11:44:57.612Z,83.03
2018-01-20T11:45:57.623Z,83.03
2018-01-20T11:46:57.644Z,83.03
2018-01-20T11:47:57.657Z,82.65
2018-01-20T11:48:57.668Z,82.46
2018-01-20T11:49:57.686Z,81.79
2018-01-20T11:50:57.701Z,82.27
2018-01-20T11:51:57.728Z,82.89
2018-01-20T11:52:57.728Z,83.03
2018-01-20T11:53:57.740Z,82.84
2018-01-20T11:54:57.752Z,83.31
2018-01-20T11:55:57.767Z,82.84
2018-01-20T11:56:57.797Z,82.65
2018-01-20T11:57:57.822Z,81.98
2018-01-20T11:58:57.812Z,81.79
2018-01-20T11:59:57.829Z,81.98
2018-01-20T12:00:57.835Z,82.17
2018-01-20T12:01:57.851Z,81.60
2018-01-20T12:02:57.867Z,81.79
2018-01-20T12:03:57.879Z,81.51
2018-01-20T12:04:57.901Z,81.32
2018-01-20T12:05:57.910Z,81.32
2018-01-20T12:06:57.919Z,81.41
2018-01-20T12:07:57.962Z,81.23
2018-01-20T12:08:57.952Z,81.79
2018-01-20T12:09:57.978Z,81.98
2018-01-20T12:10:57.977Z,82.65
2018-01-20T12:11:57.994Z,81.79
2018-01-20T12:12:58.008Z,81.84
2018-01-20T12:13:58.029Z,80.94
2018-01-20T12:14:58.032Z,81.41
2018-01-20T12:15:58.044Z,81.26
2018-01-20T12:16:58.060Z,80.22
2018-01-20T12:17:58.085Z,79.94
2018-01-20T12:18:58.089Z,79.94
2018-01-20T12:19:58.104Z,79.94
2018-01-20T12:20:58.113Z,80.94
2018-01-20T12:21:58.130Z,81.32
2018-01-20T12:22:58.161Z,81.17
2018-01-20T12:23:58.179Z,80.79
2018-01-20T12:24:58.186Z,80.32
2018-01-20T12:25:58.189Z,80.03
2018-01-20T12:26:58.198Z,79.65
2018-01-20T12:27:58.213Z,79.90
2018-01-20T12:28:58.226Z,80.60
2018-01-20T12:29:58.247Z,80.41
2018-01-20T12:30:58.262Z,80.13
2018-01-20T12:31:58.280Z,80.32
2018-01-20T12:32:58.285Z,79.80
2018-01-20T12:33:58.298Z,81.13
2018-01-20T12:34:58.318Z,82.17
2018-01-20T12:35:58.329Z,81.51
2018-01-20T12:36:58.345Z,81.26
2018-01-20T12:37:58.367Z,80.98
2018-01-20T12:38:58.372Z,80.79
2018-01-20T12:39:58.387Z,80.32
2018-01-20T12:40:58.401Z,79.55
2018-01-20T12:41:58.421Z,80.22
2018-01-20T12:42:58.431Z,80.98
2018-01-20T12:43:58.442Z,81.07
2018-01-20T12:44:58.455Z,80.32
2018-01-20T12:45:58.475Z,79.94
2018-01-20T12:46:58.492Z,80.03
2018-01-20T12:47:58.511Z,80.41
2018-01-20T12:48:58.525Z,80.51
2018-01-20T12:49:58.531Z,80.22
2018-01-20T12:50:58.540Z,80.32
2018-01-20T12:51:58.559Z,80.32
2018-01-20T12:52:58.572Z,80.41