createdAt,value
2024-01-10T00:00:29.209Z,55.20
2024-01-10T00:03:21.281Z,52.50
2024-01-10T00:05:53.966Z,59.10
2024-01-10T00:08:26.892Z,62.80
2024-01-10T00:10:59.338Z,61.00
2024-01-10T00:13:31.854Z,61.00
2024-01-10T00:16:04.204Z,66.70
2024-01-10T00:18:36.995Z,67.20
2024-01-10T00:21:09.375Z,69.00
2024-01-10T00:23:42.004Z,72.70
2024-01-10T00:26:14.485Z,67.70
2024-01-10T00:28:47.446Z,76.60
2024-01-10T00:31:20.115Z,73.30
2024-01-10T00:33:52.465Z,75.50
2024-01-10T00:36:24.780Z,72.60
2024-01-10T00:38:57.317Z,68.90
2024-01-10T00:41:29.601Z,81.10
2024-01-10T00:44:01.801Z,76.40
2024-01-10T00:46:34.130Z,72.50
2024-01-10T00:49:06.345Z,70.40
2024-01-10T00:51:38.628Z,71.40
2024-01-10T00:54:10.778Z,73.00
2024-01-10T00:56:42.965Z,67.30
2024-01-10T00:59:15.457Z,64.40
2024-01-10T01:01:47.893Z,66.50
2024-01-10T01:04:20.022Z,67.40
2024-01-10T01:06:52.214Z,64.40
2024-01-10T01:09:25.081Z,66.90
2024-01-10T01:11:57.432Z,62.40
2024-01-10T01:14:29.799Z,70.90
2024-01-10T01:17:02.223Z,58.90
2024-01-10T01:19:34.973Z,61.90
2024-01-10T01:22:08.176Z,63.70
2024-01-10T01:24:40.343Z,69.90
2024-01-10T01:27:12.722Z,68.70
2024-01-10T01:29:44.974Z,70.40
2024-01-10T01:32:17.416Z,64.10
2024-01-10T01:34:49.758Z,75.20
2024-01-10T01:37:21.974Z,85.20
2024-01-10T01:39:54.279Z,85.30
2024-01-10T01:42:26.585Z,77.90
2024-01-10T01:44:58.840Z,83.60
2024-01-10T01:47:31.258Z,78.20
2024-01-10T01:50:04.950Z,76.10
2024-01-10T01:52:38.095Z,73.90
2024-01-10T01:55:12.423Z,78.50
2024-01-10T01:57:45.100Z,66.40
2024-01-10T02:00:18.284Z,66.00
2024-01-10T02:02:52.826Z,67.60
2024-01-10T02:05:27.077Z,62.30
2024-01-10T02:07:59.309Z,57.40
2024-01-10T02:10:31.917Z,58.60
2024-01-10T02:13:04.826Z,56.60
2024-01-10T02:15:37.310Z,56.00
2024-01-10T02:18:11.742Z,53.30
2024-01-10T02:20:46.987Z,52.30
2024-01-10T02:23:19.322Z,53.00
2024-01-10T02:25:52.179Z,51.60
2024-01-10T02:28:24.685Z,54.40
2024-01-10T02:30:59.451Z,53.80
2024-01-10T02:33:31.921Z,53.80
2024-01-10T02:36:04.485Z,54.70
2024-01-10T02:38:36.911Z,53.40
2024-01-10T02:41:09.550Z,56.50
2024-01-10T02:43:41.844Z,57.20
2024-01-10T02:46:14.055Z,56.10
2024-01-10T02:48:46.265Z,58.40
2024-01-10T02:51:18.529Z,55.50
2024-01-10T02:53:50.714Z,54.40
2024-01-10T02:56:23.016Z,54.70
2024-01-10T02:58:55.318Z,53.40
2024-01-10T03:01:27.628Z,52.00
2024-01-10T03:03:59.889Z,51.80
2024-01-10T03:06:32.402Z,56.10
2024-01-10T03:09:04.596Z,55.20
2024-01-10T03:11:37.362Z,64.50
2024-01-10T03:14:12.351Z,62.90
2024-01-10T03:16:44.928Z,61.20
2024-01-10T03:19:17.120Z,65.50
2024-01-10T03:21:49.463Z,67.70
2024-01-10T03:24:25.236Z,63.60
2024-01-10T03:26:57.441Z,65.10
2024-01-10T03:29:29.560Z,66.70
2024-01-10T03:32:02.387Z,63.60
2024-01-10T03:34:34.738Z,63.00
2024-01-10T03:37:07.846Z,63.70
2024-01-10T03:39:40.021Z,68.90
2024-01-10T03:42:12.195Z,62.00
2024-01-10T03:44:44.842Z,64.00
2024-01-10T03:47:17.237Z,61.80
2024-01-10T03:49:49.459Z,70.20
2024-01-10T03:52:21.658Z,68.10
2024-01-10T03:54:53.784Z,66.30
2024-01-10T03:57:25.962Z,68.80
2024-01-10T03:59:58.059Z,71.00
2024-01-10T04:02:30.560Z,70.30
2024-01-10T04:05:02.904Z,78.50
2024-01-10T04:07:35.762Z,81.30
2024-01-10T04:10:11.506Z,88.50
2024-01-10T04:12:44.578Z,88.30
2024-01-10T04:15:18.663Z,98.00
2024-01-10T04:17:50.904Z,93.20
2024-01-10T04:20:23.466Z,96.80
2024-01-10T04:22:55.779Z,100.90
2024-01-10T04:25:28.021Z,98.90
2024-01-10T04:28:00.224Z,94.30
2024-01-10T04:30:32.805Z,106.00
2024-01-10T04:33:05.850Z,99.10
2024-01-10T04:35:38.194Z,102.40
2024-01-10T04:38:10.795Z,113.10
2024-01-10T04:40:43.611Z,105.40
2024-01-10T04:43:15.930Z,98.60
2024-01-10T04:45:48.693Z,94.50
2024-01-10T04:48:21.007Z,80.90
2024-01-10T04:50:53.925Z,83.90
2024-01-10T04:53:26.204Z,72.30
2024-01-10T04:55:58.839Z,79.40
2024-01-10T04:58:31.326Z,76.00
2024-01-10T05:01:03.695Z,82.90
2024-01-10T05:03:36.128Z,81.30
2024-01-10T05:06:09.154Z,94.60
2024-01-10T05:08:41.481Z,99.80
2024-01-10T05:11:14.219Z,93.70
2024-01-10T05:13:46.775Z,94.00
2024-01-10T05:16:19.577Z,96.50
2024-01-10T05:18:51.954Z,91.80
2024-01-10T05:21:24.812Z,93.90
2024-01-10T05:23:57.028Z,96.00
2024-01-10T05:26:29.263Z,96.30
2024-01-10T05:29:01.651Z,93.50
2024-01-10T05:31:33.856Z,94.60
2024-01-10T05:34:06.925Z,97.60
2024-01-10T05:36:39.205Z,91.50
2024-01-10T05:39:11.476Z,84.60
2024-01-10T05:44:17.409Z,82.10
2024-01-10T05:46:50.156Z,83.30
2024-01-10T05:49:23.344Z,85.00
2024-01-10T05:51:55.683Z,79.90
2024-01-10T05:54:28.573Z,84.70
2024-01-10T05:57:02.122Z,80.50
2024-01-10T05:59:34.655Z,82.50
2024-01-10T06:02:07.149Z,80.90
2024-01-10T06:04:39.517Z,82.70
2024-01-10T06:07:11.822Z,81.40
2024-01-10T06:09:44.848Z,88.00
2024-01-10T06:12:17.334Z,91.20
2024-01-10T06:14:49.690Z,101.40
2024-01-10T06:17:21.982Z,93.30
2024-01-10T06:19:54.682Z,98.00
2024-01-10T06:22:29.889Z,88.70
2024-01-10T06:25:03.483Z,91.40
2024-01-10T06:27:36.410Z,121.20
2024-01-10T06:30:11.443Z,134.20
2024-01-10T06:32:43.970Z,127.80
2024-01-10T06:35:16.720Z,123.10
2024-01-10T06:37:49.411Z,115.10
2024-01-10T06:40:23.015Z,109.00
2024-01-10T06:42:55.175Z,118.00
2024-01-10T06:45:28.346Z,130.20
2024-01-10T06:48:00.617Z,124.00
2024-01-10T06:50:33.062Z,133.50
2024-01-10T06:53:05.602Z,145.10
2024-01-10T06:55:38.018Z,150.10
2024-01-10T06:58:10.636Z,137.80
2024-01-10T07:00:43.052Z,139.30
2024-01-10T07:03:15.538Z,124.60
2024-01-10T07:05:48.101Z,136.30
2024-01-10T07:08:20.526Z,118.40
2024-01-10T07:10:52.878Z,124.60
2024-01-10T07:13:25.334Z,112.60
2024-01-10T07:15:57.794Z,119.30
2024-01-10T07:18:30.158Z,115.60
2024-01-10T07:21:02.534Z,108.20
2024-01-10T07:23:35.607Z,91.00
2024-01-10T07:26:08.104Z,96.80
2024-01-10T07:28:40.386Z,103.10
2024-01-10T07:31:15.202Z,109.00
2024-01-10T07:33:47.557Z,120.60
2024-01-10T07:36:20.806Z,106.60
2024-01-10T07:38:53.266Z,105.40
2024-01-10T07:41:26.149Z,105.00
2024-01-10T07:43:58.587Z,110.50
2024-01-10T07:46:30.883Z,113.20
2024-01-10T07:49:03.248Z,107.20
2024-01-10T07:51:36.065Z,114.90
2024-01-10T07:54:08.409Z,109.10
2024-01-10T07:56:41.080Z,110.20
2024-01-10T07:59:16.080Z,112.20
2024-01-10T08:01:59.690Z,104.10
2024-01-10T08:04:32.107Z,94.10
2024-01-10T08:07:04.506Z,96.00
2024-01-10T08:09:37.682Z,95.90
2024-01-10T08:12:10.314Z,93.60
2024-01-10T08:14:47.074Z,95.70
2024-01-10T08:17:21.091Z,96.20
2024-01-10T08:19:54.452Z,89.10
2024-01-10T08:22:28.668Z,77.30
2024-01-10T08:25:01.470Z,88.20
2024-01-10T08:27:34.511Z,86.90
2024-01-10T08:30:10.783Z,91.60
2024-01-10T08:32:43.150Z,96.70
2024-01-10T08:35:15.717Z,87.20
2024-01-10T08:37:48.551Z,85.90
2024-01-10T08:40:22.373Z,92.40
2024-01-10T08:42:54.661Z,85.00
2024-01-10T08:45:26.970Z,91.00
2024-01-10T08:47:59.345Z,92.60
2024-01-10T08:50:32.258Z,93.80
2024-01-10T08:53:06.531Z,99.50
2024-01-10T08:55:39.256Z,101.50
2024-01-10T08:58:11.861Z,99.50
2024-01-10T09:00:44.153Z,103.70
2024-01-10T09:03:16.470Z,101.60
2024-01-10T09:05:57.271Z,101.10
2024-01-10T09:08:37.842Z,104.10
2024-01-10T09:11:10.483Z,100.10
2024-01-10T09:13:42.828Z,103.20
2024-01-10T09:16:15.780Z,97.10
2024-01-10T09:18:49.898Z,105.00
2024-01-10T09:21:24.293Z,107.20
2024-01-10T09:23:57.232Z,107.10
2024-01-10T09:26:29.560Z,108.00
2024-01-10T09:29:02.154Z,113.50
2024-01-10T09:31:34.342Z,105.60
2024-01-10T09:34:06.716Z,112.10
2024-01-10T09:36:39.039Z,110.00
2024-01-10T09:39:14.683Z,109.60
2024-01-10T09:41:52.065Z,109.50
2024-01-10T09:44:24.870Z,113.80
2024-01-10T09:46:58.217Z,121.80
2024-01-10T09:49:31.080Z,113.30
2024-01-10T09:52:12.354Z,111.30
2024-01-10T09:54:47.793Z,114.50
2024-01-10T09:57:22.066Z,114.80
2024-01-10T09:59:56.226Z,106.40
2024-01-10T10:02:28.805Z,108.00
2024-01-10T10:05:11.429Z,105.30
2024-01-10T10:07:51.500Z,101.90
2024-01-10T10:10:24.004Z,99.00
2024-01-10T10:12:56.412Z,98.30
2024-01-10T10:15:28.917Z,93.50
2024-01-10T10:18:01.300Z,90.30
2024-01-10T10:20:36.677Z,87.40
2024-01-10T10:23:11.720Z,89.90
2024-01-10T10:25:48.475Z,88.60
2024-01-10T10:28:25.605Z,87.00
2024-01-10T10:31:05.433Z,89.40
2024-01-10T10:33:38.395Z,88.00
2024-01-10T10:36:11.608Z,88.80
2024-01-10T10:38:44.124Z,83.70
2024-01-10T10:41:17.430Z,86.70
2024-01-10T10:43:52.326Z,83.30
2024-01-10T10:46:29.090Z,83.20
2024-01-10T10:49:07.462Z,84.40
2024-01-10T10:51:40.543Z,83.50
2024-01-10T10:54:14.088Z,83.90
2024-01-10T10:56:47.418Z,84.10
2024-01-10T10:59:21.659Z,80.60
2024-01-10T11:02:01.204Z,73.00
2024-01-10T11:04:34.090Z,76.80
2024-01-10T11:07:07.009Z,73.60
2024-01-10T11:09:40.095Z,73.30
2024-01-10T11:12:28.880Z,66.70
2024-01-10T11:15:31.395Z,58.40
2024-01-10T11:18:31.694Z,55.50
2024-01-10T11:21:21.314Z,58.70
2024-01-10T11:23:56.804Z,62.00
2024-01-10T11:26:29.290Z,59.70
2024-01-10T11:29:02.093Z,60.50
2024-01-10T11:31:35.178Z,66.60
2024-01-10T11:34:08.160Z,73.40
2024-01-10T11:36:40.471Z,73.10
2024-01-10T11:39:14.897Z,77.60
2024-01-10T11:41:50.749Z,76.80
2024-01-10T11:44:32.758Z,78.80
2024-01-10T11:47:07.679Z,87.70
2024-01-10T11:49:39.809Z,87.40
2024-01-10T11:52:13.109Z,87.80
2024-01-10T11:54:47.968Z,89.90
2024-01-10T11:57:24.346Z,91.00
2024-01-10T11:59:57.591Z,90.10
2024-01-10T12:02:32.036Z,93.30
2024-01-10T12:05:05.442Z,94.10
2024-01-10T12:07:38.277Z,93.00
2024-01-10T12:10:12.388Z,90.20
2024-01-10T12:12:44.525Z,94.90
2024-01-10T12:15:17.615Z,93.20
2024-01-10T12:17:49.810Z,87.00
2024-01-10T12:20:22.201Z,86.90
2024-01-10T12:22:54.359Z,87.70
2024-01-10T12:25:26.879Z,88.00
2024-01-10T12:28:03.506Z,116.70
2024-01-10T12:30:36.264Z,75.50
2024-01-10T12:33:10.975Z,67.00
2024-01-10T12:35:44.208Z,57.60
2024-01-10T12:38:16.796Z,59.60
2024-01-10T12:40:49.216Z,54.90
2024-01-10T12:43:22.657Z,52.20
2024-01-10T12:46:08.175Z,57.10
2024-01-10T12:48:42.554Z,54.80
2024-01-10T12:51:15.494Z,53.90
2024-01-10T12:53:47.854Z,56.50
2024-01-10T12:56:19.700Z,58.40
2024-01-10T12:58:52.001Z,57.90
2024-01-10T13:01:24.745Z,58.90
2024-01-10T13:03:57.322Z,60.60
2024-01-10T13:06:29.680Z,61.50
2024-01-10T13:09:02.169Z,63.10
2024-01-10T13:11:34.960Z,61.00
2024-01-10T13:14:07.139Z,62.10
2024-01-10T13:16:46.312Z,66.10
2024-01-10T13:19:27.446Z,67.30
2024-01-10T13:22:00.094Z,67.90
2024-01-10T13:24:32.370Z,66.50
2024-01-10T13:27:05.120Z,67.30
2024-01-10T13:29:38.157Z,67.40
2024-01-10T13:32:11.927Z,66.50
2024-01-10T13:34:45.626Z,65.60
2024-01-10T13:37:18.135Z,67.40
2024-01-10T13:39:50.310Z,63.90
2024-01-10T13:42:22.702Z,65.70
2024-01-10T13:44:55.047Z,65.30
2024-01-10T13:47:27.494Z,66.90
2024-01-10T13:49:59.837Z,66.00
2024-01-10T13:52:32.151Z,66.90
2024-01-10T13:55:05.985Z,70.80
2024-01-10T13:57:38.102Z,67.10
2024-01-10T14:00:15.864Z,64.70
2024-01-10T14:02:48.347Z,74.70
2024-01-10T14:05:20.698Z,70.70
2024-01-10T14:07:53.144Z,70.80
2024-01-10T14:10:26.057Z,83.00
2024-01-10T14:12:58.256Z,72.10
2024-01-10T14:15:30.736Z,69.20
2024-01-10T14:18:03.278Z,62.80
2024-01-10T14:20:37.585Z,62.70
2024-01-10T14:23:11.037Z,66.40
2024-01-10T14:25:43.818Z,67.00
2024-01-10T14:28:16.313Z,63.60
2024-01-10T14:30:49.394Z,64.90
2024-01-10T14:33:21.760Z,64.10
2024-01-10T14:35:54.113Z,64.50
2024-01-10T14:38:26.535Z,64.90
2024-01-10T14:40:59.715Z,70.90
2024-01-10T14:43:32.091Z,67.80
2024-01-10T14:46:04.542Z,70.80
2024-01-10T14:48:37.933Z,65.80
2024-01-10T14:51:10.236Z,73.80
2024-01-10T14:53:42.668Z,71.10
2024-01-10T14:56:15.420Z,61.20
2024-01-10T14:58:47.945Z,60.50
2024-01-10T15:01:21.513Z,59.60
2024-01-10T15:03:54.432Z,65.40
2024-01-10T15:06:27.013Z,62.40
2024-01-10T15:09:00.823Z,62.00
2024-01-10T15:11:34.141Z,59.00
2024-01-10T15:14:06.421Z,61.70
2024-01-10T15:16:38.712Z,61.70
2024-01-10T15:19:10.988Z,66.10
2024-01-10T15:21:43.334Z,61.20
2024-01-10T15:24:17.388Z,62.00
2024-01-10T15:26:51.877Z,64.20
2024-01-10T15:29:24.141Z,63.80
2024-01-10T15:31:56.438Z,58.30
2024-01-10T15:34:28.740Z,61.90
2024-01-10T15:37:01.116Z,64.30
2024-01-10T15:39:33.330Z,63.90
2024-01-10T15:42:05.906Z,63.70
2024-01-10T15:44:42.299Z,64.80
2024-01-10T15:47:14.457Z,64.00
2024-01-10T15:49:47.787Z,61.70
2024-01-10T15:52:27.010Z,60.60
2024-01-10T15:54:59.394Z,65.00
2024-01-10T15:57:31.571Z,63.10
2024-01-10T16:00:05.000Z,63.40
2024-01-10T16:02:37.345Z,64.00
2024-01-10T16:05:10.585Z,61.50
2024-01-10T16:07:42.781Z,61.00
2024-01-10T16:10:15.103Z,59.90
2024-01-10T16:12:47.344Z,63.40
2024-01-10T16:15:20.285Z,65.70
2024-01-10T16:17:52.805Z,67.80
2024-01-10T16:20:25.122Z,67.70
2024-01-10T16:22:57.613Z,65.10
2024-01-10T16:25:29.893Z,68.90
2024-01-10T16:28:02.438Z,71.90
2024-01-10T16:30:35.256Z,67.20
2024-01-10T16:33:07.806Z,65.60
2024-01-10T16:35:40.010Z,67.90
2024-01-10T16:38:12.610Z,71.00
2024-01-10T16:40:44.997Z,72.50
2024-01-10T16:43:17.384Z,76.00
2024-01-10T16:45:49.701Z,70.70
2024-01-10T16:48:22.029Z,72.10
2024-01-10T16:50:56.148Z,76.20
2024-01-10T16:53:28.659Z,73.60
2024-01-10T16:56:01.084Z,78.60
2024-01-10T16:58:33.764Z,79.10
2024-01-10T17:01:06.460Z,84.60
2024-01-10T17:03:38.879Z,84.00
2024-01-10T17:06:11.678Z,89.40
2024-01-10T17:08:43.953Z,93.60
2024-01-10T17:11:17.689Z,87.50
2024-01-10T17:13:50.403Z,94.10
2024-01-10T17:16:22.978Z,97.00
2024-01-10T17:18:55.456Z,108.10
2024-01-10T17:21:27.635Z,110.30
2024-01-10T17:23:59.810Z,112.10
2024-01-10T17:26:32.198Z,107.90
2024-01-10T17:29:06.126Z,121.10
2024-01-10T17:31:39.361Z,114.20
2024-01-10T17:34:11.639Z,119.60
2024-01-10T17:36:43.885Z,135.20
2024-01-10T17:39:16.266Z,126.90
2024-01-10T17:41:48.547Z,128.30
2024-01-10T17:44:21.806Z,123.80
2024-01-10T17:46:54.028Z,117.60
2024-01-10T17:49:26.253Z,106.90
2024-01-10T17:51:58.533Z,128.30
2024-01-10T17:54:30.691Z,124.80
2024-01-10T17:57:03.090Z,118.60
2024-01-10T17:59:35.493Z,123.60
2024-01-10T18:02:08.011Z,128.10
2024-01-10T18:04:42.372Z,126.10
2024-01-10T18:07:14.640Z,124.30
2024-01-10T18:09:46.791Z,127.50
2024-01-10T18:12:18.995Z,126.00
2024-01-10T18:14:52.144Z,125.70
2024-01-10T18:17:24.506Z,123.90
2024-01-10T18:19:58.213Z,124.10
2024-01-10T18:22:30.592Z,121.70
2024-01-10T18:25:02.829Z,122.60
2024-01-10T18:27:35.650Z,124.90
2024-01-10T18:30:09.746Z,117.10
2024-01-10T18:32:42.180Z,124.10
2024-01-10T18:35:14.749Z,128.30
2024-01-10T18:37:47.141Z,123.90
2024-01-10T18:40:19.487Z,123.50
2024-01-10T18:42:51.636Z,120.10
2024-01-10T18:45:24.052Z,110.30
2024-01-10T18:47:56.634Z,121.30
2024-01-10T18:50:28.822Z,117.20
2024-01-10T18:53:01.217Z,116.90
2024-01-10T18:55:33.560Z,117.70
2024-01-10T18:58:06.586Z,122.00
2024-01-10T19:00:38.845Z,116.70
2024-01-10T19:03:11.189Z,123.90
2024-01-10T19:05:44.768Z,127.60
2024-01-10T19:08:17.367Z,120.00
2024-01-10T19:10:49.580Z,126.30
2024-01-10T19:13:22.267Z,132.30
2024-01-10T19:15:54.840Z,120.50
2024-01-10T19:18:27.143Z,120.10
2024-01-10T19:20:59.388Z,115.80
2024-01-10T19:23:32.835Z,114.70
2024-01-10T19:26:06.272Z,117.30
2024-01-10T19:28:38.550Z,116.10
2024-01-10T19:31:10.962Z,113.20
2024-01-10T19:33:43.344Z,113.40
2024-01-10T19:36:15.785Z,111.70
2024-01-10T19:38:51.543Z,106.90
2024-01-10T19:41:25.209Z,109.40
2024-01-10T19:43:57.593Z,112.40
2024-01-10T19:46:29.893Z,114.60
2024-01-10T19:49:02.188Z,125.30
2024-01-10T19:51:34.627Z,127.80
2024-01-10T19:54:07.522Z,127.80
2024-01-10T19:56:40.478Z,126.80
2024-01-10T19:59:13.068Z,130.40
2024-01-10T20:01:45.325Z,125.50
2024-01-10T20:04:17.911Z,140.60
2024-01-10T20:06:50.259Z,140.50
2024-01-10T20:09:22.563Z,143.20
2024-01-10T20:11:54.697Z,155.20
2024-01-10T20:14:30.876Z,150.20
2024-01-10T20:17:08.965Z,139.70
2024-01-10T20:19:41.641Z,145.30
2024-01-10T20:22:13.921Z,139.50
2024-01-10T20:24:46.126Z,141.80
2024-01-10T20:27:18.467Z,145.50
2024-01-10T20:29:50.760Z,148.10
2024-01-10T20:32:23.122Z,147.80
2024-01-10T20:34:56.525Z,150.90
2024-01-10T20:37:29.005Z,147.70
2024-01-10T20:40:01.285Z,149.50
2024-01-10T20:42:33.650Z,149.50
2024-01-10T20:45:06.495Z,147.30
2024-01-10T20:47:43.878Z,146.50
2024-01-10T20:50:16.639Z,149.10
2024-01-10T20:52:48.911Z,145.60
2024-01-10T20:55:21.299Z,149.10
2024-01-10T20:57:55.098Z,145.50
2024-01-10T21:00:27.637Z,140.90
2024-01-10T21:03:00.102Z,138.40
2024-01-10T21:05:32.861Z,135.90
2024-01-10T21:08:05.928Z,140.30
2024-01-10T21:10:38.088Z,140.00
2024-01-10T21:13:10.211Z,142.00
2024-01-10T21:15:42.464Z,139.80
2024-01-10T21:18:15.155Z,135.30
2024-01-10T21:20:47.792Z,138.00
2024-01-10T21:23:20.807Z,140.90
2024-01-10T21:25:53.684Z,138.40
2024-01-10T21:28:26.542Z,138.30
2024-01-10T21:30:59.393Z,132.00
2024-01-10T21:33:31.709Z,133.20
2024-01-10T21:36:04.854Z,136.50
2024-01-10T21:38:38.243Z,135.90
2024-01-10T21:41:11.407Z,127.50
2024-01-10T21:43:44.067Z,134.80
2024-01-10T21:46:16.767Z,137.00
2024-01-10T21:48:48.991Z,145.80
2024-01-10T21:51:21.579Z,145.10
2024-01-10T21:53:53.679Z,137.30
2024-01-10T21:56:26.038Z,134.40
2024-01-10T21:58:58.901Z,142.50
2024-01-10T22:01:31.895Z,139.50
2024-01-10T22:04:05.173Z,135.70
2024-01-10T22:06:38.063Z,138.60
2024-01-10T22:09:10.959Z,140.40
2024-01-10T22:11:43.719Z,139.60
2024-01-10T22:14:16.662Z,141.10
2024-01-10T22:16:48.978Z,133.90
2024-01-10T22:19:21.196Z,138.50
2024-01-10T22:21:54.230Z,144.40
2024-01-10T22:24:27.240Z,147.60
2024-01-10T22:27:01.316Z,137.50
2024-01-10T22:29:35.221Z,147.50
2024-01-10T22:32:08.702Z,150.90
2024-01-10T22:34:41.242Z,148.00
2024-01-10T22:37:13.573Z,156.60
2024-01-10T22:39:45.848Z,152.20
2024-01-10T22:42:18.575Z,147.30
2024-01-10T22:44:50.984Z,141.80
2024-01-10T22:47:23.233Z,143.80
2024-01-10T22:49:55.478Z,145.80
2024-01-10T22:52:28.331Z,145.30
2024-01-10T22:55:00.490Z,141.00
2024-01-10T22:57:33.170Z,140.40
2024-01-10T23:00:09.741Z,142.40
2024-01-10T23:02:42.198Z,138.70
2024-01-10T23:05:15.064Z,129.90
2024-01-10T23:07:47.329Z,126.80
2024-01-10T23:10:19.745Z,128.40
2024-01-10T23:12:52.514Z,130.20
2024-01-10T23:15:25.127Z,125.60
2024-01-10T23:17:57.639Z,122.80
2024-01-10T23:20:29.951Z,132.50
2024-01-10T23:23:02.435Z,130.60
2024-01-10T23:25:34.650Z,130.10
2024-01-10T23:28:07.787Z,131.90
2024-01-10T23:30:40.058Z,124.80
2024-01-10T23:33:12.410Z,123.90
2024-01-10T23:35:48.754Z,125.10
2024-01-10T23:38:22.536Z,131.00
2024-01-10T23:40:54.934Z,123.80
2024-01-10T23:43:28.017Z,131.70
2024-01-10T23:46:00.713Z,128.90
2024-01-10T23:48:33.120Z,126.80
2024-01-10T23:51:05.588Z,118.30
2024-01-10T23:53:37.778Z,123.20
2024-01-10T23:56:10.295Z,128.20
2024-01-10T23:58:42.818Z,133.10
