createdAt,value
2022-09-25T00:01:12.047Z,8.57
2022-09-25T00:03:40.283Z,10.00
2022-09-25T00:08:45.587Z,17.52
2022-09-25T00:11:19.650Z,9.40
2022-09-25T00:13:47.496Z,10.43
2022-09-25T00:16:17.753Z,11.45
2022-09-25T00:19:04.187Z,13.95
2022-09-25T00:21:33.284Z,15.10
2022-09-25T00:24:09.614Z,17.17
2022-09-25T00:26:40.269Z,12.68
2022-09-25T00:29:09.140Z,12.70
2022-09-25T00:31:36.551Z,19.52
2022-09-25T00:34:05.601Z,13.80
2022-09-25T00:36:34.078Z,17.20
2022-09-25T00:39:01.671Z,21.13
2022-09-25T00:41:31.928Z,9.73
2022-09-25T00:44:01.046Z,14.15
2022-09-25T00:46:31.605Z,16.77
2022-09-25T00:49:34.771Z,14.60
2022-09-25T00:52:13.775Z,20.00
2022-09-25T00:55:07.088Z,17.10
2022-09-25T00:57:38.186Z,16.05
2022-09-25T01:00:12.080Z,13.32
2022-09-25T01:02:43.483Z,22.88
2022-09-25T01:05:18.357Z,16.50
2022-09-25T01:07:49.737Z,14.95
2022-09-25T01:10:19.677Z,17.73
2022-09-25T01:12:49.116Z,21.80
2022-09-25T01:15:19.375Z,18.52
2022-09-25T01:18:23.763Z,18.70
2022-09-25T01:21:20.656Z,19.58
2022-09-25T01:24:00.089Z,17.50
2022-09-25T01:27:06.409Z,21.33
2022-09-25T01:29:44.320Z,19.27
2022-09-25T01:32:23.727Z,13.82
2022-09-25T01:35:05.770Z,22.85
2022-09-25T01:37:59.896Z,17.45
2022-09-25T01:40:35.235Z,16.48
2022-09-25T01:43:26.794Z,19.73
2022-09-25T01:45:58.903Z,15.38
2022-09-25T01:48:30.172Z,18.60
2022-09-25T01:51:00.297Z,14.52
2022-09-25T01:53:42.543Z,20.38
2022-09-25T01:56:23.304Z,14.23
2022-09-25T01:58:56.835Z,12.55
2022-09-25T02:01:30.192Z,15.48
2022-09-25T02:04:08.824Z,23.65
2022-09-25T02:06:40.460Z,15.45
2022-09-25T02:09:21.946Z,20.48
2022-09-25T02:11:54.749Z,16.92
2022-09-25T02:14:39.199Z,11.90
2022-09-25T02:17:11.110Z,21.20
2022-09-25T02:19:58.101Z,17.75
2022-09-25T02:22:34.473Z,19.73
2022-09-25T02:25:18.009Z,21.63
2022-09-25T02:27:46.388Z,19.63
2022-09-25T02:30:13.929Z,17.73
2022-09-25T02:32:41.439Z,16.48
2022-09-25T02:35:09.676Z,12.65
2022-09-25T02:40:05.598Z,15.85
2022-09-25T02:42:33.690Z,18.20
2022-09-25T02:45:06.955Z,22.05
2022-09-25T02:47:34.780Z,18.38
2022-09-25T02:50:05.418Z,18.65
2022-09-25T02:52:57.694Z,18.45
2022-09-25T02:55:34.268Z,19.63
2022-09-25T02:58:01.651Z,19.25
2022-09-25T03:00:30.339Z,22.90
2022-09-25T03:03:00.100Z,28.30
2022-09-25T03:05:28.113Z,16.55
2022-09-25T03:08:14.553Z,15.13
2022-09-25T03:10:46.084Z,16.88
2022-09-25T03:13:19.309Z,24.75
2022-09-25T03:15:52.724Z,16.80
2022-09-25T03:18:20.179Z,19.45
2022-09-25T03:20:47.668Z,19.00
2022-09-25T03:23:15.463Z,18.35
2022-09-25T03:25:49.012Z,14.73
2022-09-25T03:28:19.136Z,22.50
2022-09-25T03:31:03.676Z,23.58
2022-09-25T03:33:39.566Z,16.40
2022-09-25T03:36:19.003Z,18.00
2022-09-25T03:38:49.251Z,19.25
2022-09-25T03:41:21.045Z,15.18
2022-09-25T03:43:51.779Z,20.52
2022-09-25T03:46:22.082Z,21.63
2022-09-25T03:48:50.057Z,17.27
2022-09-25T03:51:18.699Z,21.13
2022-09-25T03:53:47.409Z,22.50
2022-09-25T03:56:18.058Z,24.08
2022-09-25T03:58:46.145Z,18.20
2022-09-25T04:01:14.924Z,15.30
2022-09-25T04:03:47.139Z,26.85
2022-09-25T04:06:18.302Z,28.10
2022-09-25T04:08:47.483Z,16.42
2022-09-25T04:11:16.974Z,31.35
2022-09-25T04:13:45.071Z,21.33
2022-09-25T04:16:14.399Z,19.48
2022-09-25T04:18:43.044Z,24.55
2022-09-25T04:21:12.578Z,22.13
2022-09-25T04:23:40.842Z,15.02
2022-09-25T04:28:37.135Z,24.55
2022-09-25T04:31:05.318Z,22.20
2022-09-25T04:33:47.883Z,21.13
2022-09-25T04:36:17.146Z,16.42
2022-09-25T04:38:44.864Z,16.85
2022-09-25T04:41:12.400Z,20.40
2022-09-25T04:43:41.328Z,24.88
2022-09-25T04:46:12.412Z,28.55
2022-09-25T04:48:46.136Z,20.95
2022-09-25T04:51:13.655Z,16.33
2022-09-25T04:53:41.606Z,23.77
2022-09-25T04:56:15.392Z,26.55
2022-09-25T04:58:48.451Z,26.45
2022-09-25T05:01:17.940Z,21.65
2022-09-25T05:03:52.467Z,18.63
2022-09-25T05:06:20.282Z,20.25
2022-09-25T05:08:49.743Z,25.13
2022-09-25T05:11:17.542Z,27.65
2022-09-25T05:13:46.486Z,15.68
2022-09-25T05:16:14.178Z,19.00
2022-09-25T05:18:41.762Z,22.13
2022-09-25T05:21:09.589Z,17.35
2022-09-25T05:23:37.571Z,15.48
2022-09-25T05:26:04.984Z,19.92
2022-09-25T05:28:33.362Z,20.88
2022-09-25T05:31:03.586Z,22.55
2022-09-25T05:33:33.022Z,25.92
2022-09-25T05:36:05.246Z,23.98
2022-09-25T05:38:34.344Z,22.40
2022-09-25T05:41:06.853Z,23.58
2022-09-25T05:43:40.134Z,21.40
2022-09-25T05:46:08.217Z,19.73
2022-09-25T05:48:36.084Z,28.42
2022-09-25T05:51:04.210Z,22.42
2022-09-25T05:53:31.631Z,24.55
2022-09-25T05:56:01.834Z,20.35
2022-09-25T05:58:30.967Z,22.88
2022-09-25T06:01:03.735Z,19.00
2022-09-25T06:03:31.945Z,25.98
2022-09-25T06:06:00.691Z,19.52
2022-09-25T06:08:31.141Z,19.85
2022-09-25T06:11:01.282Z,16.90
2022-09-25T06:13:31.964Z,19.52
2022-09-25T06:15:59.403Z,17.90
2022-09-25T06:18:27.683Z,17.92
2022-09-25T06:23:30.733Z,20.15
2022-09-25T06:26:02.864Z,21.10
2022-09-25T06:28:31.023Z,23.75
2022-09-25T06:33:32.792Z,24.23
2022-09-25T06:36:00.899Z,23.15
2022-09-25T06:40:59.485Z,19.75
2022-09-25T06:43:27.897Z,22.98
2022-09-25T06:48:23.006Z,23.50
2022-09-25T06:50:52.783Z,21.77
2022-09-25T06:53:21.488Z,25.42
2022-09-25T06:55:49.904Z,24.25
2022-09-25T06:58:20.536Z,22.13
2022-09-25T07:00:49.647Z,21.17
2022-09-25T07:03:35.623Z,21.77
2022-09-25T07:06:05.745Z,25.88
2022-09-25T07:08:33.293Z,19.45
2022-09-25T07:11:01.972Z,21.27
2022-09-25T07:13:31.527Z,17.83
2022-09-25T07:16:15.205Z,21.50
2022-09-25T07:18:43.993Z,23.00
2022-09-25T07:21:14.122Z,13.65
2022-09-25T07:23:42.596Z,17.83
2022-09-25T07:26:16.323Z,22.73
2022-09-25T07:28:44.544Z,22.25
2022-09-25T07:33:46.190Z,22.33
2022-09-25T07:36:15.080Z,19.23
2022-09-25T07:38:42.629Z,13.25
2022-09-25T07:41:11.463Z,17.40
2022-09-25T07:43:40.028Z,16.60
2022-09-25T07:46:07.632Z,12.32
2022-09-25T07:48:35.127Z,16.77
2022-09-25T07:51:04.515Z,9.57
2022-09-25T07:53:32.723Z,13.57
2022-09-25T07:56:06.068Z,15.80
2022-09-25T07:58:37.934Z,15.52
2022-09-25T08:01:08.366Z,15.10
2022-09-25T08:03:36.050Z,16.23
2022-09-25T08:06:13.450Z,13.95
2022-09-25T08:08:42.211Z,10.98
2022-09-25T08:11:14.753Z,14.50
2022-09-25T08:13:43.062Z,13.88
2022-09-25T08:18:45.415Z,15.00
2022-09-25T08:21:15.653Z,16.83
2022-09-25T08:23:48.037Z,14.82
2022-09-25T08:26:21.084Z,15.90
2022-09-25T08:28:49.071Z,12.10
2022-09-25T08:31:17.834Z,13.07
2022-09-25T08:33:47.012Z,13.43
2022-09-25T08:36:16.166Z,8.57
2022-09-25T08:38:44.223Z,10.55
2022-09-25T08:41:18.071Z,12.88
2022-09-25T08:43:52.196Z,8.57
2022-09-25T08:46:53.794Z,9.43
2022-09-25T08:49:26.302Z,12.13
2022-09-25T08:51:59.670Z,8.80
2022-09-25T08:54:30.255Z,11.52
2022-09-25T08:57:40.195Z,11.55
2022-09-25T09:00:12.335Z,9.48
2022-09-25T09:02:43.888Z,11.93
2022-09-25T09:05:27.244Z,10.30
2022-09-25T09:08:02.081Z,11.25
2022-09-25T09:10:43.760Z,15.35
2022-09-25T09:13:17.544Z,9.88
2022-09-25T09:15:55.427Z,10.65
2022-09-25T09:20:58.254Z,7.50
2022-09-25T09:23:36.304Z,9.63
2022-09-25T09:31:46.810Z,11.98
2022-09-25T09:35:04.018Z,11.38
2022-09-25T09:37:44.520Z,10.18
2022-09-25T09:40:24.852Z,6.75
2022-09-25T09:43:19.174Z,12.18
2022-09-25T09:45:54.312Z,8.73
2022-09-25T09:48:35.086Z,9.57
2022-09-25T09:51:18.597Z,10.20
2022-09-25T09:53:54.135Z,10.73
2022-09-25T09:56:32.304Z,11.02
2022-09-25T09:59:06.930Z,11.77
2022-09-25T10:01:41.749Z,11.68
2022-09-25T10:04:14.799Z,9.13
2022-09-25T10:07:13.917Z,8.10
2022-09-25T10:09:41.384Z,7.53
2022-09-25T10:12:32.866Z,9.20
2022-09-25T10:15:04.435Z,9.25
2022-09-25T10:17:33.403Z,9.10
2022-09-25T10:20:15.509Z,7.40
2022-09-25T10:22:46.663Z,8.70
2022-09-25T10:25:14.384Z,5.45
2022-09-25T10:27:48.026Z,8.02
2022-09-25T10:30:21.909Z,6.13
2022-09-25T10:33:02.083Z,7.57
2022-09-25T10:35:29.997Z,7.45
2022-09-25T10:38:00.630Z,6.03
2022-09-25T10:40:33.497Z,4.78
2022-09-25T10:43:16.705Z,5.30
2022-09-25T10:45:45.142Z,6.75
2022-09-25T10:48:43.109Z,7.97
2022-09-25T10:51:11.862Z,6.72
2022-09-25T10:53:39.829Z,5.82
2022-09-25T10:56:12.503Z,5.38
2022-09-25T10:58:58.091Z,5.38
2022-09-25T11:01:43.100Z,9.90
2022-09-25T11:04:22.388Z,5.47
2022-09-25T11:06:55.528Z,7.90
2022-09-25T11:09:25.621Z,10.80
2022-09-25T11:12:04.811Z,9.75
2022-09-25T11:14:35.283Z,3.45
2022-09-25T11:17:06.492Z,8.27
2022-09-25T11:19:36.778Z,8.63
2022-09-25T11:22:25.744Z,5.10
2022-09-25T11:25:11.716Z,7.35
2022-09-25T11:28:07.025Z,5.78
2022-09-25T11:30:55.060Z,7.18
2022-09-25T11:36:12.279Z,6.22
2022-09-25T11:38:58.214Z,7.40
2022-09-25T11:41:40.921Z,7.15
2022-09-25T11:44:11.304Z,7.82
2022-09-25T11:46:56.661Z,5.80
2022-09-25T11:49:29.114Z,6.25
2022-09-25T11:52:11.344Z,5.65
2022-09-25T11:55:00.155Z,3.10
2022-09-25T11:57:54.399Z,5.82
2022-09-25T12:00:23.789Z,2.67
2022-09-25T12:03:15.158Z,4.75
2022-09-25T12:05:43.036Z,2.63
2022-09-25T12:08:24.408Z,7.80
2022-09-25T12:10:53.490Z,5.97
2022-09-25T12:13:54.261Z,4.35
2022-09-25T12:16:23.576Z,4.32
2022-09-25T12:18:51.528Z,5.85
2022-09-25T12:21:33.954Z,2.72
2022-09-25T12:24:15.120Z,3.47
2022-09-25T12:27:06.208Z,4.20
2022-09-25T12:30:09.044Z,5.55
2022-09-25T12:33:02.855Z,6.28
2022-09-25T12:35:47.224Z,6.15
2022-09-25T12:38:43.945Z,3.30
2022-09-25T12:41:29.954Z,6.07
2022-09-25T12:44:07.349Z,4.13
2022-09-25T12:46:44.261Z,5.45
2022-09-25T12:49:18.578Z,6.63
2022-09-25T12:51:50.752Z,5.53
2022-09-25T12:54:28.149Z,5.13
2022-09-25T12:57:23.343Z,3.87
2022-09-25T13:00:04.765Z,4.63
2022-09-25T13:02:59.411Z,7.80
2022-09-25T13:05:30.340Z,6.35
2022-09-25T13:08:03.887Z,3.97
2022-09-25T13:10:56.760Z,5.00
2022-09-25T13:13:27.943Z,5.75
2022-09-25T13:16:00.391Z,4.35
2022-09-25T13:18:30.102Z,8.95
2022-09-25T13:21:01.634Z,3.13
2022-09-25T13:23:35.605Z,7.35
2022-09-25T13:26:12.509Z,4.82
2022-09-25T13:29:01.954Z,7.70
2022-09-25T13:31:34.761Z,3.63
2022-09-25T13:34:12.342Z,3.15
2022-09-25T13:36:58.465Z,4.82
2022-09-25T13:39:46.145Z,3.75
2022-09-25T13:42:36.073Z,3.22
2022-09-25T13:45:21.616Z,3.38
2022-09-25T13:48:12.528Z,6.15
2022-09-25T13:50:42.957Z,7.95
2022-09-25T13:53:20.660Z,5.68
2022-09-25T13:55:49.480Z,6.43
2022-09-25T13:58:21.286Z,5.68
2022-09-25T14:00:58.640Z,5.75
2022-09-25T14:03:44.575Z,4.13
2022-09-25T14:06:25.986Z,6.32
2022-09-25T14:08:56.818Z,6.60
2022-09-25T14:11:32.355Z,6.22
2022-09-25T14:14:04.731Z,4.72
2022-09-25T14:16:35.514Z,7.32
2022-09-25T14:19:05.296Z,7.43
2022-09-25T14:21:36.374Z,4.40
2022-09-25T14:24:33.320Z,5.93
2022-09-25T14:27:01.913Z,4.90
2022-09-25T14:29:39.136Z,4.03
2022-09-25T14:32:54.029Z,7.77
2022-09-25T14:35:38.154Z,5.93
2022-09-25T14:38:36.854Z,4.77
2022-09-25T14:41:49.044Z,4.68
2022-09-25T14:44:42.204Z,7.50
2022-09-25T14:47:14.001Z,5.50
2022-09-25T14:49:46.535Z,2.53
2022-09-25T14:52:24.028Z,5.82
2022-09-25T14:54:55.169Z,2.87
2022-09-25T14:57:30.999Z,4.10
2022-09-25T15:00:04.723Z,4.68
2022-09-25T15:02:39.231Z,4.30
2022-09-25T15:05:37.690Z,4.70
2022-09-25T15:08:23.342Z,4.85
2022-09-25T15:11:21.864Z,4.72
2022-09-25T15:13:49.381Z,4.28
2022-09-25T15:16:42.665Z,6.60
2022-09-25T15:19:44.754Z,5.22
2022-09-25T15:22:23.740Z,4.63
2022-09-25T15:25:01.561Z,4.53
2022-09-25T15:27:29.994Z,5.63
2022-09-25T15:30:00.241Z,5.78
2022-09-25T15:32:39.390Z,7.00
2022-09-25T15:35:15.106Z,6.95
2022-09-25T15:37:42.688Z,3.90
2022-09-25T15:40:15.979Z,3.35
2022-09-25T15:42:48.184Z,4.72
2022-09-25T15:45:51.968Z,3.33
2022-09-25T15:48:31.210Z,2.78
2022-09-25T15:51:21.186Z,4.97
2022-09-25T15:53:55.025Z,5.05
2022-09-25T15:56:28.934Z,2.58
2022-09-25T15:59:13.748Z,3.63
2022-09-25T16:02:25.776Z,3.70
2022-09-25T16:04:54.370Z,3.03
2022-09-25T16:07:29.264Z,5.50
2022-09-25T16:10:14.304Z,5.68
2022-09-25T16:12:46.509Z,5.68
2022-09-25T16:15:26.884Z,2.17
2022-09-25T16:18:18.564Z,3.95
2022-09-25T16:20:46.719Z,4.57
2022-09-25T16:23:29.970Z,3.85
2022-09-25T16:25:58.595Z,2.95
2022-09-25T16:28:28.883Z,3.88
2022-09-25T16:31:08.485Z,3.50
2022-09-25T16:33:40.175Z,8.18
2022-09-25T16:36:17.466Z,2.60
2022-09-25T16:39:13.338Z,3.55
2022-09-25T16:41:46.594Z,2.97
2022-09-25T16:44:38.143Z,3.97
2022-09-25T16:47:14.417Z,4.40
2022-09-25T16:49:43.624Z,3.97
2022-09-25T16:52:20.793Z,5.65
2022-09-25T16:54:54.232Z,3.67
2022-09-25T16:57:27.709Z,4.57
2022-09-25T16:59:55.799Z,4.75
2022-09-25T17:02:33.152Z,3.50
2022-09-25T17:05:06.934Z,5.25
2022-09-25T17:07:34.403Z,6.40
2022-09-25T17:10:02.274Z,3.83
2022-09-25T17:12:31.298Z,3.40
2022-09-25T17:14:59.456Z,3.63
2022-09-25T17:17:26.824Z,3.80
2022-09-25T17:19:54.324Z,3.72
2022-09-25T17:22:29.344Z,2.13
2022-09-25T17:25:01.625Z,5.57
2022-09-25T17:27:29.475Z,4.97
2022-09-25T17:29:56.831Z,4.82
2022-09-25T17:32:24.264Z,3.85
2022-09-25T17:34:51.893Z,3.17
2022-09-25T17:37:19.375Z,3.38
2022-09-25T17:39:49.230Z,3.75
2022-09-25T17:42:17.201Z,4.32
2022-09-25T17:44:47.389Z,3.58
2022-09-25T17:47:15.199Z,4.05
2022-09-25T17:49:43.113Z,4.28
2022-09-25T17:52:16.660Z,3.88
2022-09-25T17:54:44.632Z,3.85
2022-09-25T17:57:12.387Z,5.35
2022-09-25T17:59:39.931Z,3.97
2022-09-25T18:02:14.727Z,5.07
2022-09-25T18:04:44.689Z,15.05
2022-09-25T18:07:12.116Z,22.42
2022-09-25T18:09:39.890Z,24.95
2022-09-25T18:12:08.538Z,24.10
2022-09-25T18:14:36.399Z,19.80
2022-09-25T18:17:03.748Z,12.93
2022-09-25T18:19:50.322Z,13.50
2022-09-25T18:22:19.113Z,12.65
2022-09-25T18:24:56.549Z,9.32
2022-09-25T18:27:27.467Z,14.52
2022-09-25T18:29:55.482Z,10.98
2022-09-25T18:32:24.205Z,11.57
2022-09-25T18:34:52.126Z,9.93
2022-09-25T18:37:19.656Z,9.27
2022-09-25T18:39:48.106Z,13.48
2022-09-25T18:42:16.362Z,13.98
2022-09-25T18:47:11.624Z,8.13
2022-09-25T18:49:50.832Z,6.25
2022-09-25T18:52:19.334Z,5.55
2022-09-25T18:54:47.650Z,3.33
2022-09-25T18:57:17.122Z,5.80
2022-09-25T19:02:19.903Z,7.10
2022-09-25T19:04:52.060Z,5.75
2022-09-25T19:07:19.882Z,6.55
2022-09-25T19:09:47.208Z,6.47
2022-09-25T19:12:17.067Z,4.20
2022-09-25T19:14:46.291Z,7.90
2022-09-25T19:17:14.976Z,5.05
2022-09-25T19:19:43.910Z,6.10
2022-09-25T19:22:19.577Z,6.38
2022-09-25T19:24:48.827Z,5.20
2022-09-25T19:27:17.572Z,7.47
2022-09-25T19:29:45.608Z,6.03
2022-09-25T19:32:15.165Z,5.05
2022-09-25T19:34:43.120Z,4.65
2022-09-25T19:37:11.430Z,5.18
2022-09-25T19:42:27.482Z,5.50
2022-09-25T19:44:57.595Z,6.32
2022-09-25T19:47:28.672Z,3.90
2022-09-25T19:49:56.176Z,7.15
2022-09-25T19:52:24.331Z,4.35
2022-09-25T19:54:51.729Z,3.90
2022-09-25T19:57:19.670Z,3.97
2022-09-25T19:59:49.237Z,5.25
2022-09-25T20:02:17.030Z,6.28
2022-09-25T20:04:46.425Z,4.05
2022-09-25T20:07:17.258Z,3.58
2022-09-25T20:09:44.742Z,5.00
2022-09-25T20:12:12.634Z,6.60
2022-09-25T20:14:40.620Z,6.55
2022-09-25T20:17:10.035Z,8.07
2022-09-25T20:19:37.814Z,7.47
2022-09-25T20:22:05.853Z,6.30
2022-09-25T20:24:33.744Z,6.10
2022-09-25T20:27:01.195Z,7.10
2022-09-25T20:29:29.106Z,5.53
2022-09-25T20:31:56.865Z,5.05
2022-09-25T20:34:24.294Z,4.85
2022-09-25T20:36:51.772Z,5.93
2022-09-25T20:39:21.467Z,7.43
2022-09-25T20:41:50.206Z,7.95
2022-09-25T20:44:17.673Z,8.32
2022-09-25T20:46:45.344Z,5.50
2022-09-25T20:49:13.195Z,4.97
2022-09-25T20:51:41.231Z,5.63
2022-09-25T20:54:10.106Z,5.50
2022-09-25T20:56:43.521Z,6.25
2022-09-25T20:59:12.035Z,5.30
2022-09-25T21:01:43.722Z,5.45
2022-09-25T21:04:11.351Z,9.52
2022-09-25T21:06:41.256Z,8.30
2022-09-25T21:09:17.236Z,5.45
2022-09-25T21:11:44.817Z,7.95
2022-09-25T21:14:18.760Z,4.80
2022-09-25T21:16:47.298Z,6.82
2022-09-25T21:19:16.573Z,7.65
2022-09-25T21:21:44.793Z,7.55
2022-09-25T21:26:43.681Z,5.60
2022-09-25T21:29:12.523Z,4.07
2022-09-25T21:31:48.213Z,5.10
2022-09-25T21:34:17.733Z,5.93
2022-09-25T21:36:46.592Z,6.18
2022-09-25T21:39:14.639Z,7.28
2022-09-25T21:44:14.798Z,7.15
2022-09-25T21:46:42.784Z,6.90
2022-09-25T21:49:15.871Z,6.50
2022-09-25T21:51:44.590Z,5.82
2022-09-25T21:54:13.776Z,6.10
2022-09-25T21:56:46.329Z,5.75
2022-09-25T21:59:14.308Z,6.38
2022-09-25T22:01:42.315Z,7.75
2022-09-25T22:04:12.685Z,9.30
2022-09-25T22:06:44.370Z,11.05
2022-09-25T22:09:18.508Z,5.28
2022-09-25T22:11:47.619Z,8.27
2022-09-25T22:14:16.533Z,8.25
2022-09-25T22:16:47.555Z,8.75
2022-09-25T22:19:25.157Z,6.05
2022-09-25T22:21:54.692Z,5.07
2022-09-25T22:24:22.659Z,7.35
2022-09-25T22:26:51.830Z,7.75
2022-09-25T22:29:20.816Z,9.60
2022-09-25T22:31:49.072Z,5.93
2022-09-25T22:36:48.965Z,10.75
2022-09-25T22:39:18.528Z,10.82
2022-09-25T22:41:52.643Z,5.93
2022-09-25T22:44:20.927Z,10.55
2022-09-25T22:49:16.054Z,5.75
2022-09-25T22:51:43.560Z,9.18
2022-09-25T22:54:13.737Z,7.78
2022-09-25T22:56:41.700Z,9.63
2022-09-25T22:59:13.062Z,7.40
2022-09-25T23:01:45.169Z,6.50
2022-09-25T23:04:15.420Z,6.28
2022-09-25T23:06:43.000Z,10.05
2022-09-25T23:09:16.463Z,6.15
2022-09-25T23:11:45.685Z,6.43
2022-09-25T23:14:19.938Z,4.18
2022-09-25T23:16:49.426Z,6.50
2022-09-25T23:19:17.319Z,6.90
2022-09-25T23:21:44.807Z,8.70
2022-09-25T23:24:14.867Z,9.27
2022-09-25T23:26:43.142Z,8.20
2022-09-25T23:31:42.721Z,7.43
2022-09-25T23:34:10.879Z,6.32
2022-09-25T23:39:08.750Z,4.35
2022-09-25T23:41:40.256Z,5.45
2022-09-25T23:44:10.078Z,8.35
2022-09-25T23:46:42.605Z,7.07
2022-09-25T23:49:10.957Z,7.90
2022-09-25T23:54:06.943Z,6.25
2022-09-25T23:56:34.980Z,7.00
2022-09-25T23:59:03.695Z,9.32
