createdAt,value
2018-10-01T00:02:17.580Z,99.90
2018-10-01T00:04:45.632Z,99.90
2018-10-01T00:07:13.692Z,99.90
2018-10-01T00:09:41.750Z,99.90
2018-10-01T00:12:09.821Z,99.90
2018-10-01T00:14:37.865Z,99.90
2018-10-01T00:17:06.057Z,99.90
2018-10-01T00:19:39.528Z,99.90
2018-10-01T00:22:13.000Z,99.90
2018-10-01T00:24:41.043Z,99.90
2018-10-01T00:27:09.113Z,99.90
2018-10-01T00:29:37.149Z,99.90
2018-10-01T00:32:05.324Z,99.90
2018-10-01T00:34:33.386Z,99.90
2018-10-01T00:37:01.465Z,99.90
2018-10-01T00:39:29.527Z,99.90
2018-10-01T00:41:57.568Z,99.90
2018-10-01T00:44:25.608Z,99.90
2018-10-01T00:46:53.665Z,99.90
2018-10-01T00:49:21.730Z,99.90
2018-10-01T00:51:49.777Z,99.90
2018-10-01T00:54:17.849Z,99.90
2018-10-01T00:56:45.900Z,99.90
2018-10-01T00:59:13.972Z,99.90
2018-10-01T01:01:42.032Z,99.90
2018-10-01T01:04:10.093Z,99.90
2018-10-01T01:06:38.156Z,99.90
2018-10-01T01:09:06.840Z,99.90
2018-10-01T01:11:34.876Z,99.90
2018-10-01T01:14:02.938Z,99.90
2018-10-01T01:16:30.994Z,99.90
2018-10-01T01:18:59.066Z,99.90
2018-10-01T01:21:27.109Z,99.90
2018-10-01T01:23:55.166Z,99.90
2018-10-01T01:26:23.220Z,99.90
2018-10-01T01:28:51.278Z,99.90
2018-10-01T01:31:19.321Z,99.90
2018-10-01T01:33:47.377Z,99.90
2018-10-01T01:36:15.824Z,99.90
2018-10-01T01:38:43.872Z,99.90
2018-10-01T01:41:11.929Z,99.90
2018-10-01T01:43:39.993Z,99.90
2018-10-01T01:46:08.094Z,99.90
2018-10-01T01:48:36.154Z,99.90
2018-10-01T01:51:04.212Z,99.90
2018-10-01T01:53:32.266Z,99.90
2018-10-01T01:56:00.338Z,99.90
2018-10-01T01:58:28.404Z,99.90
2018-10-01T02:00:56.448Z,99.90
2018-10-01T02:03:24.504Z,99.90
2018-10-01T02:05:52.545Z,99.90
2018-10-01T02:08:20.595Z,99.90
2018-10-01T02:10:48.655Z,99.90
2018-10-01T02:13:16.701Z,99.90
2018-10-01T02:15:44.768Z,99.90
2018-10-01T02:18:12.804Z,99.90
2018-10-01T02:20:40.849Z,99.90
2018-10-01T02:23:08.948Z,99.90
2018-10-01T02:25:36.995Z,99.90
2018-10-01T02:28:05.183Z,99.90
2018-10-01T02:30:33.228Z,99.90
2018-10-01T02:33:01.264Z,99.90
2018-10-01T02:35:29.328Z,99.90
2018-10-01T02:37:57.399Z,99.90
2018-10-01T02:40:25.444Z,99.90
2018-10-01T02:42:53.501Z,99.90
2018-10-01T02:45:21.551Z,99.90
2018-10-01T02:47:49.725Z,99.90
2018-10-01T02:50:17.664Z,99.90
2018-10-01T02:52:51.061Z,99.90
2018-10-01T02:55:19.108Z,99.90
2018-10-01T02:57:47.161Z,99.90
2018-10-01T03:00:15.226Z,99.90
2018-10-01T03:02:43.285Z,99.90
2018-10-01T03:05:11.352Z,99.90
2018-10-01T03:07:39.481Z,99.90
2018-10-01T03:10:07.768Z,99.90
2018-10-01T03:12:35.852Z,99.90
2018-10-01T03:15:03.941Z,99.90
2018-10-01T03:17:31.996Z,99.90
2018-10-01T03:20:00.072Z,99.90
2018-10-01T03:22:28.120Z,99.90
2018-10-01T03:24:56.184Z,99.90
2018-10-01T03:27:24.249Z,99.90
2018-10-01T03:29:52.300Z,99.90
2018-10-01T03:32:20.353Z,99.90
2018-10-01T03:34:48.418Z,99.90
2018-10-01T03:37:16.489Z,99.90
2018-10-01T03:39:44.556Z,99.90
2018-10-01T03:42:12.608Z,99.90
2018-10-01T03:44:40.681Z,99.90
2018-10-01T03:47:08.773Z,99.90
2018-10-01T03:49:37.034Z,99.90
2018-10-01T03:52:05.095Z,99.90
2018-10-01T03:54:33.177Z,99.90
2018-10-01T03:57:01.275Z,99.90
2018-10-01T03:59:29.314Z,99.90
2018-10-01T04:01:57.381Z,99.90
2018-10-01T04:04:25.450Z,99.90
2018-10-01T04:06:53.513Z,99.90
2018-10-01T04:09:21.594Z,99.90
2018-10-01T04:11:49.641Z,99.90
2018-10-01T04:14:17.727Z,99.90
2018-10-01T04:16:45.814Z,99.90
2018-10-01T04:19:13.876Z,99.90
2018-10-01T04:21:41.953Z,99.90
2018-10-01T04:24:10.032Z,99.90
2018-10-01T04:26:38.086Z,99.90
2018-10-01T04:29:06.733Z,99.90
2018-10-01T04:31:34.793Z,99.90
2018-10-01T04:34:02.857Z,99.90
2018-10-01T04:36:31.136Z,99.90
2018-10-01T04:38:59.233Z,99.90
2018-10-01T04:41:27.293Z,99.90
2018-10-01T04:43:55.389Z,99.90
2018-10-01T04:46:23.449Z,99.90
2018-10-01T04:48:51.516Z,99.90
2018-10-01T04:51:19.569Z,99.90
2018-10-01T04:53:47.622Z,99.90
2018-10-01T04:56:15.685Z,99.90
2018-10-01T04:58:43.778Z,99.90
2018-10-01T05:01:11.823Z,99.90
2018-10-01T05:03:39.885Z,99.90
2018-10-01T05:06:08.158Z,99.90
2018-10-01T05:08:36.350Z,99.90
2018-10-01T05:11:04.638Z,99.90
2018-10-01T05:13:32.697Z,99.90
2018-10-01T05:16:00.772Z,99.90
2018-10-01T05:18:28.832Z,99.90
2018-10-01T05:20:56.893Z,99.90
2018-10-01T05:23:24.956Z,99.90
2018-10-01T05:25:53.016Z,99.90
2018-10-01T05:28:21.076Z,99.90
2018-10-01T05:30:49.180Z,99.90
2018-10-01T05:33:17.232Z,99.90
2018-10-01T05:35:45.301Z,99.90
2018-10-01T05:38:13.382Z,99.90
2018-10-01T05:40:41.445Z,99.90
2018-10-01T05:43:09.506Z,99.90
2018-10-01T05:45:37.590Z,99.90
2018-10-01T05:48:05.654Z,99.90
2018-10-01T05:50:33.724Z,99.90
2018-10-01T05:53:01.791Z,99.90
2018-10-01T05:55:29.861Z,99.90
2018-10-01T05:57:57.975Z,99.90
2018-10-01T06:00:26.132Z,99.90
2018-10-01T06:02:54.181Z,99.90
2018-10-01T06:05:22.252Z,99.90
2018-10-01T06:07:50.304Z,99.90
2018-10-01T06:10:18.378Z,99.90
2018-10-01T06:12:46.436Z,99.90
2018-10-01T06:15:14.517Z,99.90
2018-10-01T06:17:42.587Z,99.90
2018-10-01T06:20:10.661Z,99.90
2018-10-01T06:22:38.724Z,99.90
2018-10-01T06:25:06.830Z,99.90
2018-10-01T06:27:34.869Z,99.90
2018-10-01T06:30:03.152Z,99.90
2018-10-01T06:32:31.324Z,99.90
2018-10-01T06:34:59.389Z,99.90
2018-10-01T06:37:27.451Z,99.90
2018-10-01T06:39:55.530Z,99.90
2018-10-01T06:42:23.584Z,99.90
2018-10-01T06:44:51.644Z,99.90
2018-10-01T06:47:19.711Z,99.90
2018-10-01T06:49:47.776Z,99.90
2018-10-01T06:52:15.905Z,99.90
2018-10-01T06:54:44.005Z,99.90
2018-10-01T06:57:12.073Z,99.90
2018-10-01T06:59:40.172Z,99.90
2018-10-01T07:02:08.225Z,99.90
2018-10-01T07:04:36.297Z,99.90
2018-10-01T07:07:04.357Z,99.90
2018-10-01T07:09:32.420Z,99.90
2018-10-01T07:12:00.492Z,99.90
2018-10-01T07:14:28.645Z,99.90
2018-10-01T07:16:56.737Z,99.90
2018-10-01T07:19:24.760Z,99.90
2018-10-01T07:21:52.804Z,99.90
2018-10-01T07:24:21.429Z,99.90
2018-10-01T07:26:49.489Z,99.90
2018-10-01T07:29:17.548Z,99.90
2018-10-01T07:31:45.617Z,99.90
2018-10-01T07:34:13.673Z,99.90
2018-10-01T07:36:41.753Z,99.90
2018-10-01T07:39:09.806Z,99.90
2018-10-01T07:41:37.877Z,99.90
2018-10-01T07:44:06.211Z,99.90
2018-10-01T07:46:34.285Z,99.90
2018-10-01T07:49:02.340Z,99.90
2018-10-01T07:51:30.413Z,99.90
2018-10-01T07:53:58.466Z,99.90
2018-10-01T07:56:26.732Z,99.90
2018-10-01T07:58:54.794Z,99.90
2018-10-01T08:01:22.912Z,99.90
2018-10-01T08:03:51.321Z,99.80
2018-10-01T08:06:19.406Z,99.80
2018-10-01T08:08:47.446Z,99.70
2018-10-01T08:11:15.504Z,99.50
2018-10-01T08:13:43.562Z,99.70
2018-10-01T08:16:11.616Z,99.40
2018-10-01T08:18:39.696Z,98.90
2018-10-01T08:21:07.776Z,98.70
2018-10-01T08:23:35.833Z,98.40
2018-10-01T08:26:03.937Z,98.70
2018-10-01T08:28:31.948Z,98.50
2018-10-01T08:30:59.997Z,98.40
2018-10-01T08:33:28.055Z,97.60
2018-10-01T08:35:56.110Z,97.00
2018-10-01T08:38:24.358Z,96.30
2018-10-01T08:40:52.240Z,96.30
2018-10-01T08:43:20.296Z,96.10
2018-10-01T08:45:48.359Z,96.00
2018-10-01T08:48:17.321Z,95.70
2018-10-01T08:50:56.573Z,94.50
2018-10-01T08:53:32.012Z,93.70
2018-10-01T08:56:00.026Z,93.10
2018-10-01T08:58:28.081Z,92.60
2018-10-01T09:00:56.338Z,91.60
2018-10-01T09:03:24.370Z,90.80
2018-10-01T09:05:52.418Z,89.20
2018-10-01T09:08:20.481Z,83.30
2018-10-01T09:10:48.547Z,78.00
2018-10-01T09:13:16.636Z,72.40
2018-10-01T09:15:44.702Z,69.90
2018-10-01T09:18:12.752Z,67.60
2018-10-01T09:20:40.961Z,67.90
2018-10-01T09:23:09.002Z,69.60
2018-10-01T09:25:37.024Z,69.40
2018-10-01T09:28:05.113Z,70.50
2018-10-01T09:30:33.160Z,72.30
2018-10-01T09:33:01.220Z,72.80
2018-10-01T09:35:29.338Z,70.60
2018-10-01T09:37:57.363Z,69.50
2018-10-01T09:40:25.441Z,68.00
2018-10-01T09:42:53.487Z,66.80
2018-10-01T09:45:21.540Z,62.60
2018-10-01T09:47:49.623Z,63.20
2018-10-01T09:50:17.813Z,61.60
2018-10-01T09:52:45.864Z,59.20
2018-10-01T09:55:13.930Z,58.80
2018-10-01T09:57:41.996Z,59.50
2018-10-01T10:00:10.417Z,61.20
2018-10-01T10:02:38.771Z,62.80
2018-10-01T10:05:06.833Z,64.10
2018-10-01T10:07:34.902Z,65.50
2018-10-01T10:10:03.012Z,66.60
2018-10-01T10:12:31.026Z,68.20
2018-10-01T10:14:59.073Z,70.10
2018-10-01T10:17:27.147Z,69.60
2018-10-01T10:19:55.197Z,70.00
2018-10-01T10:22:23.250Z,69.50
2018-10-01T10:24:51.298Z,65.00
2018-10-01T10:27:19.382Z,61.50
2018-10-01T10:29:47.435Z,56.60
2018-10-01T10:32:15.604Z,53.80
2018-10-01T10:34:43.553Z,53.50
2018-10-01T10:37:11.633Z,52.30
2018-10-01T10:39:39.755Z,49.40
2018-10-01T10:42:07.769Z,45.90
2018-10-01T10:44:35.946Z,43.20
2018-10-01T10:47:03.935Z,43.80
2018-10-01T10:49:31.991Z,45.00
2018-10-01T10:52:00.048Z,46.70
2018-10-01T10:54:28.097Z,47.40
2018-10-01T10:56:56.224Z,49.00
2018-10-01T10:59:24.221Z,50.20
2018-10-01T11:01:52.301Z,51.20
2018-10-01T11:04:20.348Z,52.00
2018-10-01T11:06:48.408Z,53.30
2018-10-01T11:09:16.460Z,56.50
2018-10-01T11:11:44.517Z,54.60
2018-10-01T11:14:12.637Z,49.80
2018-10-01T11:16:40.616Z,45.30
2018-10-01T11:19:08.825Z,46.40
2018-10-01T11:21:36.827Z,47.70
2018-10-01T11:24:05.089Z,49.70
2018-10-01T11:26:33.141Z,49.40
2018-10-01T11:29:01.195Z,44.80
2018-10-01T11:31:29.300Z,44.60
2018-10-01T11:33:57.349Z,45.20
2018-10-01T11:36:25.405Z,46.80
2018-10-01T11:38:53.601Z,47.90
2018-10-01T11:41:21.640Z,48.20
2018-10-01T11:43:49.704Z,48.10
2018-10-01T11:46:17.780Z,46.80
2018-10-01T11:48:45.996Z,46.70
2018-10-01T11:51:14.307Z,47.40
2018-10-01T11:53:42.385Z,47.20
2018-10-01T11:56:10.423Z,46.60
2018-10-01T11:58:38.473Z,46.30
2018-10-01T12:01:06.983Z,46.90
2018-10-01T12:03:35.074Z,46.20
2018-10-01T12:06:03.096Z,45.80
2018-10-01T12:08:31.149Z,43.70
2018-10-01T12:10:59.192Z,42.20
2018-10-01T12:13:27.253Z,41.70
2018-10-01T12:15:55.478Z,41.80
2018-10-01T12:18:23.360Z,39.50
2018-10-01T12:20:51.412Z,37.60
2018-10-01T12:23:19.480Z,36.20
2018-10-01T12:25:47.532Z,35.00
2018-10-01T12:28:15.588Z,34.80
2018-10-01T12:30:43.837Z,33.40
2018-10-01T12:33:11.952Z,32.30
2018-10-01T12:35:39.949Z,30.80
2018-10-01T12:38:08.020Z,31.20
2018-10-01T12:40:36.077Z,30.40
2018-10-01T12:43:04.162Z,29.20
2018-10-01T12:45:32.222Z,29.40
2018-10-01T12:48:00.285Z,29.30
2018-10-01T12:50:28.438Z,29.80
2018-10-01T12:52:56.396Z,28.70
2018-10-01T12:55:24.440Z,28.90
2018-10-01T12:57:52.510Z,28.50
2018-10-01T13:00:20.560Z,29.50
2018-10-01T13:02:48.620Z,28.70
2018-10-01T13:05:16.777Z,28.80
2018-10-01T13:07:44.968Z,28.30
2018-10-01T13:10:13.661Z,29.70
2018-10-01T13:12:41.779Z,29.10
2018-10-01T13:15:09.780Z,29.10
2018-10-01T13:17:37.888Z,29.50
2018-10-01T13:20:06.272Z,28.20
2018-10-01T13:22:34.356Z,28.90
2018-10-01T13:25:02.478Z,28.70
2018-10-01T13:27:30.488Z,28.70
2018-10-01T13:29:58.613Z,29.70
2018-10-01T13:32:26.655Z,30.90
2018-10-01T13:34:54.699Z,31.20
2018-10-01T13:37:22.833Z,32.50
2018-10-01T13:39:50.905Z,32.10
2018-10-01T13:42:19.036Z,32.50
2018-10-01T13:44:47.058Z,33.30
2018-10-01T13:47:15.078Z,33.20
2018-10-01T13:49:43.137Z,33.10
2018-10-01T13:52:11.187Z,32.80
2018-10-01T13:54:39.324Z,34.30
2018-10-01T13:57:07.524Z,36.00
2018-10-01T13:59:35.576Z,37.50
2018-10-01T14:02:03.676Z,38.10
2018-10-01T14:04:31.675Z,36.00
2018-10-01T14:06:59.719Z,37.50
2018-10-01T14:09:27.860Z,37.80
2018-10-01T14:11:55.908Z,38.90
2018-10-01T14:14:23.961Z,39.70
2018-10-01T14:16:52.014Z,41.10
2018-10-01T14:19:20.119Z,42.40
2018-10-01T14:21:48.125Z,44.10
2018-10-01T14:24:16.191Z,45.50
2018-10-01T14:26:44.245Z,46.90
2018-10-01T14:29:12.310Z,48.30
2018-10-01T14:31:40.352Z,48.80
2018-10-01T14:34:08.412Z,49.90
2018-10-01T14:36:36.589Z,49.20
2018-10-01T14:39:05.779Z,48.40
2018-10-01T14:41:33.984Z,47.90
2018-10-01T14:44:02.181Z,50.80
2018-10-01T14:46:30.240Z,52.30
2018-10-01T14:48:58.302Z,53.40
2018-10-01T14:51:26.410Z,53.60
2018-10-01T14:53:54.481Z,54.00
2018-10-01T14:56:22.509Z,54.80
2018-10-01T14:58:50.587Z,56.30
2018-10-01T15:01:18.662Z,57.10
2018-10-01T15:03:46.726Z,58.30
2018-10-01T15:06:14.869Z,60.80
2018-10-01T15:08:42.902Z,67.30
2018-10-01T15:11:11.006Z,76.60
2018-10-01T15:13:39.081Z,85.70
2018-10-01T15:16:07.390Z,91.30
2018-10-01T15:18:35.480Z,94.00
2018-10-01T15:21:03.492Z,96.20
2018-10-01T15:23:31.557Z,97.20
2018-10-01T15:25:59.606Z,97.20
2018-10-01T15:28:27.659Z,97.30
2018-10-01T15:30:55.769Z,97.40
2018-10-01T15:33:23.833Z,98.30
2018-10-01T15:35:51.885Z,97.60
2018-10-01T15:38:19.945Z,97.40
2018-10-01T15:40:48.015Z,97.70
2018-10-01T15:43:16.048Z,97.80
2018-10-01T15:45:44.104Z,97.80
2018-10-01T15:48:12.161Z,98.10
2018-10-01T15:50:40.253Z,97.90
2018-10-01T15:53:08.349Z,97.30
2018-10-01T15:55:36.392Z,97.60
2018-10-01T15:58:04.453Z,97.50
2018-10-01T16:00:32.517Z,98.10
2018-10-01T16:03:00.565Z,98.20
2018-10-01T16:05:28.623Z,98.10
2018-10-01T16:07:56.668Z,96.90
2018-10-01T16:10:24.734Z,96.90
2018-10-01T16:12:52.784Z,97.10
2018-10-01T16:15:20.861Z,96.10
2018-10-01T16:17:48.916Z,96.30
2018-10-01T16:20:16.971Z,96.30
2018-10-01T16:22:45.148Z,96.60
2018-10-01T16:25:13.181Z,96.80
2018-10-01T16:27:41.232Z,96.80
2018-10-01T16:30:09.518Z,97.00
2018-10-01T16:32:37.577Z,96.60
2018-10-01T16:35:05.662Z,96.90
2018-10-01T16:37:33.881Z,96.90
2018-10-01T16:40:01.933Z,97.00
2018-10-01T16:42:29.985Z,96.90
2018-10-01T16:44:58.117Z,97.10
2018-10-01T16:47:26.183Z,97.20
2018-10-01T16:49:54.249Z,97.30
2018-10-01T16:52:22.296Z,97.10
2018-10-01T16:54:50.418Z,97.00
2018-10-01T16:57:18.475Z,97.10
2018-10-01T16:59:46.528Z,96.70
2018-10-01T17:02:14.585Z,95.60
2018-10-01T17:04:42.652Z,95.60
2018-10-01T17:07:10.774Z,95.50
2018-10-01T17:09:38.814Z,95.80
2018-10-01T17:12:07.007Z,95.80
2018-10-01T17:14:35.057Z,95.80
2018-10-01T17:17:03.115Z,95.60
2018-10-01T17:19:31.230Z,95.90
2018-10-01T17:21:59.229Z,96.00
2018-10-01T17:24:27.283Z,96.00
2018-10-01T17:26:55.325Z,95.90
2018-10-01T17:29:23.428Z,96.00
2018-10-01T17:31:51.489Z,96.40
2018-10-01T17:34:19.550Z,96.50
2018-10-01T17:36:47.604Z,97.10
2018-10-01T17:39:15.653Z,96.70
2018-10-01T17:41:43.704Z,96.90
2018-10-01T17:44:11.782Z,97.00
2018-10-01T17:46:39.836Z,97.20
2018-10-01T17:49:07.916Z,97.40
2018-10-01T17:51:35.969Z,97.60
2018-10-01T17:54:04.121Z,97.60
2018-10-01T17:56:32.185Z,97.90
2018-10-01T17:59:00.246Z,97.90
2018-10-01T18:01:28.293Z,98.00
2018-10-01T18:03:56.344Z,98.00
2018-10-01T18:06:24.502Z,98.10
2018-10-01T18:08:52.562Z,97.60
2018-10-01T18:11:20.604Z,96.00
2018-10-01T18:13:48.708Z,95.60
2018-10-01T18:16:16.757Z,95.80
2018-10-01T18:18:44.836Z,95.50
2018-10-01T18:21:12.885Z,95.60
2018-10-01T18:23:40.988Z,95.70
2018-10-01T18:26:09.052Z,95.20
2018-10-01T18:28:37.257Z,95.10
2018-10-01T18:31:05.381Z,95.20
2018-10-01T18:33:33.424Z,95.20
2018-10-01T18:36:02.140Z,94.90
2018-10-01T18:38:30.177Z,94.70
2018-10-01T18:40:58.233Z,94.80
2018-10-01T18:43:26.709Z,95.10
2018-10-01T18:45:54.762Z,94.90
2018-10-01T18:48:22.892Z,94.90
2018-10-01T18:50:51.066Z,94.90
2018-10-01T18:53:19.115Z,95.20
2018-10-01T18:55:47.219Z,95.20
2018-10-01T18:58:15.288Z,95.40
2018-10-01T19:00:43.344Z,95.60
2018-10-01T19:03:11.388Z,95.70
2018-10-01T19:05:39.462Z,95.80
2018-10-01T19:08:07.508Z,95.90
2018-10-01T19:10:35.685Z,95.90
2018-10-01T19:13:03.637Z,96.00
2018-10-01T19:15:31.691Z,96.00
2018-10-01T19:17:59.805Z,96.10
2018-10-01T19:20:27.800Z,96.20
2018-10-01T19:22:55.848Z,96.20
2018-10-01T19:25:23.901Z,96.40
2018-10-01T19:27:52.014Z,96.60
2018-10-01T19:30:20.076Z,96.70
2018-10-01T19:32:48.134Z,97.10
2018-10-01T19:35:16.169Z,97.40
2018-10-01T19:37:44.234Z,97.50
2018-10-01T19:40:12.282Z,97.80
2018-10-01T19:42:40.353Z,98.40
2018-10-01T19:45:08.658Z,98.70
2018-10-01T19:47:36.640Z,99.00
2018-10-01T19:50:05.040Z,98.90
2018-10-01T19:52:33.077Z,98.90
2018-10-01T19:55:01.120Z,98.90
2018-10-01T19:57:29.199Z,99.10
2018-10-01T19:59:57.257Z,99.00
2018-10-01T20:02:25.607Z,99.20
2018-10-01T20:04:53.900Z,98.70
2018-10-01T20:07:21.928Z,98.70
2018-10-01T20:09:49.985Z,98.70
2018-10-01T20:12:18.097Z,98.60
2018-10-01T20:14:46.165Z,98.60
2018-10-01T20:17:14.429Z,98.60
2018-10-01T20:19:42.613Z,98.40
2018-10-01T20:22:12.840Z,98.00
2018-10-01T20:24:41.114Z,97.70
2018-10-01T20:27:09.168Z,97.50
2018-10-01T20:29:37.841Z,97.60
2018-10-01T20:32:05.826Z,97.60
2018-10-01T20:34:33.856Z,97.60
2018-10-01T20:37:02.701Z,97.70
2018-10-01T20:39:30.980Z,97.60
2018-10-01T20:41:59.060Z,97.80
2018-10-01T20:44:27.532Z,97.80
2018-10-01T20:46:55.649Z,97.70
2018-10-01T20:49:23.633Z,97.80
2018-10-01T20:51:51.764Z,98.00
2018-10-01T20:54:19.805Z,98.70
2018-10-01T20:56:47.849Z,99.00
2018-10-01T20:59:16.061Z,99.30
2018-10-01T21:01:44.129Z,99.50
2018-10-01T21:04:12.172Z,99.60
2018-10-01T21:06:40.262Z,99.80
2018-10-01T21:09:10.045Z,99.90
2018-10-01T21:11:38.112Z,99.90
2018-10-01T21:14:07.056Z,99.90
2018-10-01T21:16:35.543Z,99.90
2018-10-01T21:19:03.615Z,99.90
2018-10-01T21:21:31.690Z,99.90
2018-10-01T21:24:00.099Z,99.90
2018-10-01T21:26:28.158Z,99.90
2018-10-01T21:28:56.228Z,99.90
2018-10-01T21:31:24.298Z,99.90
2018-10-01T21:33:52.400Z,99.90
2018-10-01T21:36:20.426Z,99.90
2018-10-01T21:38:48.470Z,99.90
2018-10-01T21:41:16.592Z,99.90
2018-10-01T21:43:44.600Z,99.90
2018-10-01T21:46:12.658Z,99.90
2018-10-01T21:48:40.700Z,99.90
2018-10-01T21:51:08.772Z,99.90
2018-10-01T21:53:36.845Z,99.90
2018-10-01T21:56:04.896Z,99.90
2018-10-01T21:58:33.928Z,99.90
2018-10-01T22:01:07.541Z,99.90
2018-10-01T22:03:35.595Z,99.90
2018-10-01T22:06:03.636Z,99.90
2018-10-01T22:08:31.689Z,99.90
2018-10-01T22:10:59.736Z,99.90
2018-10-01T22:13:27.776Z,99.90
2018-10-01T22:15:55.825Z,99.90
2018-10-01T22:18:23.856Z,99.90
2018-10-01T22:20:51.896Z,99.90
2018-10-01T22:23:19.937Z,99.90
2018-10-01T22:25:47.985Z,99.90
2018-10-01T22:28:16.033Z,99.90
2018-10-01T22:30:44.083Z,99.90
2018-10-01T22:33:12.296Z,99.90
2018-10-01T22:35:40.496Z,99.90
2018-10-01T22:38:08.536Z,99.90
2018-10-01T22:40:36.628Z,99.90
2018-10-01T22:43:04.708Z,99.90
2018-10-01T22:45:32.805Z,99.90
2018-10-01T22:48:00.805Z,99.90
2018-10-01T22:50:28.855Z,99.90
2018-10-01T22:52:56.900Z,99.90
2018-10-01T22:55:24.949Z,99.90
2018-10-01T22:57:52.985Z,99.90
2018-10-01T23:00:21.686Z,99.90
2018-10-01T23:02:49.711Z,99.90
2018-10-01T23:05:17.753Z,99.90
2018-10-01T23:07:45.801Z,99.90
2018-10-01T23:10:13.836Z,99.90
2018-10-01T23:12:42.077Z,99.90
2018-10-01T23:15:10.121Z,99.90
2018-10-01T23:17:38.164Z,99.90
2018-10-01T23:20:06.210Z,99.90
2018-10-01T23:22:34.269Z,99.90
2018-10-01T23:25:02.313Z,99.90
2018-10-01T23:27:30.361Z,99.90
2018-10-01T23:29:58.409Z,99.90
2018-10-01T23:32:26.450Z,99.90
2018-10-01T23:34:54.487Z,99.90
2018-10-01T23:37:22.540Z,99.90
2018-10-01T23:39:50.592Z,99.90
2018-10-01T23:42:18.633Z,99.90
2018-10-01T23:44:46.681Z,99.90
2018-10-01T23:47:14.729Z,99.90
2018-10-01T23:49:42.768Z,99.90
2018-10-01T23:52:10.816Z,99.90
2018-10-01T23:54:38.891Z,99.90
2018-10-01T23:57:06.949Z,99.90
2018-10-01T23:59:35.001Z,99.90
