createdAt,value
2022-08-22T00:01:38.736Z,80.50
2022-08-22T00:03:11.075Z,87.95
2022-08-22T00:04:28.821Z,82.93
2022-08-22T00:07:21.533Z,79.78
2022-08-22T00:10:24.969Z,75.07
2022-08-22T00:13:01.790Z,87.82
2022-08-22T00:15:42.926Z,70.45
2022-08-22T00:21:08.022Z,98.45
2022-08-22T00:24:18.771Z,79.07
2022-08-22T00:27:02.664Z,76.57
2022-08-22T00:29:55.130Z,63.45
2022-08-22T00:32:37.192Z,69.78
2022-08-22T00:38:05.109Z,96.22
2022-08-22T00:41:02.190Z,65.00
2022-08-22T00:44:02.568Z,64.95
2022-08-22T00:47:19.517Z,72.88
2022-08-22T00:50:34.396Z,70.28
2022-08-22T00:53:22.940Z,69.47
2022-08-22T00:56:01.649Z,72.85
2022-08-22T00:59:00.157Z,74.10
2022-08-22T01:02:13.726Z,63.88
2022-08-22T01:05:23.113Z,69.45
2022-08-22T01:08:16.422Z,68.85
2022-08-22T01:11:13.004Z,73.43
2022-08-22T01:14:36.135Z,73.43
2022-08-22T01:17:26.682Z,65.97
2022-08-22T01:20:37.619Z,77.10
2022-08-22T01:23:37.415Z,75.68
2022-08-22T01:26:38.414Z,79.50
2022-08-22T01:29:44.413Z,69.15
2022-08-22T01:32:32.364Z,65.07
2022-08-22T01:35:26.333Z,63.35
2022-08-22T01:38:37.309Z,66.70
2022-08-22T01:41:59.551Z,68.50
2022-08-22T01:45:23.123Z,73.65
2022-08-22T01:48:22.810Z,75.45
2022-08-22T01:51:15.931Z,72.93
2022-08-22T01:54:00.588Z,79.07
2022-08-22T01:56:36.232Z,75.00
2022-08-22T01:59:11.895Z,72.10
2022-08-22T02:01:55.468Z,73.25
2022-08-22T02:04:33.582Z,78.93
2022-08-22T02:07:26.514Z,75.35
2022-08-22T02:10:44.439Z,68.80
2022-08-22T02:13:46.284Z,67.57
2022-08-22T02:16:35.502Z,67.38
2022-08-22T02:19:14.292Z,69.97
2022-08-22T02:22:05.535Z,72.65
2022-08-22T02:24:58.293Z,82.88
2022-08-22T02:27:57.374Z,71.97
2022-08-22T02:31:00.364Z,74.00
2022-08-22T02:33:56.789Z,73.18
2022-08-22T02:36:29.363Z,75.68
2022-08-22T02:39:33.805Z,79.28
2022-08-22T02:42:24.919Z,75.40
2022-08-22T02:45:24.039Z,71.63
2022-08-22T02:48:27.902Z,61.13
2022-08-22T02:51:26.317Z,74.47
2022-08-22T02:54:38.048Z,64.75
2022-08-22T02:57:39.489Z,72.07
2022-08-22T03:00:32.714Z,62.70
2022-08-22T03:03:06.585Z,55.85
2022-08-22T03:05:36.221Z,52.95
2022-08-22T03:08:14.096Z,48.17
2022-08-22T03:10:54.623Z,51.55
2022-08-22T03:13:56.997Z,48.85
2022-08-22T03:19:19.322Z,59.80
2022-08-22T03:22:03.881Z,50.97
2022-08-22T03:24:51.022Z,43.90
2022-08-22T03:27:39.068Z,51.80
2022-08-22T03:30:30.036Z,57.60
2022-08-22T03:33:16.092Z,53.35
2022-08-22T03:36:09.528Z,47.42
2022-08-22T03:38:36.163Z,52.72
2022-08-22T03:41:27.571Z,49.75
2022-08-22T03:44:22.858Z,48.87
2022-08-22T03:46:59.422Z,51.92
2022-08-22T03:50:00.272Z,53.20
2022-08-22T03:53:18.475Z,55.20
2022-08-22T03:56:13.565Z,54.03
2022-08-22T03:59:09.873Z,52.35
2022-08-22T04:02:42.170Z,52.85
2022-08-22T04:05:32.017Z,53.17
2022-08-22T04:08:26.297Z,55.75
2022-08-22T04:11:33.696Z,60.20
2022-08-22T04:14:35.976Z,61.33
2022-08-22T04:17:31.206Z,61.35
2022-08-22T04:20:48.685Z,58.65
2022-08-22T04:23:27.380Z,59.53
2022-08-22T04:26:12.308Z,58.53
2022-08-22T04:28:53.863Z,60.28
2022-08-22T04:31:33.547Z,55.50
2022-08-22T04:34:18.172Z,52.88
2022-08-22T04:37:11.353Z,51.90
2022-08-22T04:39:56.270Z,59.88
2022-08-22T04:42:36.341Z,57.00
2022-08-22T04:45:29.795Z,53.10
2022-08-22T04:48:36.849Z,57.03
2022-08-22T04:51:22.537Z,57.67
2022-08-22T04:54:09.848Z,51.50
2022-08-22T04:57:11.855Z,47.30
2022-08-22T04:59:39.266Z,49.40
2022-08-22T05:02:11.905Z,45.60
2022-08-22T05:04:47.814Z,44.70
2022-08-22T05:07:26.564Z,45.53
2022-08-22T05:10:11.977Z,43.05
2022-08-22T05:12:53.944Z,44.65
2022-08-22T05:15:27.802Z,52.03
2022-08-22T05:18:01.254Z,48.17
2022-08-22T05:20:29.081Z,46.88
2022-08-22T05:23:05.897Z,49.65
2022-08-22T05:25:36.368Z,54.47
2022-08-22T05:28:29.353Z,52.58
2022-08-22T05:30:56.801Z,80.18
2022-08-22T05:33:30.694Z,72.40
2022-08-22T06:00:28.662Z,65.85
2022-08-22T06:03:15.720Z,67.45
2022-08-22T06:05:47.995Z,44.20
2022-08-22T06:08:30.652Z,29.63
2022-08-22T06:11:12.214Z,46.35
2022-08-22T06:13:47.378Z,21.80
2022-08-22T06:16:22.031Z,14.15
2022-08-22T06:18:51.194Z,10.48
2022-08-22T06:21:39.167Z,12.88
2022-08-22T06:24:15.296Z,13.18
2022-08-22T06:26:48.717Z,14.65
2022-08-22T06:29:40.145Z,14.18
2022-08-22T06:32:17.713Z,14.50
2022-08-22T06:35:16.945Z,16.90
2022-08-22T06:37:46.298Z,17.85
2022-08-22T06:40:16.820Z,17.42
2022-08-22T06:42:51.687Z,16.00
2022-08-22T06:45:34.981Z,17.67
2022-08-22T06:48:21.594Z,20.83
2022-08-22T06:50:54.472Z,19.83
2022-08-22T06:53:32.725Z,19.13
2022-08-22T06:56:05.265Z,19.92
2022-08-22T06:58:46.175Z,18.65
2022-08-22T07:01:18.924Z,19.58
2022-08-22T07:03:52.586Z,20.77
2022-08-22T07:06:30.203Z,19.88
2022-08-22T07:08:57.422Z,18.73
2022-08-22T07:11:38.889Z,17.65
2022-08-22T07:16:49.753Z,18.58
2022-08-22T07:19:56.047Z,17.35
2022-08-22T07:22:28.764Z,16.77
2022-08-22T07:25:13.011Z,17.73
2022-08-22T07:28:21.423Z,19.85
2022-08-22T07:31:18.319Z,18.77
2022-08-22T07:33:53.858Z,22.58
2022-08-22T07:36:47.778Z,21.63
2022-08-22T07:39:38.442Z,20.08
2022-08-22T07:42:15.499Z,19.20
2022-08-22T07:45:06.842Z,23.17
2022-08-22T07:48:00.430Z,21.20
2022-08-22T07:50:50.648Z,20.77
2022-08-22T07:53:47.396Z,22.58
2022-08-22T07:56:21.459Z,21.40
2022-08-22T07:58:58.730Z,27.95
2022-08-22T08:01:26.827Z,20.50
2022-08-22T08:04:08.498Z,21.55
2022-08-22T08:06:35.914Z,28.17
2022-08-22T08:09:03.882Z,16.23
2022-08-22T08:11:43.682Z,19.52
2022-08-22T08:14:14.753Z,16.02
2022-08-22T08:17:05.940Z,15.57
2022-08-22T08:19:35.995Z,14.98
2022-08-22T08:22:04.692Z,14.25
2022-08-22T08:24:40.461Z,13.15
2022-08-22T08:27:35.118Z,15.55
2022-08-22T08:30:16.408Z,13.13
2022-08-22T08:36:02.018Z,14.52
2022-08-22T08:38:32.772Z,14.25
2022-08-22T08:41:22.806Z,15.43
2022-08-22T08:44:28.830Z,14.43
2022-08-22T08:47:24.518Z,13.77
2022-08-22T08:50:15.701Z,15.25
2022-08-22T08:53:25.437Z,16.33
2022-08-22T08:56:07.462Z,14.23
2022-08-22T08:59:15.776Z,15.73
2022-08-22T09:02:45.570Z,14.82
2022-08-22T09:05:30.497Z,13.30
2022-08-22T09:08:36.291Z,17.20
2022-08-22T09:11:51.262Z,12.25
2022-08-22T09:14:49.137Z,12.05
2022-08-22T09:17:37.658Z,15.15
2022-08-22T09:20:20.153Z,14.13
2022-08-22T09:23:27.546Z,15.40
2022-08-22T09:26:23.379Z,12.55
2022-08-22T09:29:31.087Z,11.68
2022-08-22T09:32:21.163Z,11.68
2022-08-22T09:34:59.810Z,11.27
2022-08-22T09:37:52.738Z,16.83
2022-08-22T09:40:29.169Z,12.50
2022-08-22T09:43:21.562Z,12.18
2022-08-22T09:46:21.862Z,12.23
2022-08-22T09:49:33.247Z,12.77
2022-08-22T09:52:31.956Z,19.20
2022-08-22T09:55:40.744Z,17.98
2022-08-22T09:58:36.612Z,13.93
2022-08-22T10:01:18.782Z,12.48
2022-08-22T10:03:45.461Z,11.55
2022-08-22T10:06:28.933Z,12.93
2022-08-22T10:09:08.886Z,12.38
2022-08-22T10:11:49.518Z,12.63
2022-08-22T10:14:43.546Z,12.38
2022-08-22T10:17:31.310Z,12.20
2022-08-22T10:23:29.617Z,12.30
2022-08-22T10:26:48.065Z,12.23
2022-08-22T10:29:51.101Z,12.35
2022-08-22T10:32:43.962Z,12.23
2022-08-22T10:35:38.727Z,12.80
2022-08-22T10:38:36.005Z,12.30
2022-08-22T10:41:59.701Z,11.70
2022-08-22T10:44:48.972Z,12.60
2022-08-22T10:47:23.153Z,12.55
2022-08-22T10:50:00.574Z,12.60
2022-08-22T10:52:33.057Z,12.93
2022-08-22T10:55:19.615Z,12.05
2022-08-22T10:58:04.523Z,12.40
2022-08-22T11:00:51.406Z,11.82
2022-08-22T11:03:34.443Z,11.70
2022-08-22T11:06:08.918Z,12.63
2022-08-22T11:09:05.072Z,12.18
2022-08-22T11:11:48.541Z,12.73
2022-08-22T11:14:50.555Z,12.65
2022-08-22T11:18:00.669Z,12.38
2022-08-22T11:20:53.677Z,19.65
2022-08-22T11:23:55.764Z,13.23
2022-08-22T11:26:47.280Z,12.80
2022-08-22T11:29:46.104Z,15.63
2022-08-22T11:32:37.950Z,13.05
2022-08-22T11:35:21.657Z,13.13
2022-08-22T11:38:06.701Z,12.15
2022-08-22T11:41:02.397Z,14.45
2022-08-22T11:44:01.448Z,13.13
2022-08-22T11:46:36.150Z,15.70
2022-08-22T11:49:25.743Z,13.43
2022-08-22T11:52:08.892Z,13.75
2022-08-22T11:55:02.483Z,13.20
2022-08-22T11:57:39.537Z,13.45
2022-08-22T12:00:44.216Z,14.82
2022-08-22T12:03:40.446Z,12.75
2022-08-22T12:06:38.413Z,12.40
2022-08-22T12:09:29.841Z,12.90
2022-08-22T12:12:35.222Z,14.65
2022-08-22T12:15:28.604Z,14.13
2022-08-22T12:18:31.288Z,14.07
2022-08-22T12:21:21.889Z,15.25
2022-08-22T12:24:19.236Z,14.05
2022-08-22T12:26:53.238Z,13.13
2022-08-22T12:29:57.040Z,12.20
2022-08-22T12:32:50.659Z,14.05
2022-08-22T12:35:38.499Z,13.30
2022-08-22T12:38:39.481Z,12.80
2022-08-22T12:41:38.731Z,12.77
2022-08-22T12:44:56.841Z,12.48
2022-08-22T12:47:55.403Z,12.68
2022-08-22T12:50:46.020Z,14.35
2022-08-22T12:53:40.925Z,13.27
2022-08-22T12:56:47.399Z,14.05
2022-08-22T12:59:28.563Z,13.82
2022-08-22T13:02:03.143Z,12.55
2022-08-22T13:04:34.361Z,11.88
2022-08-22T13:07:30.147Z,13.43
2022-08-22T13:10:04.188Z,13.43
2022-08-22T13:12:37.475Z,12.68
2022-08-22T13:15:53.901Z,12.98
2022-08-22T13:18:30.008Z,12.05
2022-08-22T13:21:05.008Z,11.90
2022-08-22T13:23:47.161Z,12.95
2022-08-22T13:26:32.940Z,12.48
2022-08-22T13:29:25.104Z,12.48
2022-08-22T13:32:01.418Z,13.10
2022-08-22T13:34:48.872Z,11.95
2022-08-22T13:37:24.795Z,11.48
2022-08-22T13:40:00.880Z,13.48
2022-08-22T13:42:31.772Z,11.85
2022-08-22T13:47:31.521Z,11.80
2022-08-22T13:50:14.538Z,17.42
2022-08-22T13:53:05.592Z,18.80
2022-08-22T13:55:49.031Z,10.98
2022-08-22T13:58:33.617Z,12.02
2022-08-22T14:01:48.491Z,12.35
2022-08-22T14:04:35.791Z,13.98
2022-08-22T14:07:05.941Z,14.52
2022-08-22T14:09:54.496Z,14.48
2022-08-22T14:12:55.504Z,11.57
2022-08-22T14:15:32.026Z,13.80
2022-08-22T14:18:16.036Z,15.05
2022-08-22T14:20:47.981Z,11.82
2022-08-22T14:23:26.984Z,12.57
2022-08-22T14:25:54.944Z,11.88
2022-08-22T14:28:31.765Z,11.77
2022-08-22T14:31:13.268Z,12.25
2022-08-22T14:33:56.610Z,12.88
2022-08-22T14:36:53.375Z,12.90
2022-08-22T14:39:29.949Z,11.90
2022-08-22T14:42:12.915Z,12.10
2022-08-22T14:45:06.842Z,11.55
2022-08-22T14:48:14.452Z,11.20
2022-08-22T14:51:05.714Z,11.50
2022-08-22T14:53:39.847Z,13.25
2022-08-22T14:56:12.769Z,12.70
2022-08-22T14:59:03.521Z,12.10
2022-08-22T15:01:33.902Z,26.15
2022-08-22T15:04:08.565Z,12.70
2022-08-22T15:06:50.428Z,11.98
2022-08-22T15:09:42.597Z,15.10
2022-08-22T15:12:33.317Z,11.88
2022-08-22T15:15:06.589Z,11.82
2022-08-22T15:17:38.839Z,12.80
2022-08-22T15:20:36.276Z,11.82
2022-08-22T15:23:23.461Z,11.40
2022-08-22T15:26:13.089Z,23.23
2022-08-22T15:28:52.619Z,11.40
2022-08-22T15:31:20.628Z,11.30
2022-08-22T15:33:48.745Z,13.48
2022-08-22T15:36:25.136Z,15.88
2022-08-22T15:39:39.077Z,13.35
2022-08-22T15:42:07.064Z,14.23
2022-08-22T15:44:40.307Z,11.98
2022-08-22T15:47:39.808Z,14.32
2022-08-22T15:50:29.317Z,11.85
2022-08-22T15:53:19.302Z,13.20
2022-08-22T15:56:23.735Z,30.70
2022-08-22T15:59:47.765Z,12.75
2022-08-22T16:02:56.459Z,14.35
2022-08-22T16:05:33.785Z,12.27
2022-08-22T16:08:10.933Z,13.30
2022-08-22T16:10:52.446Z,15.23
2022-08-22T16:13:26.845Z,11.73
2022-08-22T16:16:10.187Z,19.85
2022-08-22T16:18:39.983Z,12.55
2022-08-22T16:21:22.058Z,12.65
2022-08-22T16:23:56.187Z,15.15
2022-08-22T16:26:40.226Z,13.05
2022-08-22T16:29:12.534Z,11.80
2022-08-22T16:31:44.137Z,14.18
2022-08-22T16:34:17.044Z,13.60
2022-08-22T16:37:05.446Z,12.43
2022-08-22T16:39:58.440Z,12.57
2022-08-22T16:42:28.226Z,12.70
2022-08-22T16:45:04.630Z,12.25
2022-08-22T16:47:40.573Z,12.27
2022-08-22T16:50:19.000Z,12.00
2022-08-22T16:53:02.685Z,12.18
2022-08-22T16:55:29.510Z,12.77
2022-08-22T16:58:06.988Z,13.13
2022-08-22T17:00:46.429Z,12.35
2022-08-22T17:03:31.966Z,13.95
2022-08-22T17:06:23.896Z,12.48
2022-08-22T17:09:20.511Z,12.98
2022-08-22T17:12:01.606Z,12.55
2022-08-22T17:14:59.742Z,12.63
2022-08-22T17:18:11.989Z,13.05
2022-08-22T17:21:13.811Z,13.82
2022-08-22T17:26:41.565Z,17.02
2022-08-22T17:29:26.707Z,14.10
2022-08-22T17:32:36.581Z,13.32
2022-08-22T17:35:24.347Z,12.60
2022-08-22T17:38:32.964Z,11.80
2022-08-22T17:41:32.348Z,12.27
2022-08-22T17:44:02.688Z,11.98
2022-08-22T17:46:54.150Z,11.53
2022-08-22T17:49:42.447Z,12.55
2022-08-22T17:52:44.381Z,12.82
2022-08-22T17:55:26.581Z,11.60
2022-08-22T17:58:03.896Z,12.18
2022-08-22T18:00:40.567Z,12.02
2022-08-22T18:03:22.346Z,12.80
2022-08-22T18:05:54.705Z,11.85
2022-08-22T18:08:38.654Z,11.80
2022-08-22T18:11:40.155Z,11.90
2022-08-22T18:14:41.809Z,12.20
2022-08-22T18:17:26.137Z,12.38
2022-08-22T18:20:06.752Z,12.43
2022-08-22T18:22:47.473Z,12.38
2022-08-22T18:25:20.429Z,12.93
2022-08-22T18:27:50.977Z,12.80
2022-08-22T18:30:36.815Z,13.40
2022-08-22T18:33:31.608Z,12.43
2022-08-22T18:36:07.855Z,11.68
2022-08-22T18:38:39.443Z,12.43
2022-08-22T18:41:10.992Z,11.55
2022-08-22T18:43:40.938Z,12.90
2022-08-22T18:46:32.977Z,12.52
2022-08-22T18:49:18.052Z,12.77
2022-08-22T18:52:16.972Z,14.88
2022-08-22T18:55:21.512Z,15.77
2022-08-22T18:58:13.017Z,16.92
2022-08-22T19:01:02.258Z,16.42
2022-08-22T19:04:01.164Z,16.95
2022-08-22T19:06:56.640Z,16.30
2022-08-22T19:09:47.924Z,15.25
2022-08-22T19:13:10.981Z,16.25
2022-08-22T19:16:11.952Z,15.60
2022-08-22T19:19:09.034Z,22.70
2022-08-22T19:22:19.358Z,20.45
2022-08-22T19:27:35.481Z,30.00
2022-08-22T19:30:09.010Z,32.17
2022-08-22T19:32:44.775Z,32.88
2022-08-22T19:35:41.036Z,45.65
2022-08-22T19:38:10.337Z,37.13
2022-08-22T19:40:46.159Z,41.53
2022-08-22T19:43:41.948Z,46.80
2022-08-22T19:46:11.987Z,45.15
2022-08-22T19:48:57.976Z,47.35
2022-08-22T19:51:28.258Z,65.95
2022-08-22T19:54:01.247Z,58.70
2022-08-22T19:56:50.416Z,104.85
2022-08-22T19:59:50.948Z,102.97
2022-08-22T20:02:35.655Z,108.38
2022-08-22T20:05:29.563Z,115.00
2022-08-22T20:08:17.688Z,128.10
2022-08-22T20:11:18.892Z,130.57
2022-08-22T20:13:45.987Z,143.23
2022-08-22T20:16:19.389Z,119.53
2022-08-22T20:19:14.530Z,81.95
2022-08-22T20:21:59.942Z,124.28
2022-08-22T20:24:46.629Z,121.70
2022-08-22T20:27:48.181Z,84.57
2022-08-22T20:30:32.226Z,74.63
2022-08-22T20:33:09.858Z,84.85
2022-08-22T20:36:18.603Z,44.55
2022-08-22T20:39:09.169Z,86.40
2022-08-22T20:41:46.698Z,104.32
2022-08-22T20:44:41.195Z,67.07
2022-08-22T20:47:22.261Z,41.85
2022-08-22T20:50:04.675Z,74.75
2022-08-22T20:52:52.017Z,52.25
2022-08-22T20:55:31.607Z,59.65
2022-08-22T20:58:06.985Z,60.45
2022-08-22T21:00:41.874Z,61.55
2022-08-22T21:03:34.902Z,51.30
2022-08-22T21:06:30.949Z,64.32
2022-08-22T21:09:37.474Z,70.50
2022-08-22T21:12:09.164Z,74.63
2022-08-22T21:14:44.941Z,54.03
2022-08-22T21:17:28.998Z,50.90
2022-08-22T21:20:21.473Z,80.93
2022-08-22T21:22:49.369Z,74.68
2022-08-22T21:25:16.646Z,61.03
2022-08-22T21:27:48.071Z,57.22
2022-08-22T21:30:28.396Z,53.63
2022-08-22T21:32:56.523Z,70.70
2022-08-22T21:35:33.545Z,58.53
2022-08-22T21:38:01.832Z,65.18
2022-08-22T21:40:37.449Z,78.03
2022-08-22T21:43:09.668Z,63.97
2022-08-22T21:45:39.137Z,43.78
2022-08-22T21:48:45.799Z,76.20
2022-08-22T21:51:31.649Z,62.55
2022-08-22T21:54:29.561Z,80.90
2022-08-22T21:57:18.369Z,71.20
2022-08-22T21:59:58.821Z,74.80
2022-08-22T22:02:40.925Z,70.25
2022-08-22T22:05:13.537Z,72.18
2022-08-22T22:07:43.489Z,73.55
2022-08-22T22:10:14.308Z,80.30
2022-08-22T22:12:43.399Z,82.27
2022-08-22T22:15:16.172Z,50.72
2022-08-22T22:17:43.434Z,76.05
2022-08-22T22:20:11.189Z,44.28
2022-08-22T22:22:38.158Z,57.78
2022-08-22T22:25:39.070Z,64.38
2022-08-22T22:28:22.831Z,49.80
2022-08-22T22:30:53.547Z,50.10
2022-08-22T22:33:27.582Z,53.67
2022-08-22T22:35:57.709Z,41.92
2022-08-22T22:38:25.786Z,106.30
2022-08-22T22:40:53.103Z,41.45
2022-08-22T22:43:20.258Z,43.80
2022-08-22T22:45:47.187Z,81.00
2022-08-22T22:48:24.522Z,55.08
2022-08-22T22:50:52.989Z,118.50
2022-08-22T22:53:21.501Z,95.75
2022-08-22T22:56:00.738Z,73.50
2022-08-22T22:58:29.071Z,100.22
2022-08-22T23:00:57.473Z,82.78
2022-08-22T23:03:26.663Z,105.28
2022-08-22T23:05:53.444Z,148.30
2022-08-22T23:08:20.346Z,100.32
2022-08-22T23:10:47.110Z,97.78
2022-08-22T23:13:13.976Z,123.53
2022-08-22T23:15:41.360Z,121.45
2022-08-22T23:18:08.172Z,98.03
2022-08-22T23:20:35.074Z,150.57
2022-08-22T23:23:01.933Z,143.93
2022-08-22T23:25:28.704Z,142.88
2022-08-22T23:27:55.552Z,125.32
2022-08-22T23:30:22.348Z,142.30
2022-08-22T23:32:49.234Z,126.10
2022-08-22T23:35:16.164Z,129.75
2022-08-22T23:37:42.977Z,132.90
2022-08-22T23:40:10.758Z,121.32
2022-08-22T23:42:37.597Z,130.35
2022-08-22T23:45:05.587Z,123.68
2022-08-22T23:47:32.347Z,145.88
2022-08-22T23:49:59.147Z,130.05
2022-08-22T23:52:33.327Z,141.82
2022-08-22T23:55:00.091Z,139.25
2022-08-22T23:57:29.290Z,116.38
2022-08-22T23:59:57.439Z,126.15
