createdAt,value
2022-10-23T04:42:39.551Z,7.30
2022-10-23T04:47:41.558Z,7.40
2022-10-23T04:52:43.567Z,7.40
2022-10-23T04:57:47.038Z,7.50
2022-10-23T05:02:48.957Z,7.60
2022-10-23T05:07:50.716Z,7.50
2022-10-23T05:12:53.803Z,7.40
2022-10-23T05:17:59.071Z,7.50
2022-10-23T05:23:01.945Z,7.20
2022-10-23T05:28:05.173Z,7.10
2022-10-23T05:33:06.992Z,7.10
2022-10-23T05:38:09.201Z,7.10
2022-10-23T05:43:12.409Z,7.00
2022-10-23T05:48:22.804Z,7.00
2022-10-23T05:53:38.710Z,7.00
2022-10-23T05:58:45.107Z,6.90
2022-10-23T06:03:46.861Z,6.90
2022-10-23T06:08:48.667Z,7.00
2022-10-23T06:13:51.910Z,7.10
2022-10-23T06:18:53.939Z,7.30
2022-10-23T06:24:12.912Z,7.30
2022-10-23T06:29:39.936Z,7.30
2022-10-23T06:34:49.365Z,7.30
2022-10-23T06:39:54.256Z,7.30
2022-10-23T06:45:07.555Z,7.20
2022-10-23T06:50:20.649Z,7.40
2022-10-23T06:55:22.689Z,7.50
2022-10-23T07:00:36.893Z,7.60
2022-10-23T07:05:44.168Z,7.70
2022-10-23T07:10:54.764Z,7.80
2022-10-23T07:16:09.700Z,8.00
2022-10-23T07:21:11.564Z,8.20
2022-10-23T07:26:15.199Z,8.30
2022-10-23T07:31:18.675Z,8.50
2022-10-23T07:36:20.417Z,8.70
2022-10-23T07:41:22.253Z,8.90
2022-10-23T07:52:13.951Z,9.80
2022-10-23T07:57:24.356Z,10.10
2022-10-23T08:08:19.879Z,10.40
2022-10-23T08:13:22.057Z,10.60
2022-10-23T08:18:28.293Z,10.70
2022-10-23T08:23:34.147Z,10.90
2022-10-23T08:34:08.582Z,11.20
2022-10-23T08:39:37.131Z,11.30
2022-10-23T08:50:45.585Z,11.50
2022-10-23T09:07:20.081Z,12.00
2022-10-23T09:12:34.418Z,12.20
2022-10-23T10:38:50.778Z,14.00
2022-10-23T10:50:32.133Z,14.20
2022-10-23T10:56:26.381Z,14.30
2022-10-23T11:01:24.671Z,14.40
2022-10-23T11:06:36.670Z,14.30
2022-10-23T11:11:50.672Z,14.40
2022-10-23T11:16:57.843Z,14.70
2022-10-23T11:22:13.104Z,15.00
2022-10-23T11:28:06.201Z,15.30
2022-10-23T11:33:41.409Z,15.50
2022-10-23T11:38:54.724Z,15.80
2022-10-23T11:44:25.603Z,16.00
2022-10-23T11:50:31.996Z,16.20
2022-10-23T11:55:36.411Z,16.30
2022-10-23T17:45:44.120Z,14.40
2022-10-23T17:56:29.243Z,14.50
2022-10-23T18:01:35.773Z,14.50
2022-10-23T18:06:49.985Z,14.50
2022-10-23T18:11:57.444Z,14.60
2022-10-23T19:16:46.818Z,14.40
2022-10-23T19:28:15.606Z,14.10
2022-10-23T19:57:39.477Z,14.00
2022-10-23T20:03:50.969Z,13.90
2022-10-23T22:14:28.739Z,12.60
2022-10-23T22:36:01.477Z,13.00
