createdAt,value
2018-02-21T00:00:05.663Z,1016.76
2018-02-21T00:00:44.657Z,1016.74
2018-02-21T00:01:44.634Z,1016.70
2018-02-21T00:02:44.661Z,1016.76
2018-02-21T00:03:44.661Z,1016.74
2018-02-21T00:04:44.676Z,1016.71
2018-02-21T00:06:05.716Z,1016.68
2018-02-21T00:06:44.708Z,1016.69
2018-02-21T00:07:44.714Z,1016.71
2018-02-21T00:08:44.731Z,1016.64
2018-02-21T00:09:44.737Z,1016.66
2018-02-21T00:10:44.735Z,1016.65
2018-02-21T00:12:05.796Z,1016.64
2018-02-21T00:12:44.764Z,1016.61
2018-02-21T00:13:44.837Z,1016.58
2018-02-21T00:14:44.789Z,1016.64
2018-02-21T00:15:44.845Z,1016.66
2018-02-21T00:16:44.824Z,1016.65
2018-02-21T00:18:05.839Z,1016.65
2018-02-21T00:18:44.850Z,1016.67
2018-02-21T00:19:44.851Z,1016.67
2018-02-21T00:20:44.858Z,1016.71
2018-02-21T00:21:44.925Z,1016.73
2018-02-21T00:22:44.908Z,1016.72
2018-02-21T00:24:05.897Z,1016.70
2018-02-21T00:24:44.923Z,1016.66
2018-02-21T00:25:44.936Z,1016.59
2018-02-21T00:26:45.008Z,1016.57
2018-02-21T00:27:44.944Z,1016.63
2018-02-21T00:28:44.978Z,1016.57
2018-02-21T00:30:05.979Z,1016.56
2018-02-21T00:30:45.012Z,1016.60
2018-02-21T00:31:45.008Z,1016.61
2018-02-21T00:32:45.079Z,1016.63
2018-02-21T00:33:45.018Z,1016.61
2018-02-21T00:34:45.075Z,1016.62
2018-02-21T00:36:06.055Z,1016.70
2018-02-21T00:36:45.104Z,1016.71
2018-02-21T00:37:45.092Z,1016.77
2018-02-21T00:38:45.109Z,1016.75
2018-02-21T00:39:45.124Z,1016.74
2018-02-21T00:40:45.148Z,1016.75
2018-02-21T00:42:06.134Z,1016.76
2018-02-21T00:42:45.150Z,1016.70
2018-02-21T00:43:45.163Z,1016.73
2018-02-21T00:44:45.234Z,1016.72
2018-02-21T00:45:45.163Z,1016.65
2018-02-21T00:46:45.173Z,1016.66
2018-02-21T00:48:06.193Z,1016.62
2018-02-21T00:48:45.197Z,1016.62
2018-02-21T00:49:45.214Z,1016.64
2018-02-21T00:50:45.255Z,1016.63
2018-02-21T00:51:45.236Z,1016.68
2018-02-21T00:52:45.235Z,1016.65
2018-02-21T00:54:06.271Z,1016.61
2018-02-21T00:54:45.295Z,1016.64
2018-02-21T00:55:45.428Z,1016.58
2018-02-21T00:56:45.333Z,1016.58
2018-02-21T00:57:45.343Z,1016.53
2018-02-21T00:58:45.332Z,1016.50
2018-02-21T01:00:06.352Z,1016.50
2018-02-21T01:00:45.348Z,1016.41
2018-02-21T01:01:45.356Z,1016.48
2018-02-21T01:02:45.374Z,1016.45
2018-02-21T01:03:45.394Z,1016.52
2018-02-21T01:04:45.406Z,1016.48
2018-02-21T01:06:06.441Z,1016.58
2018-02-21T01:06:45.436Z,1016.58
2018-02-21T01:07:45.448Z,1016.68
2018-02-21T01:08:45.478Z,1016.62
2018-02-21T01:09:45.447Z,1016.63
2018-02-21T01:10:45.474Z,1016.69
2018-02-21T01:12:06.487Z,1016.70
2018-02-21T01:12:45.498Z,1016.73
2018-02-21T01:13:45.556Z,1016.66
2018-02-21T01:14:45.513Z,1016.64
2018-02-21T01:15:45.536Z,1016.59
2018-02-21T01:16:45.536Z,1016.62
2018-02-21T01:18:06.586Z,1016.58
2018-02-21T01:18:45.579Z,1016.56
2018-02-21T01:19:45.629Z,1016.58
2018-02-21T01:20:45.584Z,1016.50
2018-02-21T01:21:45.592Z,1016.59
2018-02-21T01:22:45.619Z,1016.56
2018-02-21T01:24:06.690Z,1016.60
2018-02-21T01:24:45.660Z,1016.62
2018-02-21T01:25:45.666Z,1016.64
2018-02-21T01:26:45.655Z,1016.67
2018-02-21T01:27:45.715Z,1016.65
2018-02-21T01:28:45.668Z,1016.59
2018-02-21T01:30:06.723Z,1016.62
2018-02-21T01:30:45.710Z,1016.63
2018-02-21T01:31:45.726Z,1016.54
2018-02-21T01:32:45.774Z,1016.54
2018-02-21T01:33:45.793Z,1016.55
2018-02-21T01:34:45.747Z,1016.55
2018-02-21T01:36:06.786Z,1016.62
2018-02-21T01:36:45.777Z,1016.69
2018-02-21T01:37:45.789Z,1016.64
2018-02-21T01:38:45.817Z,1016.69
2018-02-21T01:39:45.813Z,1016.78
2018-02-21T01:40:45.880Z,1016.79
2018-02-21T01:42:06.857Z,1016.74
2018-02-21T01:42:45.850Z,1016.71
2018-02-21T01:43:45.882Z,1016.73
2018-02-21T01:44:45.899Z,1016.64
2018-02-21T01:45:45.884Z,1016.66
2018-02-21T01:46:45.933Z,1016.55
2018-02-21T01:48:06.930Z,1016.55
2018-02-21T01:48:46.009Z,1016.55
2018-02-21T01:49:45.948Z,1016.53
2018-02-21T01:50:45.953Z,1016.55
2018-02-21T01:51:46.023Z,1016.51
2018-02-21T01:52:45.969Z,1016.58
2018-02-21T01:54:07.017Z,1016.55
2018-02-21T01:54:46.041Z,1016.57
2018-02-21T01:55:45.993Z,1016.60
2018-02-21T01:56:46.035Z,1016.59
2018-02-21T01:57:46.034Z,1016.60
2018-02-21T01:58:46.052Z,1016.60
2018-02-21T02:00:07.131Z,1016.63
2018-02-21T02:00:46.058Z,1016.68
2018-02-21T02:01:46.197Z,1016.65
2018-02-21T02:02:46.093Z,1016.73
2018-02-21T02:03:46.112Z,1016.76
2018-02-21T02:04:46.143Z,1016.73
2018-02-21T02:06:07.204Z,1016.76
2018-02-21T02:06:46.129Z,1016.76
2018-02-21T02:07:46.212Z,1016.79
2018-02-21T02:08:46.184Z,1016.77
2018-02-21T02:09:46.181Z,1016.79
2018-02-21T02:10:46.209Z,1016.79
2018-02-21T02:12:07.247Z,1016.76
2018-02-21T02:12:46.265Z,1016.82
2018-02-21T02:13:46.274Z,1016.84
2018-02-21T02:14:46.276Z,1016.90
2018-02-21T02:15:46.266Z,1016.89
2018-02-21T02:16:46.271Z,1016.91
2018-02-21T02:18:07.303Z,1016.95
2018-02-21T02:18:46.273Z,1016.96
2018-02-21T02:19:46.287Z,1017.03
2018-02-21T02:20:46.345Z,1017.10
2018-02-21T02:21:46.316Z,1017.04
2018-02-21T02:22:46.324Z,1017.17
2018-02-21T02:24:07.383Z,1017.15
2018-02-21T02:24:46.349Z,1017.17
2018-02-21T02:25:46.395Z,1017.17
2018-02-21T02:26:46.389Z,1017.22
2018-02-21T02:27:46.466Z,1017.27
2018-02-21T02:28:46.498Z,1017.23
2018-02-21T02:30:07.435Z,1017.28
2018-02-21T02:30:46.461Z,1017.25
2018-02-21T02:31:46.469Z,1017.29
2018-02-21T02:32:46.454Z,1017.29
2018-02-21T02:33:46.468Z,1017.23
2018-02-21T02:34:46.494Z,1017.22
2018-02-21T02:36:07.515Z,1017.19
2018-02-21T02:36:46.518Z,1017.11
2018-02-21T02:37:46.538Z,1017.17
2018-02-21T02:38:46.634Z,1017.15
2018-02-21T02:39:46.532Z,1017.16
2018-02-21T02:40:46.547Z,1017.14
2018-02-21T02:42:07.573Z,1017.19
2018-02-21T02:42:46.582Z,1017.20
2018-02-21T02:43:46.612Z,1017.25
2018-02-21T02:44:46.604Z,1017.25
2018-02-21T02:45:46.617Z,1017.25
2018-02-21T02:46:46.641Z,1017.31
2018-02-21T02:48:07.649Z,1017.34
2018-02-21T02:48:46.632Z,1017.35
2018-02-21T02:49:46.709Z,1017.33
2018-02-21T02:50:46.669Z,1017.36
2018-02-21T02:51:46.690Z,1017.28
2018-02-21T02:52:46.690Z,1017.34
2018-02-21T02:54:07.721Z,1017.34
2018-02-21T02:54:46.754Z,1017.35
2018-02-21T02:55:46.737Z,1017.36
2018-02-21T02:56:46.743Z,1017.33
2018-02-21T02:57:46.837Z,1017.36
2018-02-21T02:58:46.767Z,1017.36
2018-02-21T03:00:07.795Z,1017.36
2018-02-21T03:00:46.772Z,1017.36
2018-02-21T03:01:46.790Z,1017.35
2018-02-21T03:02:46.888Z,1017.40
2018-02-21T03:03:46.826Z,1017.28
2018-02-21T03:04:46.930Z,1017.29
2018-02-21T03:06:07.865Z,1017.31
2018-02-21T03:06:46.848Z,1017.22
2018-02-21T03:07:46.855Z,1017.25
2018-02-21T03:08:46.871Z,1017.27
2018-02-21T03:09:46.903Z,1017.26
2018-02-21T03:10:46.951Z,1017.27
2018-02-21T03:12:07.944Z,1017.28
2018-02-21T03:12:46.949Z,1017.26
2018-02-21T03:13:46.940Z,1017.27
2018-02-21T03:14:46.954Z,1017.20
2018-02-21T03:15:46.977Z,1017.25
2018-02-21T03:16:46.980Z,1017.18
2018-02-21T03:18:08.022Z,1017.17
2018-02-21T03:18:47.003Z,1017.17
2018-02-21T03:19:47.031Z,1017.19
2018-02-21T03:20:47.010Z,1017.17
2018-02-21T03:21:47.023Z,1017.18
2018-02-21T03:22:47.050Z,1017.23
2018-02-21T03:24:08.067Z,1017.21
2018-02-21T03:24:47.075Z,1017.23
2018-02-21T03:25:47.175Z,1017.25
2018-02-21T03:26:47.091Z,1017.26
2018-02-21T03:27:47.122Z,1017.26
2018-02-21T03:28:47.132Z,1017.29
2018-02-21T03:30:08.169Z,1017.33
2018-02-21T03:30:47.147Z,1017.36
2018-02-21T03:31:47.188Z,1017.33
2018-02-21T03:32:47.160Z,1017.39
2018-02-21T03:33:47.173Z,1017.46
2018-02-21T03:34:47.175Z,1017.49
2018-02-21T03:36:08.274Z,1017.53
2018-02-21T03:36:47.223Z,1017.58
2018-02-21T03:37:47.286Z,1017.60
2018-02-21T03:38:47.260Z,1017.64
2018-02-21T03:39:47.269Z,1017.66
2018-02-21T03:40:47.259Z,1017.64
2018-02-21T03:42:08.283Z,1017.61
2018-02-21T03:42:47.278Z,1017.62
2018-02-21T03:43:47.304Z,1017.58
2018-02-21T03:44:47.313Z,1017.61
2018-02-21T03:45:47.317Z,1017.67
2018-02-21T03:46:47.318Z,1017.66
2018-02-21T03:48:08.374Z,1017.67
2018-02-21T03:48:47.448Z,1017.66
2018-02-21T03:49:47.364Z,1017.61
2018-02-21T03:50:47.382Z,1017.63
2018-02-21T03:51:47.380Z,1017.54
2018-02-21T03:52:47.411Z,1017.61
2018-02-21T03:54:08.438Z,1017.62
2018-02-21T03:54:47.415Z,1017.61
2018-02-21T03:55:47.435Z,1017.67
2018-02-21T03:56:47.462Z,1017.68
2018-02-21T03:57:47.470Z,1017.69
2018-02-21T03:58:47.522Z,1017.78
2018-02-21T04:00:08.496Z,1017.74
2018-02-21T04:00:47.600Z,1017.78
2018-02-21T04:01:47.499Z,1017.77
2018-02-21T04:02:47.515Z,1017.71
2018-02-21T04:03:47.561Z,1017.66
2018-02-21T04:04:47.555Z,1017.66
2018-02-21T04:06:08.569Z,1017.63
2018-02-21T04:06:47.578Z,1017.64
2018-02-21T04:07:47.577Z,1017.64
2018-02-21T04:08:47.576Z,1017.64
2018-02-21T04:09:47.607Z,1017.63
2018-02-21T04:10:47.629Z,1017.64
2018-02-21T04:12:08.694Z,1017.68
2018-02-21T04:12:47.633Z,1017.71
2018-02-21T04:13:47.682Z,1017.75
2018-02-21T04:14:47.656Z,1017.76
2018-02-21T04:15:47.677Z,1017.72
2018-02-21T04:16:47.676Z,1017.79
2018-02-21T04:18:08.735Z,1017.72
2018-02-21T04:18:47.800Z,1017.70
2018-02-21T04:19:47.751Z,1017.74
2018-02-21T04:20:47.722Z,1017.73
2018-02-21T04:21:47.729Z,1017.72
2018-02-21T04:22:47.773Z,1017.72
2018-02-21T04:24:08.857Z,1017.67
2018-02-21T04:24:48.045Z,1017.74
2018-02-21T04:25:47.852Z,1017.64
2018-02-21T04:26:47.833Z,1017.62
2018-02-21T04:27:47.876Z,1017.60
2018-02-21T04:28:47.840Z,1017.59
2018-02-21T04:30:08.892Z,1017.59
2018-02-21T04:30:47.845Z,1017.56
2018-02-21T04:31:47.861Z,1017.55
2018-02-21T04:32:47.933Z,1017.57
2018-02-21T04:33:47.876Z,1017.60
2018-02-21T04:34:47.904Z,1017.61
2018-02-21T04:36:08.916Z,1017.59
2018-02-21T04:36:47.922Z,1017.58
2018-02-21T04:37:47.938Z,1017.57
2018-02-21T04:38:47.988Z,1017.57
2018-02-21T04:39:47.946Z,1017.53
2018-02-21T04:40:47.988Z,1017.52
2018-02-21T04:42:08.988Z,1017.53
2018-02-21T04:42:48.004Z,1017.54
2018-02-21T04:43:48.057Z,1017.57
2018-02-21T04:44:48.014Z,1017.57
2018-02-21T04:45:48.033Z,1017.56
2018-02-21T04:46:48.029Z,1017.53
2018-02-21T04:48:09.092Z,1017.50
2018-02-21T04:48:48.051Z,1017.54
2018-02-21T04:49:48.291Z,1017.56
2018-02-21T04:50:48.074Z,1017.50
2018-02-21T04:51:48.097Z,1017.54
2018-02-21T04:52:48.148Z,1017.50
2018-02-21T04:54:09.194Z,1017.50
2018-02-21T04:54:48.144Z,1017.51
2018-02-21T04:55:48.208Z,1017.53
2018-02-21T04:56:48.198Z,1017.58
2018-02-21T04:57:48.180Z,1017.58
2018-02-21T04:58:48.179Z,1017.59
2018-02-21T05:00:09.216Z,1017.60
2018-02-21T05:00:48.187Z,1017.59
2018-02-21T05:01:48.239Z,1017.60
2018-02-21T05:02:48.305Z,1017.60
2018-02-21T05:03:48.247Z,1017.51
2018-02-21T05:04:48.250Z,1017.57
2018-02-21T05:06:09.265Z,1017.51
2018-02-21T05:06:48.276Z,1017.52
2018-02-21T05:07:48.291Z,1017.48
2018-02-21T05:08:48.341Z,1017.49
2018-02-21T05:09:48.351Z,1017.50
2018-02-21T05:10:48.351Z,1017.54
2018-02-21T05:12:09.335Z,1017.49
2018-02-21T05:12:48.379Z,1017.51
2018-02-21T05:13:48.361Z,1017.51
2018-02-21T05:14:48.383Z,1017.52
2018-02-21T05:15:48.422Z,1017.57
2018-02-21T05:16:48.396Z,1017.54
2018-02-21T05:18:09.426Z,1017.55
2018-02-21T05:18:48.465Z,1017.52
2018-02-21T05:19:48.436Z,1017.48
2018-02-21T05:20:48.451Z,1017.46
2018-02-21T05:21:48.506Z,1017.42
2018-02-21T05:22:48.465Z,1017.42
2018-02-21T05:24:09.482Z,1017.39
2018-02-21T05:24:48.479Z,1017.44
2018-02-21T05:25:48.485Z,1017.35
2018-02-21T05:26:48.528Z,1017.41
2018-02-21T05:27:48.528Z,1017.45
2018-02-21T05:28:48.544Z,1017.47
2018-02-21T05:30:09.605Z,1017.48
2018-02-21T05:30:48.594Z,1017.52
2018-02-21T05:31:48.586Z,1017.53
2018-02-21T05:32:48.569Z,1017.48
2018-02-21T05:33:48.593Z,1017.48
2018-02-21T05:34:48.615Z,1017.53
2018-02-21T05:36:09.619Z,1017.53
2018-02-21T05:36:48.628Z,1017.60
2018-02-21T05:37:48.648Z,1017.56
2018-02-21T05:38:48.680Z,1017.60
2018-02-21T05:39:48.641Z,1017.61
2018-02-21T05:40:48.707Z,1017.60
2018-02-21T05:42:09.781Z,1017.59
2018-02-21T05:42:48.685Z,1017.62
2018-02-21T05:43:48.704Z,1017.64
2018-02-21T05:44:48.726Z,1017.65
2018-02-21T05:45:48.770Z,1017.63
2018-02-21T05:46:48.744Z,1017.64
2018-02-21T05:48:09.762Z,1017.64
2018-02-21T05:48:48.839Z,1017.74
2018-02-21T05:49:48.771Z,1017.79
2018-02-21T05:50:48.803Z,1017.84
2018-02-21T05:51:48.840Z,1017.86
2018-02-21T05:52:48.870Z,1017.93
2018-02-21T05:54:09.835Z,1017.92
2018-02-21T05:54:48.831Z,1017.97
2018-02-21T05:55:48.833Z,1017.98
2018-02-21T05:56:48.860Z,1017.98
2018-02-21T05:57:48.895Z,1018.06
2018-02-21T05:58:48.918Z,1018.07
2018-02-21T06:00:09.983Z,1018.05
2018-02-21T06:00:48.936Z,1018.07
2018-02-21T06:01:48.905Z,1018.09
2018-02-21T06:02:48.914Z,1018.20
2018-02-21T06:03:48.933Z,1018.13
2018-02-21T06:04:48.980Z,1018.14
2018-02-21T06:06:10.044Z,1018.12
2018-02-21T06:06:49.012Z,1018.13
2018-02-21T06:07:48.989Z,1018.14
2018-02-21T06:08:48.994Z,1018.10
2018-02-21T06:09:49.007Z,1018.15
2018-02-21T06:10:49.072Z,1018.13
2018-02-21T06:12:10.039Z,1018.20
2018-02-21T06:12:49.091Z,1018.17
2018-02-21T06:13:49.052Z,1018.23
2018-02-21T06:14:49.078Z,1018.23
2018-02-21T06:15:49.072Z,1018.22
2018-02-21T06:16:49.077Z,1018.27
2018-02-21T06:18:10.109Z,1018.25
2018-02-21T06:18:49.159Z,1018.28
2018-02-21T06:19:49.139Z,1018.31
2018-02-21T06:20:49.258Z,1018.31
2018-02-21T06:21:49.141Z,1018.33
2018-02-21T06:22:49.166Z,1018.32
2018-02-21T06:24:10.192Z,1018.29
2018-02-21T06:24:49.174Z,1018.38
2018-02-21T06:25:49.255Z,1018.35
2018-02-21T06:26:49.243Z,1018.43
2018-02-21T06:27:49.269Z,1018.40
2018-02-21T06:28:49.308Z,1018.42
2018-02-21T06:30:10.292Z,1018.40
2018-02-21T06:30:49.303Z,1018.39
2018-02-21T06:31:49.287Z,1018.41
2018-02-21T06:32:49.376Z,1018.42
2018-02-21T06:33:49.361Z,1018.33
2018-02-21T06:34:49.319Z,1018.43
2018-02-21T06:36:10.334Z,1018.43
2018-02-21T06:36:49.332Z,1018.39
2018-02-21T06:37:49.355Z,1018.49
2018-02-21T06:38:49.369Z,1018.43
2018-02-21T06:39:49.366Z,1018.47
2018-02-21T06:40:49.401Z,1018.46
2018-02-21T06:42:10.396Z,1018.43
2018-02-21T06:42:49.438Z,1018.42
2018-02-21T06:43:49.508Z,1018.35
2018-02-21T06:44:49.419Z,1018.44
2018-02-21T06:45:49.443Z,1018.44
2018-02-21T06:46:49.483Z,1018.45
2018-02-21T06:48:10.538Z,1018.41
2018-02-21T06:48:49.498Z,1018.37
2018-02-21T06:49:49.527Z,1018.34
2018-02-21T06:50:49.536Z,1018.27
2018-02-21T06:51:49.598Z,1018.30
2018-02-21T06:52:49.546Z,1018.30
2018-02-21T06:54:10.568Z,1018.36
2018-02-21T06:54:49.594Z,1018.41
2018-02-21T06:55:49.577Z,1018.45
2018-02-21T06:56:49.625Z,1018.43
2018-02-21T06:57:49.609Z,1018.46
2018-02-21T06:58:49.610Z,1018.44
2018-02-21T07:00:10.623Z,1018.44
2018-02-21T07:00:49.642Z,1018.45
2018-02-21T07:01:49.700Z,1018.43
2018-02-21T07:02:49.674Z,1018.47
2018-02-21T07:03:49.668Z,1018.42
2018-02-21T07:04:49.721Z,1018.49
2018-02-21T07:06:10.709Z,1018.51
2018-02-21T07:06:49.711Z,1018.48
2018-02-21T07:07:49.727Z,1018.47
2018-02-21T07:08:49.800Z,1018.45
2018-02-21T07:09:49.754Z,1018.44
2018-02-21T07:10:49.803Z,1018.43
2018-02-21T07:12:10.854Z,1018.45
2018-02-21T07:12:49.779Z,1018.44
2018-02-21T07:13:49.789Z,1018.40
2018-02-21T07:14:49.832Z,1018.38
2018-02-21T07:15:49.855Z,1018.42
2018-02-21T07:16:49.837Z,1018.37
2018-02-21T07:18:10.861Z,1018.41
2018-02-21T07:18:49.897Z,1018.38
2018-02-21T07:19:49.876Z,1018.38
2018-02-21T07:20:49.908Z,1018.40
2018-02-21T07:21:49.903Z,1018.44
2018-02-21T07:22:49.916Z,1018.44
2018-02-21T07:24:10.971Z,1018.45
2018-02-21T07:24:49.943Z,1018.45
2018-02-21T07:25:50.037Z,1018.45
2018-02-21T07:26:49.960Z,1018.44
2018-02-21T07:27:49.978Z,1018.47
2018-02-21T07:28:50.043Z,1018.44
2018-02-21T07:30:11.023Z,1018.43
2018-02-21T07:30:50.012Z,1018.46
2018-02-21T07:31:50.042Z,1018.41
2018-02-21T07:32:50.057Z,1018.49
2018-02-21T07:33:50.076Z,1018.49
2018-02-21T07:34:50.055Z,1018.49
2018-02-21T07:36:11.089Z,1018.49
2018-02-21T07:36:50.082Z,1018.53
2018-02-21T07:37:50.108Z,1018.54
2018-02-21T07:38:50.113Z,1018.57
2018-02-21T07:39:50.432Z,1018.52
2018-02-21T07:40:50.130Z,1018.57
2018-02-21T07:42:11.172Z,1018.51
2018-02-21T07:42:50.171Z,1018.58
2018-02-21T07:43:50.172Z,1018.54
2018-02-21T07:44:50.218Z,1018.58
2018-02-21T07:45:50.198Z,1018.55
2018-02-21T07:46:50.526Z,1018.57
2018-02-21T07:48:11.246Z,1018.54
2018-02-21T07:48:50.241Z,1018.54
2018-02-21T07:49:50.269Z,1018.55
2018-02-21T07:50:50.280Z,1018.57
2018-02-21T07:51:50.282Z,1018.58
2018-02-21T07:52:50.294Z,1018.67
2018-02-21T07:54:11.344Z,1018.70
2018-02-21T07:54:50.327Z,1018.77
2018-02-21T07:55:50.401Z,1018.80
2018-02-21T07:56:50.357Z,1018.85
2018-02-21T07:57:50.409Z,1018.83
2018-02-21T07:58:50.435Z,1018.81
2018-02-21T08:00:11.394Z,1018.81
2018-02-21T08:00:50.406Z,1018.79
2018-02-21T08:01:50.432Z,1018.82
2018-02-21T08:02:50.512Z,1018.81
2018-02-21T08:03:50.734Z,1018.83
2018-02-21T08:04:50.472Z,1018.86
2018-02-21T08:06:11.470Z,1018.90
2018-02-21T08:06:50.460Z,1018.89
2018-02-21T08:07:50.499Z,1018.87
2018-02-21T08:08:50.737Z,1018.95
2018-02-21T08:09:50.523Z,1018.94
2018-02-21T08:10:50.506Z,1018.90
2018-02-21T08:12:11.586Z,1018.88
2018-02-21T08:12:50.550Z,1018.86
2018-02-21T08:13:50.554Z,1018.86
2018-02-21T08:14:50.581Z,1018.86
2018-02-21T08:15:50.595Z,1018.86
2018-02-21T08:16:50.615Z,1018.83
2018-02-21T08:18:11.615Z,1018.82
2018-02-21T08:18:50.630Z,1018.82
2018-02-21T08:19:50.640Z,1018.82
2018-02-21T08:20:50.651Z,1018.78
2018-02-21T08:21:50.702Z,1018.74
2018-02-21T08:22:50.662Z,1018.82
2018-02-21T08:24:11.696Z,1018.76
2018-02-21T08:24:50.703Z,1018.78
2018-02-21T08:25:50.703Z,1018.76
2018-02-21T08:26:50.747Z,1018.75
2018-02-21T08:27:50.826Z,1018.76
2018-02-21T08:28:50.765Z,1018.82
2018-02-21T08:30:11.774Z,1018.81
2018-02-21T08:30:50.775Z,1018.82
2018-02-21T08:31:50.805Z,1018.84
2018-02-21T08:32:50.798Z,1018.88
2018-02-21T08:33:50.820Z,1018.88
2018-02-21T08:34:50.859Z,1018.84
2018-02-21T08:36:11.845Z,1018.81
2018-02-21T08:36:50.841Z,1018.83
2018-02-21T08:37:51.056Z,1018.84
2018-02-21T08:38:50.870Z,1018.86
2018-02-21T08:39:51.125Z,1018.78
2018-02-21T08:40:50.952Z,1018.77
2018-02-21T08:42:11.925Z,1018.82
2018-02-21T08:42:50.920Z,1018.82
2018-02-21T08:43:50.987Z,1018.82
2018-02-21T08:44:50.944Z,1018.82
2018-02-21T08:45:50.976Z,1018.81
2018-02-21T08:46:50.977Z,1018.83
2018-02-21T08:48:12.011Z,1018.81
2018-02-21T08:48:51.063Z,1018.86
2018-02-21T08:49:51.026Z,1018.81
2018-02-21T08:50:51.072Z,1018.79
2018-02-21T08:51:51.103Z,1018.80
2018-02-21T08:52:51.049Z,1018.78
2018-02-21T08:54:12.085Z,1018.76
2018-02-21T08:54:51.106Z,1018.76
2018-02-21T08:55:51.126Z,1018.82
2018-02-21T08:56:51.554Z,1018.77
2018-02-21T08:57:51.157Z,1018.82
2018-02-21T08:58:51.157Z,1018.82
2018-02-21T09:00:12.171Z,1018.77
2018-02-21T09:00:51.180Z,1018.81
2018-02-21T09:01:51.442Z,1018.82
2018-02-21T09:02:51.214Z,1018.75
2018-02-21T09:03:51.204Z,1018.81
2018-02-21T09:04:51.271Z,1018.76
2018-02-21T09:06:12.270Z,1018.73
2018-02-21T09:06:51.286Z,1018.74
2018-02-21T09:07:51.365Z,1018.71
2018-02-21T09:08:51.283Z,1018.76
2018-02-21T09:09:51.345Z,1018.79
2018-02-21T09:10:51.337Z,1018.76
2018-02-21T09:12:12.416Z,1018.79
2018-02-21T09:12:51.799Z,1018.77
2018-02-21T09:13:51.906Z,1018.76
2018-02-21T09:14:51.959Z,1018.79
2018-02-21T09:15:51.696Z,1018.78
2018-02-21T09:16:51.854Z,1018.74
2018-02-21T09:18:12.877Z,1018.76
2018-02-21T09:18:51.838Z,1018.76
2018-02-21T09:19:51.876Z,1018.79
2018-02-21T09:20:51.909Z,1018.83
2018-02-21T09:22:03.719Z,1018.83
2018-02-21T09:22:52.048Z,1018.80
2018-02-21T09:24:12.860Z,1018.81
2018-02-21T09:24:51.840Z,1018.79
2018-02-21T09:25:51.838Z,1018.80
2018-02-21T09:26:51.818Z,1018.79
2018-02-21T09:27:51.918Z,1018.75
2018-02-21T09:28:51.798Z,1018.77
2018-02-21T09:30:12.993Z,1018.78
2018-02-21T09:30:51.645Z,1018.77
2018-02-21T09:31:51.948Z,1018.76
2018-02-21T09:32:53.587Z,1018.78
2018-02-21T09:33:52.113Z,1018.83
2018-02-21T09:34:51.974Z,1018.83
2018-02-21T09:36:15.029Z,1018.84
2018-02-21T09:36:52.105Z,1018.88
2018-02-21T09:37:52.012Z,1018.88
2018-02-21T09:38:52.037Z,1018.88
2018-02-21T09:39:52.014Z,1018.84
2018-02-21T09:40:55.550Z,1018.90
2018-02-21T09:42:13.114Z,1018.90
2018-02-21T09:42:52.026Z,1018.88
2018-02-21T09:44:52.792Z,1018.85
2018-02-21T09:45:54.059Z,1018.84
2018-02-21T09:46:53.285Z,1018.85
2018-02-21T09:48:12.884Z,1018.89
2018-02-21T09:48:51.909Z,1018.90
2018-02-21T09:49:52.782Z,1018.83
2018-02-21T09:50:52.034Z,1018.81
2018-02-21T09:51:51.876Z,1018.78
2018-02-21T09:52:52.143Z,1018.76
2018-02-21T09:54:12.922Z,1018.71
2018-02-21T09:54:51.915Z,1018.68
2018-02-21T09:55:52.005Z,1018.67
2018-02-21T09:58:54.184Z,1018.83
