createdAt,value
2018-10-11T00:00:52.360Z,97859.54
2018-10-11T00:03:24.641Z,97858.26
2018-10-11T00:05:56.933Z,97855.92
2018-10-11T00:08:29.190Z,97854.58
2018-10-11T00:11:01.480Z,97865.45
2018-10-11T00:13:33.753Z,97862.27
2018-10-11T00:16:06.013Z,97859.61
2018-10-11T00:18:38.270Z,97865.95
2018-10-11T00:21:10.585Z,97863.23
2018-10-11T00:23:42.917Z,97870.20
2018-10-11T00:26:15.261Z,97870.57
2018-10-11T00:28:47.521Z,97860.52
2018-10-11T00:31:19.841Z,97864.52
2018-10-11T00:33:52.111Z,97859.55
2018-10-11T00:36:24.378Z,97849.70
2018-10-11T00:38:56.706Z,97851.05
2018-10-11T00:41:28.998Z,97846.24
2018-10-11T00:44:01.309Z,97854.27
2018-10-11T00:46:33.605Z,97851.05
2018-10-11T00:49:05.913Z,97853.86
2018-10-11T00:51:38.327Z,97853.83
2018-10-11T00:54:10.581Z,97851.58
2018-10-11T00:56:42.936Z,97843.52
2018-10-11T00:59:15.252Z,97840.30
2018-10-11T01:01:47.641Z,97834.78
2018-10-11T01:04:19.906Z,97837.13
2018-10-11T01:06:52.253Z,97834.72
2018-10-11T01:09:24.735Z,97832.16
2018-10-11T01:11:56.981Z,97832.62
2018-10-11T01:14:29.428Z,97826.06
2018-10-11T01:17:01.773Z,97826.06
2018-10-11T01:19:34.133Z,97825.41
2018-10-11T01:22:06.690Z,97823.59
2018-10-11T01:24:39.307Z,97826.88
2018-10-11T01:27:11.564Z,97828.16
2018-10-11T01:29:43.858Z,97830.22
2018-10-11T01:32:16.167Z,97821.09
2018-10-11T01:34:48.460Z,97825.91
2018-10-11T01:37:20.798Z,97822.88
2018-10-11T01:39:53.178Z,97818.48
2018-10-11T01:42:25.637Z,97814.69
2018-10-11T01:44:57.921Z,97811.82
2018-10-11T01:47:30.230Z,97810.72
2018-10-11T01:50:02.537Z,97828.28
2018-10-11T01:52:34.812Z,97821.72
2018-10-11T01:55:07.110Z,97813.56
2018-10-11T01:57:39.474Z,97814.67
2018-10-11T02:00:11.834Z,97817.95
2018-10-11T02:02:44.261Z,97823.47
2018-10-11T02:05:16.647Z,97818.52
2018-10-11T02:07:48.928Z,97824.98
2018-10-11T02:10:21.223Z,97821.52
2018-10-11T02:12:53.597Z,97820.70
2018-10-11T02:15:26.747Z,97813.67
2018-10-11T02:17:59.048Z,97811.36
2018-10-11T02:20:31.401Z,97818.63
2018-10-11T02:23:03.745Z,97813.72
2018-10-11T02:25:36.106Z,97817.59
2018-10-11T02:28:09.261Z,97812.30
2018-10-11T02:30:41.514Z,97807.20
2018-10-11T02:33:13.778Z,97810.59
2018-10-11T02:35:46.029Z,97797.00
2018-10-11T02:38:18.312Z,97803.96
2018-10-11T02:40:50.593Z,97796.29
2018-10-11T02:43:22.975Z,97789.33
2018-10-11T02:45:55.541Z,97786.77
2018-10-11T02:48:27.949Z,97793.13
2018-10-11T02:51:00.283Z,97782.61
2018-10-11T02:53:32.585Z,97788.36
2018-10-11T02:56:05.833Z,97783.75
2018-10-11T02:58:49.525Z,97771.12
2018-10-11T03:01:22.011Z,97774.65
2018-10-11T03:04:05.668Z,97774.65
2018-10-11T03:06:38.789Z,97774.10
2018-10-11T03:09:11.162Z,97774.60
2018-10-11T03:11:43.485Z,97776.83
2018-10-11T03:14:15.773Z,97781.37
2018-10-11T03:16:48.069Z,97782.98
2018-10-11T03:19:20.313Z,97786.11
2018-10-11T03:21:52.615Z,97786.34
2018-10-11T03:24:24.848Z,97788.35
2018-10-11T03:26:58.861Z,97784.52
2018-10-11T03:29:31.324Z,97795.62
2018-10-11T03:32:03.602Z,97793.40
2018-10-11T03:34:35.837Z,97789.77
2018-10-11T03:37:08.235Z,97787.77
2018-10-11T03:39:40.521Z,97790.98
2018-10-11T03:42:12.795Z,97785.47
2018-10-11T03:44:45.181Z,97791.72
2018-10-11T03:47:17.522Z,97788.42
2018-10-11T03:49:49.764Z,97789.04
2018-10-11T03:52:22.033Z,97796.24
2018-10-11T03:54:54.366Z,97797.27
2018-10-11T03:57:26.660Z,97799.53
2018-10-11T03:59:58.959Z,97785.77
2018-10-11T04:02:31.278Z,97793.27
2018-10-11T04:05:03.670Z,97789.91
2018-10-11T04:07:36.256Z,97797.44
2018-10-11T04:10:08.472Z,97798.89
2018-10-11T04:12:40.781Z,97792.94
2018-10-11T04:15:13.078Z,97788.16
2018-10-11T04:17:45.337Z,97787.78
2018-10-11T04:20:17.598Z,97795.98
2018-10-11T04:22:49.847Z,97801.46
2018-10-11T04:25:22.109Z,97799.58
2018-10-11T04:27:54.485Z,97801.62
2018-10-11T04:30:26.840Z,97797.33
2018-10-11T04:32:59.105Z,97803.11
2018-10-11T04:35:31.401Z,97796.89
2018-10-11T04:38:03.841Z,97793.06
2018-10-11T04:40:36.149Z,97793.53
2018-10-11T04:43:08.650Z,97790.51
2018-10-11T04:45:41.859Z,97788.77
2018-10-11T04:48:14.185Z,97787.18
2018-10-11T04:50:46.541Z,97793.74
2018-10-11T04:53:18.888Z,97797.87
2018-10-11T04:55:51.182Z,97800.73
2018-10-11T04:58:23.462Z,97806.86
2018-10-11T05:00:55.750Z,97798.55
2018-10-11T05:03:28.017Z,97804.03
2018-10-11T05:06:00.268Z,97796.43
2018-10-11T05:08:32.551Z,97801.81
2018-10-11T05:11:04.897Z,97805.31
2018-10-11T05:13:42.693Z,97803.26
2018-10-11T05:16:15.689Z,97804.44
2018-10-11T05:18:54.925Z,97800.20
2018-10-11T05:21:27.219Z,97804.47
2018-10-11T05:23:59.572Z,97803.66
2018-10-11T05:26:31.870Z,97809.55
2018-10-11T05:29:04.161Z,97807.97
2018-10-11T05:31:36.557Z,97807.80
2018-10-11T05:34:08.871Z,97814.09
2018-10-11T05:36:41.153Z,97812.03
2018-10-11T05:39:13.437Z,97807.56
2018-10-11T05:41:45.921Z,97809.41
2018-10-11T05:44:18.252Z,97806.15
2018-10-11T05:46:50.591Z,97804.70
2018-10-11T05:49:22.928Z,97808.13
2018-10-11T05:51:55.341Z,97810.79
2018-10-11T05:54:27.747Z,97821.42
2018-10-11T05:57:00.114Z,97820.55
2018-10-11T05:59:32.546Z,97813.41
2018-10-11T06:02:04.915Z,97817.45
2018-10-11T06:04:37.214Z,97816.84
2018-10-11T06:07:09.546Z,97820.23
2018-10-11T06:09:41.890Z,97828.83
2018-10-11T06:12:14.370Z,97838.17
2018-10-11T06:14:47.518Z,97838.91
2018-10-11T06:17:19.895Z,97831.88
2018-10-11T06:19:52.164Z,97827.48
2018-10-11T06:22:24.554Z,97832.71
2018-10-11T06:24:56.894Z,97835.36
2018-10-11T06:27:29.514Z,97847.23
2018-10-11T06:30:02.025Z,97855.00
2018-10-11T06:32:34.398Z,97853.84
2018-10-11T06:35:06.989Z,97853.16
2018-10-11T06:37:39.364Z,97855.91
2018-10-11T06:40:11.762Z,97858.66
2018-10-11T06:42:44.498Z,97867.18
2018-10-11T06:45:17.093Z,97861.73
2018-10-11T06:47:51.674Z,97865.03
2018-10-11T06:50:24.112Z,97860.51
2018-10-11T06:52:56.638Z,97864.36
2018-10-11T06:55:29.067Z,97867.31
2018-10-11T06:58:01.316Z,97859.59
2018-10-11T07:00:33.624Z,97866.34
2018-10-11T07:03:06.131Z,97873.44
2018-10-11T07:05:38.556Z,97870.44
2018-10-11T07:08:10.829Z,97881.67
2018-10-11T07:10:43.121Z,97887.16
2018-10-11T07:13:15.402Z,97890.74
2018-10-11T07:15:47.872Z,97898.02
2018-10-11T07:18:20.286Z,97897.97
2018-10-11T07:20:52.546Z,97895.20
2018-10-11T07:23:24.869Z,97895.70
2018-10-11T07:25:57.230Z,97899.46
2018-10-11T07:28:33.358Z,97907.63
2018-10-11T07:31:05.631Z,97908.03
2018-10-11T07:33:37.955Z,97905.36
2018-10-11T07:36:10.218Z,97912.94
2018-10-11T07:38:42.523Z,97914.26
2018-10-11T07:41:14.786Z,97920.27
2018-10-11T07:43:47.118Z,97922.13
2018-10-11T07:46:19.393Z,97915.80
2018-10-11T07:48:51.673Z,97925.19
2018-10-11T07:51:23.918Z,97921.05
2018-10-11T07:54:00.088Z,97917.63
2018-10-11T07:56:33.021Z,97919.42
2018-10-11T07:59:05.736Z,97913.58
2018-10-11T08:01:38.091Z,97916.19
2018-10-11T08:04:10.305Z,97926.37
2018-10-11T08:06:42.571Z,97926.84
2018-10-11T08:09:14.867Z,97928.30
2018-10-11T08:11:47.387Z,97940.42
2018-10-11T08:14:19.517Z,97949.57
2018-10-11T08:16:51.918Z,97954.48
2018-10-11T08:19:24.306Z,97954.19
2018-10-11T08:21:56.477Z,97956.00
2018-10-11T08:24:28.842Z,97959.12
2018-10-11T08:27:01.127Z,97956.36
2018-10-11T08:29:33.433Z,97955.48
2018-10-11T08:32:05.755Z,97961.95
2018-10-11T08:34:38.027Z,97959.18
2018-10-11T08:37:10.357Z,97958.33
2018-10-11T08:39:42.625Z,97955.28
2018-10-11T08:42:14.956Z,97959.00
2018-10-11T08:44:47.226Z,97966.66
2018-10-11T08:47:19.526Z,97960.23
2018-10-11T08:49:51.780Z,97958.81
2018-10-11T08:52:24.089Z,97953.91
2018-10-11T08:54:56.417Z,97957.80
2018-10-11T08:57:28.745Z,97957.92
2018-10-11T09:00:01.038Z,97959.64
2018-10-11T09:02:33.370Z,97963.97
2018-10-11T09:05:06.151Z,97960.62
2018-10-11T09:07:38.439Z,97954.55
2018-10-11T09:10:10.751Z,97959.88
2018-10-11T09:12:43.052Z,97964.39
2018-10-11T09:15:15.373Z,97964.49
2018-10-11T09:17:47.671Z,97963.56
2018-10-11T09:20:19.997Z,97962.65
2018-10-11T09:22:52.312Z,97962.03
2018-10-11T09:25:24.710Z,97964.95
2018-10-11T09:27:57.034Z,97961.58
2018-10-11T09:30:29.435Z,97957.16
2018-10-11T09:33:01.641Z,97960.33
2018-10-11T09:35:33.986Z,97963.36
2018-10-11T09:38:06.285Z,97960.84
2018-10-11T09:40:38.626Z,97963.75
2018-10-11T09:43:10.901Z,97950.30
2018-10-11T09:45:43.225Z,97957.20
2018-10-11T09:48:15.541Z,97955.95
2018-10-11T09:50:47.841Z,97956.58
2018-10-11T09:53:20.108Z,97947.00
2018-10-11T09:55:52.405Z,97950.08
2018-10-11T09:58:24.687Z,97943.76
2018-10-11T10:01:02.595Z,97943.28
2018-10-11T10:03:34.949Z,97944.51
2018-10-11T10:06:07.269Z,97941.08
2018-10-11T10:08:39.597Z,97943.36
2018-10-11T10:11:11.911Z,97945.60
2018-10-11T10:13:44.189Z,97955.98
2018-10-11T10:16:16.545Z,97953.27
2018-10-11T10:18:48.907Z,97949.94
2018-10-11T10:21:21.364Z,97952.08
2018-10-11T10:23:53.518Z,97962.48
2018-10-11T10:26:25.836Z,97955.39
2018-10-11T10:28:58.134Z,97959.30
2018-10-11T10:31:30.649Z,97951.97
2018-10-11T10:34:03.097Z,97952.11
2018-10-11T10:36:35.282Z,97942.30
2018-10-11T10:39:08.031Z,97947.84
2018-10-11T10:41:40.322Z,97949.72
2018-10-11T10:44:12.601Z,97949.65
2018-10-11T10:46:44.913Z,97948.42
2018-10-11T10:49:17.326Z,97943.81
2018-10-11T10:51:49.625Z,97943.84
2018-10-11T10:54:30.329Z,97943.54
2018-10-11T10:57:03.207Z,97945.21
2018-10-11T10:59:36.172Z,97948.19
2018-10-11T11:02:08.494Z,97941.46
2018-10-11T11:04:40.807Z,97936.19
2018-10-11T11:07:13.194Z,97933.52
2018-10-11T11:09:45.473Z,97933.59
2018-10-11T11:12:17.783Z,97925.36
2018-10-11T11:14:50.101Z,97918.96
2018-10-11T11:17:22.428Z,97918.88
2018-10-11T11:19:54.706Z,97921.52
2018-10-11T11:22:26.976Z,97914.02
2018-10-11T11:24:59.278Z,97913.17
2018-10-11T11:27:31.585Z,97917.55
2018-10-11T11:30:04.002Z,97916.70
2018-10-11T11:32:36.401Z,97915.34
2018-10-11T11:35:08.713Z,97918.91
2018-10-11T11:37:41.008Z,97911.92
2018-10-11T11:40:13.372Z,97921.52
2018-10-11T11:42:45.642Z,97901.02
2018-10-11T11:45:17.925Z,97902.29
2018-10-11T11:47:50.247Z,97902.84
2018-10-11T11:50:22.596Z,97906.28
2018-10-11T11:52:54.828Z,97904.20
2018-10-11T11:55:27.115Z,97906.02
2018-10-11T11:57:59.406Z,97903.79
2018-10-11T12:00:31.713Z,97901.54
2018-10-11T12:03:03.985Z,97902.44
2018-10-11T12:05:36.330Z,97896.33
2018-10-11T12:08:08.678Z,97901.56
2018-10-11T12:10:40.972Z,97899.98
2018-10-11T12:13:13.237Z,97892.98
2018-10-11T12:15:45.509Z,97891.78
2018-10-11T12:18:18.050Z,97891.37
2018-10-11T12:20:50.353Z,97888.69
2018-10-11T12:23:22.625Z,97885.62
2018-10-11T12:25:54.928Z,97879.49
2018-10-11T12:28:27.327Z,97882.95
2018-10-11T12:30:59.685Z,97876.94
2018-10-11T12:33:32.000Z,97874.69
2018-10-11T12:36:04.660Z,97873.81
2018-10-11T12:38:37.121Z,97875.63
2018-10-11T12:41:09.384Z,97873.81
2018-10-11T12:43:41.645Z,97878.57
2018-10-11T12:46:13.998Z,97881.66
2018-10-11T12:48:46.306Z,97884.91
2018-10-11T12:51:18.637Z,97883.55
2018-10-11T12:53:50.953Z,97883.53
2018-10-11T12:56:23.270Z,97882.15
2018-10-11T12:58:55.546Z,97879.89
2018-10-11T13:01:27.850Z,97876.81
2018-10-11T13:04:00.133Z,97873.77
2018-10-11T13:06:32.411Z,97874.17
2018-10-11T13:09:11.513Z,97874.15
2018-10-11T13:11:43.793Z,97876.29
2018-10-11T13:14:16.248Z,97874.55
2018-10-11T13:16:48.562Z,97879.39
2018-10-11T13:19:20.910Z,97875.89
2018-10-11T13:21:53.229Z,97879.77
2018-10-11T13:24:25.616Z,97880.72
2018-10-11T13:26:57.955Z,97881.18
2018-10-11T13:29:30.261Z,97881.23
2018-10-11T13:32:02.559Z,97881.66
2018-10-11T13:34:34.885Z,97883.86
2018-10-11T13:37:07.558Z,97885.19
2018-10-11T13:39:44.305Z,97887.77
2018-10-11T13:42:12.241Z,97889.89
2018-10-11T13:44:44.545Z,97886.90
2018-10-11T13:47:16.953Z,97882.97
2018-10-11T13:49:49.247Z,97885.62
2018-10-11T13:52:22.513Z,97878.67
2018-10-11T13:54:54.117Z,97875.63
2018-10-11T13:57:29.337Z,97878.23
2018-10-11T13:59:58.807Z,97868.69
2018-10-11T14:02:31.165Z,97879.11
2018-10-11T14:05:03.558Z,97881.72
2018-10-11T14:07:36.329Z,97880.84
2018-10-11T14:10:08.727Z,97876.04
2018-10-11T14:12:41.224Z,97874.77
2018-10-11T14:15:13.723Z,97880.41
2018-10-11T14:17:46.098Z,97875.17
2018-10-11T14:20:18.341Z,97880.77
2018-10-11T14:22:50.653Z,97888.56
2018-10-11T14:25:22.999Z,97885.47
2018-10-11T14:27:55.390Z,97888.50
2018-10-11T14:30:27.702Z,97890.63
2018-10-11T14:33:00.157Z,97886.27
2018-10-11T14:35:32.516Z,97890.59
2018-10-11T14:38:04.881Z,97885.33
2018-10-11T14:40:37.194Z,97883.96
2018-10-11T14:43:09.506Z,97876.92
2018-10-11T14:45:41.878Z,97880.34
2018-10-11T14:48:14.219Z,97882.91
2018-10-11T14:50:46.600Z,97883.38
2018-10-11T14:53:18.899Z,97885.08
2018-10-11T14:55:51.459Z,97879.44
2018-10-11T14:58:23.798Z,97881.11
2018-10-11T15:00:56.085Z,97884.02
2018-10-11T15:03:28.389Z,97877.51
2018-10-11T15:06:00.749Z,97882.28
2018-10-11T15:08:33.083Z,97882.25
2018-10-11T15:11:05.868Z,97878.28
2018-10-11T15:13:38.092Z,97879.14
2018-10-11T15:16:10.414Z,97879.94
2018-10-11T15:18:42.766Z,97879.91
2018-10-11T15:21:15.096Z,97873.00
2018-10-11T15:23:47.407Z,97885.48
2018-10-11T15:26:19.756Z,97881.14
2018-10-11T15:28:52.095Z,97884.10
2018-10-11T15:31:24.561Z,97886.23
2018-10-11T15:33:56.915Z,97892.70
2018-10-11T15:36:29.250Z,97897.80
2018-10-11T15:39:01.583Z,97888.25
2018-10-11T15:41:33.943Z,97898.19
2018-10-11T15:44:06.487Z,97899.41
2018-10-11T15:46:39.033Z,97899.37
2018-10-11T15:49:11.378Z,97895.39
2018-10-11T15:51:43.754Z,97900.11
2018-10-11T15:54:16.049Z,97894.79
2018-10-11T15:56:48.413Z,97899.44
2018-10-11T15:59:20.724Z,97898.05
2018-10-11T16:01:53.070Z,97904.07
2018-10-11T16:04:25.493Z,97908.23
2018-10-11T16:06:57.914Z,97909.00
2018-10-11T16:09:30.376Z,97908.05
2018-10-11T16:12:02.739Z,97909.25
2018-10-11T16:14:34.987Z,97920.37
2018-10-11T16:17:07.406Z,97918.95
2018-10-11T16:19:39.757Z,97920.11
2018-10-11T16:22:12.127Z,97918.66
2018-10-11T16:24:44.550Z,97915.09
2018-10-11T16:27:16.895Z,97918.75
2018-10-11T16:29:49.225Z,97931.08
2018-10-11T16:32:21.606Z,97941.34
2018-10-11T16:34:53.946Z,97935.05
2018-10-11T16:37:26.526Z,97940.03
2018-10-11T16:39:58.998Z,97947.19
2018-10-11T16:42:31.673Z,97947.74
2018-10-11T16:45:04.221Z,97950.41
2018-10-11T16:47:36.800Z,97950.92
2018-10-11T16:50:09.255Z,97947.19
2018-10-11T16:52:41.558Z,97951.73
2018-10-11T16:55:13.974Z,97953.63
2018-10-11T16:57:46.384Z,97962.92
2018-10-11T17:00:18.779Z,97962.27
2018-10-11T17:02:51.376Z,97960.23
2018-10-11T17:05:23.881Z,97967.38
2018-10-11T17:07:56.539Z,97971.38
2018-10-11T17:10:28.839Z,97977.97
2018-10-11T17:13:01.161Z,97981.16
2018-10-11T17:15:33.667Z,97978.83
2018-10-11T17:18:06.131Z,97984.56
2018-10-11T17:20:38.486Z,97992.97
2018-10-11T17:23:10.815Z,97995.39
2018-10-11T17:25:43.119Z,97998.65
2018-10-11T17:28:15.443Z,98005.03
2018-10-11T17:30:47.853Z,97997.81
2018-10-11T17:33:20.230Z,98001.42
2018-10-11T17:35:52.573Z,98001.18
2018-10-11T17:38:24.934Z,98006.77
2018-10-11T17:40:57.461Z,98011.67
2018-10-11T17:43:29.937Z,98008.47
2018-10-11T17:46:02.296Z,98017.73
2018-10-11T17:48:34.670Z,98018.08
2018-10-11T17:51:07.136Z,98020.57
2018-10-11T17:53:39.486Z,98021.77
2018-10-11T17:56:11.874Z,98022.55
2018-10-11T17:58:44.154Z,98022.77
2018-10-11T18:01:16.546Z,98024.25
2018-10-11T18:03:48.889Z,98029.39
2018-10-11T18:06:21.158Z,98032.69
2018-10-11T18:08:53.554Z,98034.36
2018-10-11T18:11:25.880Z,98043.69
2018-10-11T18:13:58.296Z,98042.72
2018-10-11T18:16:30.671Z,98041.98
2018-10-11T18:19:03.089Z,98041.73
2018-10-11T18:21:35.520Z,98043.02
2018-10-11T18:24:07.913Z,98048.19
2018-10-11T18:26:40.389Z,98046.19
2018-10-11T18:29:12.926Z,98054.39
2018-10-11T18:31:45.280Z,98045.00
2018-10-11T18:34:17.666Z,98051.66
2018-10-11T18:36:50.025Z,98048.48
2018-10-11T18:39:22.598Z,98049.78
2018-10-11T18:41:54.937Z,98049.33
2018-10-11T18:44:27.360Z,98049.64
2018-10-11T18:46:59.745Z,98055.17
2018-10-11T18:49:32.120Z,98062.05
2018-10-11T18:52:04.730Z,98062.50
2018-10-11T18:54:37.228Z,98070.64
2018-10-11T18:57:09.575Z,98076.61
2018-10-11T18:59:42.036Z,98071.51
2018-10-11T19:02:14.467Z,98079.27
2018-10-11T19:04:46.921Z,98074.80
2018-10-11T19:07:19.492Z,98080.63
2018-10-11T19:09:51.875Z,98074.39
2018-10-11T19:12:24.252Z,98077.39
2018-10-11T19:14:56.644Z,98076.45
2018-10-11T19:17:29.014Z,98081.86
2018-10-11T19:20:01.397Z,98081.55
2018-10-11T19:22:33.727Z,98083.57
2018-10-11T19:25:06.095Z,98078.65
2018-10-11T19:27:38.585Z,98078.96
2018-10-11T19:30:10.987Z,98073.16
2018-10-11T19:32:43.478Z,98080.08
2018-10-11T19:35:15.857Z,98074.80
2018-10-11T19:37:48.291Z,98074.34
2018-10-11T19:40:20.632Z,98064.83
2018-10-11T19:42:53.036Z,98066.19
2018-10-11T19:45:25.402Z,98062.00
2018-10-11T19:47:58.027Z,98063.99
2018-10-11T19:50:30.365Z,98063.25
2018-10-11T19:53:02.852Z,98065.35
2018-10-11T19:55:35.253Z,98071.91
2018-10-11T19:58:07.730Z,98072.98
2018-10-11T20:00:40.346Z,98071.39
2018-10-11T20:03:12.727Z,98073.23
2018-10-11T20:05:45.210Z,98068.24
2018-10-11T20:08:17.659Z,98072.44
2018-10-11T20:10:50.081Z,98071.87
2018-10-11T20:13:22.408Z,98077.83
2018-10-11T20:15:54.775Z,98081.84
2018-10-11T20:18:27.098Z,98086.66
2018-10-11T20:20:59.499Z,98086.77
2018-10-11T20:23:31.858Z,98090.41
2018-10-11T20:26:04.372Z,98086.84
2018-10-11T20:28:36.701Z,98092.35
2018-10-11T20:31:09.098Z,98103.63
2018-10-11T20:33:41.453Z,98096.33
2018-10-11T20:36:13.906Z,98095.22
2018-10-11T20:38:46.599Z,98102.44
2018-10-11T20:41:19.130Z,98107.19
2018-10-11T20:43:51.784Z,98107.84
2018-10-11T20:46:24.212Z,98105.33
2018-10-11T20:48:56.497Z,98109.30
2018-10-11T20:51:29.110Z,98116.55
2018-10-11T20:54:01.430Z,98119.63
2018-10-11T20:56:33.773Z,98123.50
2018-10-11T20:59:06.402Z,98121.52
2018-10-11T21:01:38.745Z,98126.42
2018-10-11T21:04:11.141Z,98128.55
2018-10-11T21:06:43.443Z,98130.64
2018-10-11T21:09:15.782Z,98130.75
2018-10-11T21:11:48.231Z,98132.98
2018-10-11T21:14:20.562Z,98142.74
2018-10-11T21:16:52.956Z,98135.99
2018-10-11T21:19:25.398Z,98124.72
2018-10-11T21:21:57.725Z,98127.16
2018-10-11T21:24:30.087Z,98141.77
2018-10-11T21:27:02.493Z,98136.98
2018-10-11T21:29:34.798Z,98140.52
2018-10-11T21:32:07.326Z,98142.63
2018-10-11T21:34:39.760Z,98136.72
2018-10-11T21:37:12.164Z,98133.48
2018-10-11T21:39:44.530Z,98139.22
2018-10-11T21:42:16.877Z,98137.35
2018-10-11T21:44:49.183Z,98137.81
2018-10-11T21:47:21.524Z,98142.09
2018-10-11T21:49:53.866Z,98139.56
2018-10-11T21:52:26.199Z,98135.23
2018-10-11T21:54:58.529Z,98134.77
2018-10-11T21:57:30.817Z,98135.57
2018-10-11T22:00:03.287Z,98134.16
2018-10-11T22:02:35.581Z,98143.19
2018-10-11T22:05:07.973Z,98150.05
2018-10-11T22:07:40.300Z,98148.35
2018-10-11T22:10:12.658Z,98149.89
2018-10-11T22:12:44.933Z,98151.19
2018-10-11T22:15:17.376Z,98151.86
2018-10-11T22:17:49.692Z,98150.80
2018-10-11T22:20:22.018Z,98150.80
2018-10-11T22:22:54.276Z,98157.61
2018-10-11T22:25:28.620Z,98163.64
2018-10-11T22:28:00.962Z,98165.23
2018-10-11T22:30:33.251Z,98175.05
2018-10-11T22:33:05.539Z,98177.17
2018-10-11T22:35:37.923Z,98178.80
2018-10-11T22:38:10.235Z,98179.75
2018-10-11T22:40:42.909Z,98181.71
2018-10-11T22:43:15.198Z,98180.09
2018-10-11T22:45:47.606Z,98178.92
2018-10-11T22:48:20.022Z,98182.20
2018-10-11T22:50:52.328Z,98182.42
2018-10-11T22:53:24.708Z,98187.00
2018-10-11T22:55:57.006Z,98194.06
2018-10-11T22:58:29.308Z,98205.00
2018-10-11T23:01:01.629Z,98205.54
2018-10-11T23:03:33.953Z,98209.33
2018-10-11T23:06:06.281Z,98212.59
2018-10-11T23:08:38.897Z,98221.25
2018-10-11T23:11:11.274Z,98223.56
2018-10-11T23:13:43.668Z,98230.55
2018-10-11T23:16:16.057Z,98234.38
2018-10-11T23:18:48.353Z,98230.02
2018-10-11T23:21:20.640Z,98234.50
2018-10-11T23:23:52.969Z,98239.66
2018-10-11T23:26:25.236Z,98237.54
2018-10-11T23:28:57.565Z,98239.70
2018-10-11T23:31:29.834Z,98240.81
2018-10-11T23:34:02.121Z,98239.98
2018-10-11T23:36:34.377Z,98244.86
2018-10-11T23:39:08.404Z,98246.42
2018-10-11T23:41:41.090Z,98245.47
2018-10-11T23:44:13.429Z,98246.42
2018-10-11T23:46:45.821Z,98248.55
2018-10-11T23:49:18.086Z,98246.02
2018-10-11T23:51:50.334Z,98249.96
2018-10-11T23:54:22.663Z,98246.70
2018-10-11T23:56:55.038Z,98244.88
2018-10-11T23:59:27.349Z,98249.33
