createdAt,value
2022-10-02T01:52:08.036Z,84.01
2022-10-02T01:56:58.352Z,83.16
2022-10-02T02:00:08.705Z,82.78
2022-10-02T02:04:27.479Z,82.63
2022-10-02T02:16:22.856Z,83.25
2022-10-02T02:24:11.883Z,81.95
2022-10-02T02:24:47.105Z,83.81
2022-10-02T02:31:49.491Z,82.46
2022-10-02T02:44:43.090Z,82.11
2022-10-02T02:50:42.244Z,82.51
2022-10-02T02:54:28.462Z,83.43
2022-10-02T03:01:27.265Z,83.22
2022-10-02T03:04:32.648Z,82.54
2022-10-02T03:07:57.757Z,81.60
2022-10-02T03:11:05.515Z,81.54
2022-10-02T03:15:18.306Z,82.11
2022-10-02T03:19:13.314Z,82.94
2022-10-02T03:22:47.063Z,82.38
2022-10-02T03:26:10.586Z,82.53
2022-10-02T03:28:56.503Z,82.25
2022-10-02T03:31:34.216Z,82.03
2022-10-02T03:34:19.085Z,81.78
2022-10-02T03:36:54.182Z,80.69
2022-10-02T03:39:38.817Z,81.19
2022-10-02T03:50:51.718Z,81.98
2022-10-02T03:55:28.839Z,82.14
2022-10-02T03:58:46.025Z,81.96
2022-10-02T04:02:10.805Z,82.46
2022-10-02T04:08:05.662Z,82.28
2022-10-02T04:10:22.184Z,81.73
2022-10-02T04:13:12.977Z,81.62
2022-10-02T04:16:19.523Z,81.81
2022-10-02T04:19:14.753Z,81.71
2022-10-02T04:21:56.258Z,81.39
2022-10-02T04:25:20.959Z,81.37
2022-10-02T04:32:21.431Z,81.23
2022-10-02T04:36:26.769Z,81.57
2022-10-02T04:41:10.476Z,81.05
2022-10-02T04:44:18.151Z,81.10
2022-10-02T04:47:00.715Z,81.14
2022-10-02T04:49:58.889Z,81.39
2022-10-02T04:53:18.958Z,81.22
2022-10-02T04:56:12.673Z,80.96
2022-10-02T04:59:07.120Z,81.05
2022-10-02T05:01:55.679Z,80.91
2022-10-02T05:04:53.060Z,81.37
2022-10-02T05:07:42.584Z,80.84
2022-10-02T05:10:33.269Z,80.38
2022-10-02T05:13:19.286Z,79.87
2022-10-02T05:16:08.883Z,79.83
2022-10-02T05:19:02.719Z,80.05
2022-10-02T05:21:49.359Z,80.41
2022-10-02T05:24:36.635Z,80.51
2022-10-02T05:27:28.902Z,80.43
2022-10-02T05:30:13.556Z,80.26
2022-10-02T05:33:08.845Z,79.94
2022-10-02T05:35:53.577Z,80.13
2022-10-02T05:38:40.282Z,80.42
2022-10-02T05:41:19.362Z,80.62
2022-10-02T05:44:02.692Z,80.09
2022-10-02T05:46:41.207Z,79.94
2022-10-02T05:49:19.400Z,79.48
2022-10-02T05:51:59.637Z,79.20
2022-10-02T05:54:43.964Z,79.03
2022-10-02T05:57:22.247Z,79.19
2022-10-02T06:00:02.078Z,78.71
2022-10-02T06:02:51.111Z,78.81
2022-10-02T06:05:27.124Z,78.79
2022-10-02T06:08:03.919Z,78.73
2022-10-02T06:10:42.601Z,79.24
2022-10-02T06:13:24.193Z,78.87
2022-10-02T06:16:06.025Z,78.54
2022-10-02T06:18:43.032Z,78.45
2022-10-02T06:21:25.980Z,78.53
2022-10-02T06:24:01.473Z,78.33
2022-10-02T06:26:43.431Z,78.70
2022-10-02T06:29:27.050Z,78.51
2022-10-02T06:32:15.261Z,78.48
2022-10-02T06:34:48.279Z,78.28
2022-10-02T06:37:37.522Z,78.79
2022-10-02T06:40:46.817Z,78.62
2022-10-02T06:43:35.505Z,78.53
2022-10-02T06:46:22.954Z,78.06
2022-10-02T06:49:00.502Z,78.16
2022-10-02T06:51:41.059Z,78.39
2022-10-02T06:54:31.059Z,78.12
2022-10-02T06:57:21.606Z,77.26
2022-10-02T07:00:09.237Z,78.01
2022-10-02T07:03:17.152Z,78.39
2022-10-02T07:06:25.738Z,78.51
2022-10-02T07:09:27.010Z,77.94
2022-10-02T07:12:11.126Z,78.24
2022-10-02T07:15:03.546Z,77.42
2022-10-02T07:17:49.357Z,77.25
2022-10-02T07:20:34.252Z,76.77
2022-10-02T07:23:28.517Z,76.85
2022-10-02T07:26:16.644Z,76.16
2022-10-02T07:28:58.711Z,75.62
2022-10-02T07:31:46.785Z,76.32
2022-10-02T07:34:31.022Z,75.93
2022-10-02T07:37:15.864Z,76.23
2022-10-02T07:40:03.200Z,76.90
2022-10-02T07:42:54.791Z,76.36
2022-10-02T07:45:38.567Z,76.48
2022-10-02T07:48:38.061Z,76.41
2022-10-02T07:51:40.539Z,76.86
2022-10-02T07:54:37.441Z,76.43
2022-10-02T07:57:26.513Z,76.26
2022-10-02T08:00:04.169Z,76.12
2022-10-02T08:02:51.375Z,75.64
2022-10-02T08:05:26.134Z,75.48
2022-10-02T08:08:03.582Z,75.37
2022-10-02T08:10:40.116Z,75.38
2022-10-02T08:13:20.694Z,75.80
2022-10-02T08:15:56.565Z,75.57
2022-10-02T08:18:35.885Z,74.93
2022-10-02T08:21:14.076Z,75.09
2022-10-02T08:23:50.946Z,74.75
2022-10-02T08:26:35.189Z,75.26
2022-10-02T08:29:15.855Z,74.78
2022-10-02T08:31:52.278Z,74.59
2022-10-02T08:34:26.196Z,73.93
2022-10-02T08:37:10.469Z,74.12
2022-10-02T08:40:06.196Z,74.96
2022-10-02T08:43:08.783Z,74.09
2022-10-02T08:46:27.264Z,74.08
2022-10-02T08:49:25.571Z,73.61
2022-10-02T08:52:47.943Z,73.91
2022-10-02T08:55:39.475Z,73.88
2022-10-02T08:58:51.732Z,74.02
2022-10-02T09:01:51.275Z,74.24
2022-10-02T09:04:49.845Z,74.33
2022-10-02T09:07:54.376Z,74.68
2022-10-02T09:10:49.284Z,73.85
2022-10-02T09:13:55.336Z,74.00
2022-10-02T09:16:40.439Z,74.27
2022-10-02T09:19:19.283Z,74.29
2022-10-02T09:21:56.434Z,74.03
2022-10-02T09:24:56.175Z,74.18
2022-10-02T09:28:05.413Z,73.75
2022-10-02T09:31:12.426Z,73.17
2022-10-02T09:34:13.105Z,72.84
2022-10-02T09:37:24.903Z,72.09
2022-10-02T09:40:35.547Z,71.36
2022-10-02T09:43:39.777Z,70.36
2022-10-02T09:46:53.017Z,70.13
2022-10-02T09:50:04.352Z,69.77
2022-10-02T09:53:18.184Z,68.53
2022-10-02T09:56:20.572Z,68.30
2022-10-02T09:59:32.764Z,68.97
2022-10-02T10:02:25.559Z,68.91
2022-10-02T10:05:26.615Z,67.97
2022-10-02T10:11:16.980Z,67.77
2022-10-02T10:14:20.149Z,68.50
2022-10-02T10:17:26.106Z,68.01
2022-10-02T10:20:38.949Z,66.93
2022-10-02T10:23:36.397Z,66.29
2022-10-02T10:26:34.672Z,65.11
2022-10-02T10:29:45.383Z,64.72
2022-10-02T10:32:41.690Z,65.20
2022-10-02T10:35:34.836Z,64.65
2022-10-02T10:38:37.928Z,64.83
2022-10-02T10:41:39.648Z,65.87
2022-10-02T10:44:39.153Z,65.42
2022-10-02T10:47:41.158Z,64.82
2022-10-02T10:50:44.547Z,64.87
2022-10-02T10:54:05.565Z,65.22
2022-10-02T10:56:42.772Z,65.52
2022-10-02T10:59:58.348Z,65.33
2022-10-02T11:03:22.218Z,64.62
2022-10-02T11:06:23.000Z,65.10
2022-10-02T11:09:40.440Z,65.02
2022-10-02T11:13:09.853Z,65.55
2022-10-02T11:16:09.354Z,65.38
2022-10-02T11:19:01.375Z,65.57
2022-10-02T11:21:55.521Z,66.48
2022-10-02T11:24:44.749Z,66.80
2022-10-02T11:27:34.219Z,66.78
2022-10-02T11:30:20.682Z,66.73
2022-10-02T11:33:25.008Z,66.53
2022-10-02T11:36:42.612Z,66.35
2022-10-02T11:39:44.760Z,65.55
2022-10-02T11:42:39.712Z,64.22
2022-10-02T11:45:30.207Z,63.23
2022-10-02T11:48:40.870Z,62.15
2022-10-02T11:51:27.642Z,61.19
2022-10-02T11:54:10.304Z,61.07
2022-10-02T11:57:02.005Z,61.24
2022-10-02T12:00:06.092Z,61.65
2022-10-02T12:02:57.017Z,61.85
2022-10-02T12:05:55.837Z,60.39
2022-10-02T12:08:41.247Z,59.76
2022-10-02T12:11:19.330Z,59.92
2022-10-02T12:14:15.696Z,59.00
2022-10-02T12:17:02.574Z,58.65
2022-10-02T12:20:08.880Z,59.03
2022-10-02T12:23:14.474Z,60.33
2022-10-02T12:26:15.745Z,59.34
2022-10-02T12:28:57.418Z,58.94
2022-10-02T12:31:35.058Z,58.22
2022-10-02T12:34:24.508Z,58.20
2022-10-02T12:37:06.213Z,58.37
2022-10-02T12:39:50.551Z,58.48
2022-10-02T12:42:49.446Z,58.08
2022-10-02T12:45:36.675Z,57.30
2022-10-02T12:48:19.500Z,57.14
2022-10-02T12:51:16.271Z,56.56
2022-10-02T12:54:20.449Z,56.12
2022-10-02T12:57:41.152Z,57.08
2022-10-02T13:00:17.034Z,57.17
2022-10-02T13:03:32.578Z,57.46
2022-10-02T13:06:37.326Z,57.04
2022-10-02T13:09:21.317Z,56.62
2022-10-02T13:12:08.290Z,57.17
2022-10-02T13:15:22.466Z,57.38
2022-10-02T13:18:05.456Z,57.65
2022-10-02T13:20:45.585Z,58.19
2022-10-02T13:23:26.572Z,58.86
2022-10-02T13:26:16.823Z,59.79
2022-10-02T13:29:15.191Z,60.28
2022-10-02T13:32:00.940Z,61.15
2022-10-02T13:34:49.135Z,61.36
2022-10-02T13:37:36.542Z,60.73
2022-10-02T13:40:22.753Z,60.69
2022-10-02T13:43:23.131Z,60.63
2022-10-02T13:46:03.478Z,61.41
2022-10-02T13:48:54.982Z,61.20
2022-10-02T13:51:36.017Z,61.36
2022-10-02T13:54:41.144Z,61.52
2022-10-02T13:57:28.630Z,61.00
2022-10-02T14:00:10.217Z,62.23
2022-10-02T14:03:06.743Z,63.21
2022-10-02T14:05:48.993Z,64.58
2022-10-02T14:08:33.903Z,65.81
2022-10-02T14:11:17.225Z,66.33
2022-10-02T14:14:13.103Z,67.48
2022-10-02T14:16:59.202Z,68.54
2022-10-02T14:20:00.395Z,68.34
2022-10-02T14:22:49.143Z,67.54
2022-10-02T14:25:33.747Z,67.27
2022-10-02T14:28:33.373Z,65.50
2022-10-02T14:31:39.023Z,63.81
2022-10-02T14:34:38.137Z,62.01
2022-10-02T14:37:44.745Z,61.30
2022-10-02T14:40:19.103Z,62.06
2022-10-02T14:43:19.029Z,62.24
2022-10-02T14:46:04.211Z,61.82
2022-10-02T14:48:47.827Z,62.09
2022-10-02T14:51:32.389Z,61.86
2022-10-02T14:54:30.041Z,61.45
2022-10-02T14:57:24.102Z,61.72
2022-10-02T15:00:19.037Z,61.04
2022-10-02T15:03:28.457Z,61.91
2022-10-02T15:06:15.794Z,61.93
2022-10-02T15:08:52.768Z,61.91
2022-10-02T15:11:31.710Z,62.02
2022-10-02T15:14:12.250Z,62.05
2022-10-02T15:17:05.421Z,62.53
2022-10-02T15:19:47.734Z,63.09
2022-10-02T15:22:23.802Z,62.71
2022-10-02T15:25:07.949Z,62.83
2022-10-02T15:27:46.948Z,62.75
2022-10-02T15:30:23.159Z,63.54
2022-10-02T15:33:21.385Z,65.24
2022-10-02T15:36:09.847Z,65.67
2022-10-02T15:39:20.338Z,65.22
2022-10-02T15:42:04.959Z,65.68
2022-10-02T15:44:59.041Z,66.76
2022-10-02T15:47:56.238Z,67.09
2022-10-02T15:50:59.169Z,67.46
2022-10-02T15:53:51.515Z,67.94
2022-10-02T15:56:41.140Z,68.34
2022-10-02T15:59:31.055Z,69.04
2022-10-02T16:02:20.142Z,69.07
2022-10-02T16:05:09.683Z,69.73
2022-10-02T16:08:07.265Z,70.19
2022-10-02T16:11:01.994Z,70.20
2022-10-02T16:13:48.905Z,70.59
2022-10-02T16:17:06.135Z,71.33
2022-10-02T16:20:10.519Z,72.16
2022-10-02T16:22:58.570Z,71.73
2022-10-02T16:25:49.351Z,72.46
2022-10-02T16:28:39.520Z,72.32
2022-10-02T16:31:26.377Z,72.04
2022-10-02T16:34:04.648Z,72.39
2022-10-02T16:41:25.670Z,72.99
2022-10-02T16:44:09.454Z,72.79
2022-10-02T16:46:49.044Z,73.38
2022-10-02T16:49:30.584Z,73.75
2022-10-02T16:52:11.667Z,73.48
2022-10-02T16:54:49.542Z,74.36
2022-10-02T16:57:29.647Z,75.01
2022-10-02T17:00:27.020Z,74.89
2022-10-02T17:03:08.882Z,76.05
2022-10-02T17:05:50.521Z,75.59
2022-10-02T17:08:32.216Z,75.70
2022-10-02T17:11:18.177Z,75.50
2022-10-02T17:14:07.083Z,75.57
2022-10-02T17:16:46.341Z,75.98
2022-10-02T17:19:26.448Z,75.84
2022-10-02T17:22:03.493Z,75.88
2022-10-02T17:24:42.927Z,76.29
2022-10-02T17:31:25.622Z,78.79
2022-10-02T17:34:02.639Z,79.10
2022-10-02T17:36:39.940Z,79.25
2022-10-02T18:36:16.813Z,75.73
2022-10-02T18:38:59.630Z,75.84
2022-10-02T18:41:50.327Z,75.73
2022-10-02T18:44:54.614Z,75.96
2022-10-02T18:47:43.268Z,75.29
2022-10-02T18:50:40.183Z,74.82
2022-10-02T18:53:38.756Z,74.67
2022-10-02T18:56:12.287Z,74.59
2022-10-02T18:59:10.630Z,74.37
2022-10-02T19:02:11.579Z,74.42
2022-10-02T19:05:50.083Z,74.20
2022-10-02T19:12:34.041Z,75.21
2022-10-02T19:15:21.982Z,75.40
2022-10-02T19:18:05.163Z,74.85
2022-10-02T19:20:48.331Z,74.18
2022-10-02T19:23:29.119Z,73.98
2022-10-02T19:26:07.192Z,73.81
2022-10-02T19:28:46.577Z,73.84
2022-10-02T19:31:25.134Z,74.45
2022-10-02T19:34:02.280Z,74.66
2022-10-02T19:36:42.022Z,75.41
2022-10-02T19:39:21.160Z,74.97
2022-10-02T19:41:57.865Z,74.53
2022-10-02T19:44:34.429Z,75.10
2022-10-02T19:47:17.211Z,75.43
2022-10-02T19:49:55.603Z,74.67
2022-10-02T19:52:41.629Z,74.50
2022-10-02T19:55:28.202Z,74.89
2022-10-02T19:58:10.183Z,76.15
2022-10-02T20:00:43.247Z,76.85
2022-10-02T20:03:21.082Z,76.07
2022-10-02T20:05:58.397Z,75.53
2022-10-02T20:08:33.092Z,75.63
2022-10-02T20:11:12.131Z,76.17
2022-10-02T20:13:50.808Z,75.98
2022-10-02T20:16:43.742Z,75.84
2022-10-02T20:19:19.077Z,75.90
2022-10-02T20:21:55.326Z,75.84
2022-10-02T20:24:36.524Z,75.70
2022-10-02T20:27:14.397Z,76.02
2022-10-02T20:29:50.548Z,76.38
2022-10-02T20:32:28.143Z,76.06
2022-10-02T20:35:05.666Z,76.17
2022-10-02T20:37:38.194Z,76.59
2022-10-02T20:40:17.684Z,76.88
2022-10-02T20:42:59.082Z,77.06
2022-10-02T20:45:37.611Z,76.77
2022-10-02T20:49:09.357Z,76.85
2022-10-02T20:52:01.921Z,76.65
2022-10-02T20:54:54.248Z,76.61
2022-10-02T20:58:07.016Z,76.85
2022-10-02T21:00:53.142Z,76.71
2022-10-02T21:03:43.202Z,76.86
2022-10-02T21:06:40.203Z,76.93
2022-10-02T21:09:54.719Z,76.63
2022-10-02T21:12:51.664Z,76.71
2022-10-02T21:15:53.635Z,76.66
2022-10-02T21:18:58.322Z,76.50
2022-10-02T21:21:58.408Z,76.43
2022-10-02T21:25:10.018Z,76.79
2022-10-02T21:28:13.528Z,76.95
2022-10-02T21:30:57.611Z,76.62
2022-10-02T21:33:38.094Z,76.54
2022-10-02T21:36:25.145Z,75.92
2022-10-02T21:39:30.835Z,75.75
2022-10-02T21:42:18.662Z,75.43
2022-10-02T21:45:26.078Z,75.65
2022-10-02T21:48:30.888Z,75.13
2022-10-02T21:51:39.329Z,75.20
2022-10-02T21:54:53.567Z,75.69
2022-10-02T21:57:58.753Z,75.55
2022-10-02T22:00:31.824Z,75.42
2022-10-02T22:03:37.497Z,75.28
2022-10-02T22:06:33.932Z,75.67
2022-10-02T22:09:24.587Z,75.71
2022-10-02T22:12:13.480Z,75.70
2022-10-02T22:14:51.149Z,75.64
2022-10-02T22:17:33.214Z,75.30
2022-10-02T22:20:21.669Z,75.51
2022-10-02T22:23:10.519Z,75.33
2022-10-02T22:25:58.058Z,75.68
2022-10-02T22:28:43.927Z,75.59
2022-10-02T22:31:40.895Z,75.25
2022-10-02T22:34:29.195Z,76.04
2022-10-02T22:37:15.936Z,76.63
2022-10-02T22:39:54.926Z,77.33
2022-10-02T22:42:35.124Z,77.50
2022-10-02T22:45:20.653Z,77.24
2022-10-02T22:48:00.896Z,78.10
2022-10-02T22:50:44.796Z,77.66
2022-10-02T22:53:21.249Z,77.47
2022-10-02T22:55:55.520Z,77.50
2022-10-02T22:58:35.833Z,77.34
2022-10-02T23:01:18.190Z,77.50
2022-10-02T23:03:55.535Z,78.02
2022-10-02T23:06:32.825Z,78.14
2022-10-02T23:09:13.560Z,78.92
2022-10-02T23:11:55.267Z,78.64
2022-10-02T23:14:32.071Z,78.45
2022-10-02T23:17:11.418Z,78.74
2022-10-02T23:19:48.189Z,78.48
2022-10-02T23:22:28.643Z,78.69
2022-10-02T23:25:10.452Z,78.71
2022-10-02T23:27:49.143Z,78.97
2022-10-02T23:30:23.334Z,79.39
2022-10-02T23:33:04.239Z,79.56
2022-10-02T23:35:47.849Z,79.23
2022-10-02T23:38:25.554Z,79.33
2022-10-02T23:41:24.617Z,79.67
2022-10-02T23:44:11.562Z,79.79
2022-10-02T23:47:01.748Z,80.19
2022-10-02T23:49:39.071Z,80.38
2022-10-02T23:52:36.402Z,80.38
2022-10-02T23:55:25.034Z,80.32
2022-10-02T23:58:16.730Z,80.61
