createdAt,value
2022-10-23T00:01:53.939Z,19.20
2022-10-23T00:04:25.331Z,17.83
2022-10-23T00:06:51.955Z,17.13
2022-10-23T00:09:22.328Z,17.75
2022-10-23T00:11:50.928Z,16.07
2022-10-23T00:14:21.295Z,16.98
2022-10-23T00:16:47.929Z,16.13
2022-10-23T00:19:14.379Z,18.70
2022-10-23T00:21:41.048Z,18.20
2022-10-23T00:26:38.217Z,23.25
2022-10-23T00:29:04.822Z,21.05
2022-10-23T00:31:31.303Z,21.27
2022-10-23T00:33:57.810Z,21.00
2022-10-23T00:36:24.386Z,25.50
2022-10-23T00:38:51.665Z,19.45
2022-10-23T00:41:19.701Z,18.75
2022-10-23T00:43:55.315Z,19.20
2022-10-23T00:46:21.845Z,17.38
2022-10-23T00:48:48.384Z,21.53
2022-10-23T00:51:14.894Z,21.73
2022-10-23T00:53:43.257Z,19.67
2022-10-23T00:56:10.150Z,16.25
2022-10-23T00:58:36.969Z,18.25
2022-10-23T01:01:16.639Z,18.37
2022-10-23T01:03:43.557Z,18.33
2022-10-23T01:06:15.042Z,17.67
2022-10-23T01:08:54.855Z,15.65
2022-10-23T01:11:45.826Z,16.45
2022-10-23T01:14:26.404Z,16.63
2022-10-23T01:17:01.235Z,17.48
2022-10-23T01:19:59.950Z,19.95
2022-10-23T01:22:54.263Z,20.38
2022-10-23T01:25:30.052Z,17.38
2022-10-23T01:28:04.442Z,19.33
2022-10-23T01:30:32.743Z,17.70
2022-10-23T01:33:08.707Z,18.85
2022-10-23T01:35:40.593Z,16.70
2022-10-23T01:38:27.493Z,16.42
2022-10-23T01:41:31.848Z,17.73
2022-10-23T01:44:13.865Z,18.00
2022-10-23T01:46:42.301Z,19.30
2022-10-23T01:49:12.736Z,17.65
2022-10-23T01:51:40.695Z,16.13
2022-10-23T01:54:10.188Z,16.50
2022-10-23T01:56:41.225Z,16.23
2022-10-23T01:59:14.983Z,18.48
2022-10-23T02:01:45.665Z,15.65
2022-10-23T02:04:18.340Z,17.15
2022-10-23T02:06:44.825Z,16.83
2022-10-23T02:09:11.713Z,18.67
2022-10-23T02:11:50.921Z,17.20
2022-10-23T02:14:29.325Z,16.95
2022-10-23T02:17:03.448Z,19.65
2022-10-23T02:20:06.537Z,20.03
2022-10-23T02:22:47.134Z,18.33
2022-10-23T02:25:18.093Z,17.27
2022-10-23T02:27:48.802Z,17.77
2022-10-23T02:30:18.045Z,20.75
2022-10-23T02:32:49.968Z,16.43
2022-10-23T02:35:18.382Z,18.00
2022-10-23T02:37:56.221Z,17.85
2022-10-23T02:40:24.998Z,20.02
2022-10-23T02:43:14.250Z,16.15
2022-10-23T02:46:04.437Z,17.67
2022-10-23T02:48:46.242Z,20.02
2022-10-23T02:51:26.758Z,16.10
2022-10-23T02:54:06.615Z,17.88
2022-10-23T02:57:14.880Z,19.08
2022-10-23T02:59:52.157Z,18.73
2022-10-23T03:02:26.382Z,18.58
2022-10-23T03:04:55.791Z,17.48
2022-10-23T03:07:22.473Z,16.98
2022-10-23T03:09:49.024Z,18.80
2022-10-23T03:12:15.545Z,15.23
2022-10-23T03:14:42.049Z,17.33
2022-10-23T03:17:09.866Z,14.13
2022-10-23T03:19:36.445Z,18.30
2022-10-23T03:22:03.046Z,15.60
2022-10-23T03:24:29.650Z,16.90
2022-10-23T03:26:56.176Z,18.88
2022-10-23T03:29:22.710Z,19.88
2022-10-23T03:31:49.233Z,22.83
2022-10-23T03:34:15.744Z,17.42
2022-10-23T03:36:42.417Z,16.37
2022-10-23T03:39:08.950Z,17.95
2022-10-23T03:41:35.452Z,16.25
2022-10-23T03:44:02.120Z,16.15
2022-10-23T03:46:28.614Z,16.23
2022-10-23T03:48:58.108Z,19.77
2022-10-23T03:51:25.166Z,20.55
2022-10-23T03:53:51.639Z,25.55
2022-10-23T03:56:18.236Z,21.13
2022-10-23T03:58:44.795Z,24.42
2022-10-23T04:01:11.481Z,22.37
2022-10-23T04:03:38.036Z,24.92
2022-10-23T04:06:04.852Z,23.95
2022-10-23T04:08:31.321Z,24.67
2022-10-23T04:10:57.833Z,19.50
2022-10-23T04:13:24.305Z,17.00
2022-10-23T04:15:52.107Z,18.85
2022-10-23T04:18:19.184Z,18.98
2022-10-23T04:20:49.327Z,21.70
2022-10-23T04:23:16.644Z,21.85
2022-10-23T04:25:43.204Z,17.40
2022-10-23T04:28:09.815Z,17.77
2022-10-23T04:30:36.400Z,17.13
2022-10-23T04:33:02.814Z,17.45
2022-10-23T04:35:29.308Z,18.98
2022-10-23T04:37:55.840Z,17.80
2022-10-23T04:40:22.337Z,16.58
2022-10-23T04:42:48.864Z,15.70
2022-10-23T04:45:15.455Z,16.75
2022-10-23T04:47:42.152Z,16.63
2022-10-23T04:50:08.695Z,17.53
2022-10-23T04:52:35.241Z,17.98
2022-10-23T04:55:01.691Z,16.08
2022-10-23T04:57:28.229Z,17.70
2022-10-23T04:59:54.779Z,15.57
2022-10-23T05:02:21.329Z,14.97
2022-10-23T05:04:47.823Z,15.23
2022-10-23T05:07:14.284Z,15.52
2022-10-23T05:09:40.865Z,16.02
2022-10-23T05:12:07.399Z,14.50
2022-10-23T05:14:33.875Z,15.43
2022-10-23T05:17:11.190Z,15.32
2022-10-23T05:19:45.826Z,16.90
2022-10-23T05:22:13.354Z,17.77
2022-10-23T05:24:40.361Z,16.90
2022-10-23T05:27:06.851Z,16.97
2022-10-23T05:29:33.344Z,17.55
2022-10-23T05:32:03.465Z,19.50
2022-10-23T05:34:33.106Z,16.90
2022-10-23T05:36:59.564Z,15.73
2022-10-23T05:39:26.449Z,17.67
2022-10-23T05:41:54.852Z,25.52
2022-10-23T05:44:21.633Z,31.08
2022-10-23T05:46:48.189Z,21.73
2022-10-23T05:49:14.818Z,18.33
2022-10-23T05:51:41.481Z,25.03
2022-10-23T05:54:08.509Z,17.73
2022-10-23T05:56:41.503Z,22.17
2022-10-23T05:59:08.335Z,20.90
2022-10-23T06:01:34.975Z,20.38
2022-10-23T06:04:02.294Z,19.00
2022-10-23T06:06:28.938Z,16.17
2022-10-23T06:08:55.517Z,16.70
2022-10-23T06:11:22.012Z,17.73
2022-10-23T06:13:48.653Z,16.63
2022-10-23T06:16:20.388Z,17.57
2022-10-23T06:18:47.834Z,17.52
2022-10-23T06:21:15.854Z,18.73
2022-10-23T06:23:44.101Z,17.33
2022-10-23T06:26:15.221Z,15.43
2022-10-23T06:28:42.065Z,16.17
2022-10-23T06:31:14.097Z,17.90
2022-10-23T06:33:41.492Z,17.17
2022-10-23T06:36:10.385Z,16.20
2022-10-23T06:38:40.551Z,15.88
2022-10-23T06:41:12.780Z,16.50
2022-10-23T06:43:39.346Z,19.40
2022-10-23T06:46:05.897Z,18.40
2022-10-23T06:48:32.600Z,17.52
2022-10-23T06:51:03.683Z,19.70
2022-10-23T06:53:30.188Z,18.63
2022-10-23T06:56:00.691Z,17.58
2022-10-23T06:58:27.660Z,16.95
2022-10-23T07:00:54.223Z,22.90
2022-10-23T07:03:20.891Z,21.67
2022-10-23T07:05:47.480Z,18.30
2022-10-23T07:08:14.632Z,19.85
2022-10-23T07:10:42.907Z,18.48
2022-10-23T07:13:10.727Z,21.60
2022-10-23T07:15:38.494Z,18.50
2022-10-23T07:18:05.792Z,18.73
2022-10-23T07:20:32.766Z,16.73
2022-10-23T07:22:59.288Z,17.33
2022-10-23T07:25:27.143Z,19.20
2022-10-23T07:27:55.737Z,19.15
2022-10-23T07:30:22.328Z,18.27
2022-10-23T07:32:49.212Z,19.40
2022-10-23T07:35:17.624Z,19.35
2022-10-23T07:37:44.589Z,21.52
2022-10-23T07:40:11.709Z,19.55
2022-10-23T07:42:38.905Z,20.30
2022-10-23T07:45:07.451Z,23.65
2022-10-23T07:47:34.113Z,22.75
2022-10-23T07:50:00.691Z,21.50
2022-10-23T07:52:30.819Z,19.15
2022-10-23T07:55:00.022Z,18.57
2022-10-23T07:57:26.540Z,18.35
2022-10-23T07:59:54.541Z,20.35
2022-10-23T08:02:21.042Z,24.92
2022-10-23T08:04:50.890Z,18.38
2022-10-23T08:07:17.506Z,19.93
2022-10-23T08:09:44.040Z,16.98
2022-10-23T08:12:10.559Z,19.17
2022-10-23T08:14:37.134Z,16.73
2022-10-23T08:17:05.191Z,16.90
2022-10-23T08:19:32.249Z,16.77
2022-10-23T08:21:58.808Z,16.05
2022-10-23T08:24:25.381Z,16.30
2022-10-23T08:26:51.969Z,18.02
2022-10-23T08:29:18.697Z,16.67
2022-10-23T08:31:45.282Z,15.67
2022-10-23T08:34:12.294Z,15.20
2022-10-23T08:36:39.316Z,13.98
2022-10-23T08:39:06.798Z,15.98
2022-10-23T08:41:36.180Z,17.17
2022-10-23T08:44:08.298Z,15.17
2022-10-23T08:46:40.303Z,17.58
2022-10-23T08:49:43.048Z,14.68
2022-10-23T08:52:21.808Z,16.33
2022-10-23T08:55:07.215Z,15.23
2022-10-23T08:57:42.823Z,15.73
2022-10-23T09:00:16.110Z,18.20
2022-10-23T09:02:52.027Z,13.85
2022-10-23T09:05:25.296Z,13.43
2022-10-23T09:08:12.761Z,12.95
2022-10-23T09:10:55.876Z,10.13
2022-10-23T09:13:59.510Z,12.43
2022-10-23T09:16:41.237Z,10.15
2022-10-23T09:19:16.951Z,9.55
2022-10-23T09:21:49.763Z,9.93
2022-10-23T09:24:18.749Z,11.13
2022-10-23T09:26:49.942Z,11.40
2022-10-23T09:29:32.865Z,8.93
2022-10-23T09:32:01.856Z,10.73
2022-10-23T09:34:30.316Z,9.05
2022-10-23T09:37:21.323Z,9.17
2022-10-23T09:39:48.264Z,8.55
2022-10-23T09:42:25.835Z,8.90
2022-10-23T09:44:54.367Z,8.50
2022-10-23T09:47:25.636Z,8.35
2022-10-23T09:49:56.730Z,8.43
2022-10-23T09:52:37.276Z,9.02
2022-10-23T09:55:19.641Z,8.48
2022-10-23T09:57:47.321Z,8.77
2022-10-23T10:00:14.041Z,9.43
2022-10-23T10:02:43.948Z,8.93
2022-10-23T10:05:26.386Z,9.35
2022-10-23T10:08:16.841Z,7.43
2022-10-23T10:11:01.085Z,8.70
2022-10-23T10:13:33.446Z,7.95
2022-10-23T10:16:08.665Z,8.73
2022-10-23T10:18:53.942Z,8.07
2022-10-23T10:21:47.147Z,8.05
2022-10-23T10:24:30.479Z,10.10
2022-10-23T10:27:09.741Z,9.80
2022-10-23T10:29:50.717Z,8.33
2022-10-23T10:32:54.047Z,7.78
2022-10-23T10:35:52.482Z,10.40
2022-10-23T10:38:25.346Z,7.97
2022-10-23T10:41:21.458Z,8.57
2022-10-23T10:44:06.191Z,8.50
2022-10-23T10:46:48.219Z,6.88
2022-10-23T10:49:32.958Z,9.05
2022-10-23T10:52:19.818Z,7.57
2022-10-23T10:55:11.392Z,7.88
2022-10-23T10:58:05.009Z,6.97
2022-10-23T11:00:33.600Z,7.05
2022-10-23T11:03:16.050Z,7.38
2022-10-23T11:05:46.495Z,7.18
2022-10-23T11:08:16.246Z,6.45
2022-10-23T11:10:46.734Z,11.87
2022-10-23T11:13:32.153Z,7.75
2022-10-23T11:16:03.936Z,9.02
2022-10-23T11:18:32.137Z,7.10
2022-10-23T11:21:31.058Z,8.38
2022-10-23T11:24:30.108Z,9.23
2022-10-23T11:27:10.464Z,8.25
2022-10-23T11:30:12.673Z,10.07
2022-10-23T11:32:52.867Z,6.30
2022-10-23T11:35:43.797Z,7.80
2022-10-23T11:38:13.201Z,7.03
2022-10-23T11:40:55.904Z,6.47
2022-10-23T11:43:56.936Z,7.30
2022-10-23T11:46:23.362Z,7.10
2022-10-23T11:48:50.969Z,6.68
2022-10-23T11:51:35.804Z,7.93
2022-10-23T11:54:24.283Z,6.32
2022-10-23T11:56:56.283Z,9.07
2022-10-23T11:59:28.458Z,8.45
2022-10-23T12:01:58.142Z,9.80
2022-10-23T12:04:30.578Z,8.40
2022-10-23T12:07:01.054Z,6.00
2022-10-23T12:09:33.106Z,8.25
2022-10-23T12:12:09.968Z,6.93
2022-10-23T12:14:40.242Z,7.60
2022-10-23T12:17:32.512Z,6.90
2022-10-23T12:20:07.970Z,9.68
2022-10-23T12:22:44.472Z,7.57
2022-10-23T12:25:16.759Z,8.82
2022-10-23T12:28:12.632Z,9.48
2022-10-23T12:30:50.440Z,8.63
2022-10-23T12:33:33.873Z,7.93
2022-10-23T12:36:09.413Z,8.38
2022-10-23T12:38:43.865Z,7.20
2022-10-23T12:41:14.975Z,8.55
2022-10-23T12:43:45.466Z,8.03
2022-10-23T12:46:17.628Z,11.93
2022-10-23T12:48:53.042Z,8.00
2022-10-23T12:51:23.854Z,8.88
2022-10-23T12:53:50.527Z,7.40
2022-10-23T12:56:18.155Z,8.63
2022-10-23T12:58:56.551Z,11.57
2022-10-23T13:01:32.015Z,8.45
2022-10-23T13:04:13.088Z,8.95
2022-10-23T13:06:40.338Z,11.43
2022-10-23T13:09:22.046Z,13.77
2022-10-23T13:11:50.478Z,7.68
2022-10-23T13:14:39.287Z,8.32
2022-10-23T13:17:10.729Z,7.43
2022-10-23T13:19:38.061Z,6.03
2022-10-23T13:22:15.575Z,7.30
2022-10-23T13:24:42.632Z,7.25
2022-10-23T13:27:26.962Z,7.72
2022-10-23T13:29:53.525Z,9.55
2022-10-23T13:32:25.934Z,8.15
2022-10-23T13:35:04.129Z,6.70
2022-10-23T13:37:37.035Z,8.00
2022-10-23T13:40:09.581Z,6.95
2022-10-23T13:42:36.316Z,10.27
2022-10-23T13:45:02.923Z,7.18
2022-10-23T13:47:29.370Z,8.13
2022-10-23T13:49:55.857Z,9.77
2022-10-23T13:52:23.746Z,9.93
2022-10-23T13:54:50.624Z,9.82
2022-10-23T13:57:17.126Z,9.75
2022-10-23T13:59:43.786Z,10.17
2022-10-23T14:02:20.114Z,8.50
2022-10-23T14:04:47.563Z,7.00
2022-10-23T14:07:14.067Z,8.27
2022-10-23T14:09:40.582Z,10.50
2022-10-23T14:12:07.454Z,9.17
2022-10-23T14:14:34.321Z,7.53
2022-10-23T14:17:00.786Z,8.45
2022-10-23T14:19:27.420Z,8.27
2022-10-23T14:21:53.946Z,8.95
2022-10-23T14:24:20.398Z,9.57
2022-10-23T14:26:47.063Z,8.60
2022-10-23T14:29:21.443Z,9.38
2022-10-23T14:31:50.832Z,7.13
2022-10-23T14:34:17.321Z,9.70
2022-10-23T14:36:50.238Z,10.50
2022-10-23T14:39:17.912Z,9.68
2022-10-23T14:41:44.542Z,8.50
2022-10-23T14:44:11.109Z,8.00
2022-10-23T14:46:38.447Z,9.02
2022-10-23T14:49:05.305Z,8.97
2022-10-23T14:51:31.899Z,6.32
2022-10-23T14:54:01.775Z,8.80
2022-10-23T14:56:29.966Z,8.10
2022-10-23T14:59:02.790Z,7.68
2022-10-23T15:01:42.267Z,11.50
2022-10-23T15:04:11.883Z,10.70
2022-10-23T15:06:38.462Z,7.60
2022-10-23T15:09:05.279Z,10.95
2022-10-23T15:11:31.986Z,10.52
2022-10-23T15:14:00.199Z,9.07
2022-10-23T15:16:27.512Z,8.80
2022-10-23T15:18:54.031Z,18.30
2022-10-23T15:21:21.521Z,10.05
2022-10-23T15:23:48.691Z,9.18
2022-10-23T15:26:21.023Z,10.47
2022-10-23T15:28:52.119Z,7.13
2022-10-23T15:31:30.665Z,7.70
2022-10-23T15:33:57.890Z,7.38
2022-10-23T15:36:24.306Z,8.35
2022-10-23T15:38:51.145Z,10.73
2022-10-23T15:41:25.808Z,12.13
2022-10-23T15:43:52.307Z,9.05
2022-10-23T15:46:18.793Z,8.95
2022-10-23T15:48:45.515Z,9.32
2022-10-23T15:51:12.021Z,8.50
2022-10-23T15:53:38.528Z,8.02
2022-10-23T15:56:05.292Z,11.98
2022-10-23T15:58:32.247Z,8.70
2022-10-23T16:01:06.119Z,8.75
2022-10-23T16:03:33.990Z,10.90
2022-10-23T16:06:07.597Z,11.65
2022-10-23T16:08:34.430Z,11.77
2022-10-23T16:11:01.338Z,12.88
2022-10-23T16:13:28.481Z,11.27
2022-10-23T16:15:55.130Z,11.10
2022-10-23T16:18:23.166Z,7.80
2022-10-23T16:20:55.043Z,11.55
2022-10-23T16:23:21.937Z,11.65
2022-10-23T16:25:48.446Z,9.82
2022-10-23T16:28:14.968Z,11.13
2022-10-23T16:30:42.598Z,10.25
2022-10-23T16:33:09.614Z,10.95
2022-10-23T16:35:36.702Z,9.90
2022-10-23T16:38:04.310Z,17.15
2022-10-23T16:40:30.964Z,13.27
2022-10-23T16:42:58.232Z,12.10
2022-10-23T16:45:24.919Z,11.80
2022-10-23T16:47:51.517Z,11.55
2022-10-23T16:50:18.100Z,10.88
2022-10-23T16:52:44.997Z,17.90
2022-10-23T16:55:11.700Z,11.68
2022-10-23T16:57:39.499Z,12.70
2022-10-23T17:00:07.106Z,10.23
2022-10-23T17:02:33.884Z,12.23
2022-10-23T17:05:00.531Z,13.43
2022-10-23T17:07:27.033Z,12.60
2022-10-23T17:09:53.554Z,12.38
2022-10-23T17:12:20.235Z,11.85
2022-10-23T17:14:46.778Z,11.50
2022-10-23T17:17:13.597Z,11.10
2022-10-23T17:19:46.030Z,11.00
2022-10-23T17:22:14.333Z,12.15
2022-10-23T17:24:41.929Z,11.23
2022-10-23T17:27:08.740Z,11.93
2022-10-23T17:29:35.690Z,10.53
2022-10-23T17:32:02.662Z,10.63
2022-10-23T17:34:29.150Z,12.38
2022-10-23T17:36:55.734Z,11.35
2022-10-23T17:39:27.975Z,12.05
2022-10-23T17:41:55.003Z,10.87
2022-10-23T17:44:21.634Z,11.93
2022-10-23T17:46:53.785Z,9.80
2022-10-23T17:49:21.727Z,11.07
2022-10-23T17:51:52.304Z,10.15
2022-10-23T17:54:19.265Z,11.23
2022-10-23T17:56:45.789Z,10.13
2022-10-23T17:59:15.249Z,11.95
2022-10-23T18:01:46.807Z,11.15
2022-10-23T18:04:14.379Z,9.50
2022-10-23T18:06:44.015Z,11.13
2022-10-23T18:09:11.060Z,10.55
2022-10-23T18:11:43.835Z,9.95
2022-10-23T18:14:15.231Z,11.65
2022-10-23T18:16:41.818Z,12.30
2022-10-23T18:19:09.003Z,11.07
2022-10-23T18:21:36.420Z,10.75
2022-10-23T18:24:03.524Z,13.02
2022-10-23T18:26:32.130Z,13.90
2022-10-23T18:28:59.564Z,11.15
2022-10-23T18:31:30.157Z,10.73
2022-10-23T18:33:58.922Z,15.65
2022-10-23T18:36:28.618Z,13.63
2022-10-23T18:41:27.219Z,40.15
2022-10-23T18:43:54.564Z,16.60
2022-10-23T18:46:21.491Z,12.68
2022-10-23T18:48:50.688Z,12.02
2022-10-23T18:51:19.091Z,11.85
2022-10-23T18:53:46.774Z,14.55
2022-10-23T18:56:23.220Z,14.30
2022-10-23T18:58:51.418Z,13.48
2022-10-23T19:01:19.473Z,12.13
2022-10-23T19:03:46.485Z,12.88
2022-10-23T19:06:13.945Z,12.27
2022-10-23T19:08:42.325Z,12.60
2022-10-23T19:11:09.681Z,12.23
2022-10-23T19:13:39.109Z,12.50
2022-10-23T19:16:14.243Z,13.27
2022-10-23T19:18:45.138Z,11.18
2022-10-23T19:21:12.219Z,12.53
2022-10-23T19:23:41.809Z,11.10
2022-10-23T19:26:10.621Z,13.55
2022-10-23T19:28:39.968Z,10.98
2022-10-23T19:31:09.797Z,11.95
2022-10-23T19:33:38.783Z,12.93
2022-10-23T19:36:08.863Z,10.63
2022-10-23T19:38:40.210Z,12.65
2022-10-23T19:41:07.265Z,12.95
2022-10-23T19:43:34.146Z,10.68
2022-10-23T19:46:04.992Z,12.13
2022-10-23T19:48:34.404Z,9.88
2022-10-23T19:51:01.369Z,10.48
2022-10-23T19:53:27.871Z,10.75
2022-10-23T19:56:06.300Z,10.93
2022-10-23T19:58:32.911Z,10.63
2022-10-23T20:01:14.612Z,9.70
2022-10-23T20:03:42.774Z,11.07
2022-10-23T20:06:11.635Z,10.57
2022-10-23T20:08:38.406Z,9.60
2022-10-23T20:11:05.825Z,12.10
2022-10-23T20:13:32.450Z,10.43
2022-10-23T20:15:59.067Z,12.15
2022-10-23T20:18:26.056Z,11.00
2022-10-23T20:20:53.469Z,10.85
2022-10-23T20:23:20.003Z,12.37
2022-10-23T20:25:46.639Z,8.90
2022-10-23T20:28:15.105Z,11.05
2022-10-23T20:30:42.461Z,11.45
2022-10-23T20:33:08.969Z,9.48
2022-10-23T20:35:40.919Z,11.33
2022-10-23T20:38:08.471Z,11.38
2022-10-23T20:40:35.295Z,10.98
2022-10-23T20:43:01.875Z,10.35
2022-10-23T20:45:28.389Z,11.93
2022-10-23T20:47:54.902Z,13.27
2022-10-23T20:50:23.742Z,9.85
2022-10-23T20:52:50.782Z,12.07
2022-10-23T20:55:17.964Z,10.88
2022-10-23T20:57:44.925Z,10.20
2022-10-23T21:00:12.006Z,11.40
2022-10-23T21:02:39.474Z,11.70
2022-10-23T21:05:06.440Z,11.52
2022-10-23T21:07:32.891Z,12.40
2022-10-23T21:09:59.520Z,11.27
2022-10-23T21:12:26.024Z,10.30
2022-10-23T21:14:53.500Z,10.35
2022-10-23T21:17:20.180Z,10.55
2022-10-23T21:19:46.912Z,11.32
2022-10-23T21:22:13.490Z,10.40
2022-10-23T21:24:40.002Z,10.83
2022-10-23T21:27:06.469Z,11.02
2022-10-23T21:29:32.998Z,10.77
2022-10-23T21:32:03.208Z,11.18
2022-10-23T21:34:30.147Z,10.55
2022-10-23T21:37:13.863Z,12.27
2022-10-23T21:39:42.145Z,10.90
2022-10-23T21:42:08.848Z,12.73
2022-10-23T21:44:35.643Z,11.45
2022-10-23T21:47:02.326Z,10.95
2022-10-23T21:49:28.945Z,11.63
2022-10-23T21:51:55.447Z,11.35
2022-10-23T21:54:22.304Z,12.18
2022-10-23T21:56:51.455Z,12.88
2022-10-23T21:59:19.980Z,11.57
2022-10-23T22:01:48.162Z,13.57
2022-10-23T22:04:17.125Z,11.48
2022-10-23T22:06:45.228Z,10.73
2022-10-23T22:09:14.198Z,11.85
2022-10-23T22:11:41.172Z,11.40
2022-10-23T22:14:07.810Z,10.77
2022-10-23T22:16:34.362Z,11.55
2022-10-23T22:19:00.866Z,13.43
2022-10-23T22:21:29.863Z,13.23
2022-10-23T22:23:58.227Z,11.00
2022-10-23T22:26:31.703Z,10.67
2022-10-23T22:29:01.208Z,13.10
2022-10-23T22:31:31.572Z,13.30
2022-10-23T22:33:59.398Z,12.10
2022-10-23T22:36:26.577Z,12.70
2022-10-23T22:38:54.231Z,11.70
2022-10-23T22:41:21.093Z,12.43
2022-10-23T22:43:47.605Z,10.95
2022-10-23T22:46:16.884Z,11.18
2022-10-23T22:48:44.323Z,10.77
2022-10-23T22:51:15.872Z,12.50
2022-10-23T22:53:43.327Z,13.00
2022-10-23T22:56:14.683Z,9.93
2022-10-23T22:58:41.735Z,12.27
2022-10-23T23:01:20.519Z,10.95
2022-10-23T23:03:47.768Z,10.87
2022-10-23T23:06:14.870Z,11.98
2022-10-23T23:08:42.528Z,10.32
2022-10-23T23:11:12.006Z,11.25
2022-10-23T23:13:39.414Z,9.85
2022-10-23T23:16:06.501Z,10.53
2022-10-23T23:18:34.036Z,10.32
2022-10-23T23:21:02.272Z,12.85
2022-10-23T23:23:28.892Z,11.77
2022-10-23T23:25:55.506Z,13.20
2022-10-23T23:28:22.267Z,12.53
2022-10-23T23:30:49.068Z,10.95
2022-10-23T23:33:22.227Z,12.32
2022-10-23T23:35:48.802Z,13.27
2022-10-23T23:38:15.265Z,11.43
2022-10-23T23:40:50.930Z,17.57
2022-10-23T23:43:17.677Z,15.07
2022-10-23T23:45:44.206Z,12.75
2022-10-23T23:48:10.771Z,12.45
2022-10-23T23:50:38.265Z,15.23
2022-10-23T23:53:04.874Z,13.53
2022-10-23T23:55:31.454Z,12.48
2022-10-23T23:57:57.964Z,12.52
