createdAt,value
2019-02-08T00:04:52.105Z,1.60
2019-02-08T00:09:56.359Z,1.70
2019-02-08T00:15:01.648Z,2.47
2019-02-08T00:20:07.147Z,1.67
2019-02-08T00:25:14.482Z,1.70
2019-02-08T00:30:21.137Z,1.40
2019-02-08T00:35:26.364Z,1.43
2019-02-08T00:40:30.685Z,1.43
2019-02-08T00:45:35.341Z,1.40
2019-02-08T00:50:39.594Z,1.40
2019-02-08T00:55:43.999Z,1.70
2019-02-08T01:00:48.248Z,1.60
2019-02-08T01:05:52.591Z,1.20
2019-02-08T01:10:57.238Z,1.63
2019-02-08T01:16:01.932Z,1.40
2019-02-08T01:21:06.185Z,1.60
2019-02-08T01:26:10.587Z,1.60
2019-02-08T01:31:14.826Z,1.17
2019-02-08T01:36:19.063Z,1.60
2019-02-08T01:41:23.305Z,1.40
2019-02-08T01:46:28.577Z,1.20
2019-02-08T01:51:32.819Z,1.30
2019-02-08T01:56:37.224Z,1.53
2019-02-08T02:01:41.684Z,1.60
2019-02-08T02:06:45.943Z,1.40
2019-02-08T02:11:50.358Z,1.50
2019-02-08T02:16:54.667Z,2.00
2019-02-08T02:21:58.944Z,1.33
2019-02-08T02:27:03.232Z,1.50
2019-02-08T02:32:07.480Z,2.10
2019-02-08T02:37:11.831Z,1.40
2019-02-08T02:42:16.180Z,2.20
2019-02-08T02:47:20.609Z,1.83
2019-02-08T02:52:24.838Z,1.83
2019-02-08T02:57:29.232Z,2.30
2019-02-08T03:02:33.474Z,1.53
2019-02-08T03:07:37.714Z,1.77
2019-02-08T03:12:41.979Z,2.07
2019-02-08T03:17:46.299Z,1.90
2019-02-08T03:22:52.864Z,2.13
2019-02-08T03:27:57.348Z,1.90
2019-02-08T03:33:01.635Z,2.20
2019-02-08T03:38:05.929Z,2.73
2019-02-08T03:43:10.343Z,1.67
2019-02-08T03:48:14.588Z,1.80
2019-02-08T03:53:18.828Z,1.90
2019-02-08T03:58:26.314Z,2.50
2019-02-08T04:03:30.708Z,2.30
2019-02-08T04:08:34.956Z,2.03
2019-02-08T04:13:39.234Z,2.07
2019-02-08T04:18:43.479Z,1.87
2019-02-08T04:23:47.833Z,2.37
2019-02-08T04:28:52.389Z,2.10
2019-02-08T04:33:56.673Z,2.30
2019-02-08T04:39:00.960Z,2.10
2019-02-08T04:44:05.197Z,2.20
2019-02-08T04:49:09.563Z,2.40
2019-02-08T04:54:13.925Z,2.40
2019-02-08T04:59:18.303Z,2.37
2019-02-08T05:04:22.652Z,2.70
2019-02-08T05:09:27.004Z,2.40
2019-02-08T05:14:32.062Z,4.40
2019-02-08T05:19:36.307Z,3.60
2019-02-08T05:24:45.765Z,3.03
2019-02-08T05:29:48.055Z,2.10
2019-02-08T05:34:52.378Z,3.00
2019-02-08T05:39:57.003Z,2.90
2019-02-08T05:45:01.310Z,2.20
2019-02-08T05:50:10.691Z,2.13
2019-02-08T05:55:19.579Z,2.00
2019-02-08T06:00:30.353Z,2.40
2019-02-08T06:05:35.188Z,2.27
2019-02-08T06:10:39.520Z,2.63
2019-02-08T06:15:43.771Z,2.37
2019-02-08T06:20:48.102Z,2.17
2019-02-08T06:25:52.443Z,2.40
2019-02-08T06:30:56.701Z,2.90
2019-02-08T06:36:00.947Z,2.63
2019-02-08T06:41:05.442Z,3.13
2019-02-08T06:46:09.809Z,2.70
2019-02-08T06:51:14.192Z,3.60
2019-02-08T06:56:36.258Z,3.10
2019-02-08T07:01:51.090Z,3.23
2019-02-08T07:07:14.411Z,3.87
2019-02-08T07:12:37.599Z,3.40
2019-02-08T07:18:15.891Z,3.63
2019-02-08T07:24:17.184Z,4.33
2019-02-08T07:35:10.553Z,3.40
2019-02-08T07:40:56.315Z,3.60
2019-02-08T07:46:39.206Z,3.23
2019-02-08T07:58:10.722Z,2.93
2019-02-08T08:03:53.035Z,3.07
2019-02-08T08:09:36.634Z,3.37
2019-02-08T08:15:20.220Z,3.20
2019-02-08T08:21:04.285Z,3.03
2019-02-08T08:26:47.880Z,3.60
2019-02-08T08:32:10.688Z,3.00
2019-02-08T08:37:53.005Z,2.80
2019-02-08T08:49:29.257Z,3.13
2019-02-08T08:55:11.539Z,2.80
2019-02-08T09:01:02.908Z,2.60
2019-02-08T09:06:45.217Z,2.60
2019-02-08T09:12:22.208Z,2.40
2019-02-08T09:18:11.312Z,2.70
2019-02-08T09:23:58.540Z,2.30
2019-02-08T09:29:38.791Z,2.10
2019-02-08T09:35:18.217Z,2.00
2019-02-08T09:40:57.840Z,2.50
2019-02-08T09:46:51.642Z,2.47
2019-02-08T09:52:42.651Z,2.30
2019-02-08T09:58:27.751Z,2.93
2019-02-08T10:04:12.646Z,3.23
2019-02-08T10:09:52.173Z,3.90
2019-02-08T10:15:33.429Z,4.00
2019-02-08T10:21:20.123Z,4.00
2019-02-08T10:26:56.675Z,4.20
2019-02-08T10:32:39.025Z,3.67
2019-02-08T10:38:21.584Z,3.40
2019-02-08T10:44:03.875Z,3.47
2019-02-08T10:49:46.264Z,3.83
2019-02-08T10:55:28.724Z,3.60
2019-02-08T11:01:11.089Z,3.50
2019-02-08T11:06:53.364Z,3.33
2019-02-08T11:12:35.632Z,3.23
2019-02-08T11:18:17.999Z,3.83
2019-02-08T11:23:22.225Z,3.47
2019-02-08T11:39:16.346Z,4.13
2019-02-08T11:45:00.874Z,3.37
2019-02-08T11:50:24.168Z,3.57
2019-02-08T11:55:28.464Z,7.53
2019-02-08T12:01:12.064Z,3.37
2019-02-08T12:06:16.343Z,3.27
2019-02-08T12:11:39.582Z,4.87
2019-02-08T12:22:14.367Z,3.10
2019-02-08T12:27:18.675Z,3.10
2019-02-08T12:32:22.999Z,3.23
2019-02-08T12:37:46.260Z,3.10
2019-02-08T12:43:01.666Z,3.50
2019-02-08T12:48:17.478Z,3.13
2019-02-08T12:53:40.689Z,4.30
2019-02-08T13:03:54.963Z,3.30
2019-02-08T13:08:59.359Z,3.13
2019-02-08T13:14:22.660Z,3.33
2019-02-08T13:19:26.887Z,3.23
2019-02-08T13:24:50.192Z,2.80
2019-02-08T13:30:13.420Z,3.40
2019-02-08T13:41:25.998Z,3.40
2019-02-08T13:46:30.255Z,3.30
2019-02-08T13:51:34.550Z,3.07
2019-02-08T13:56:38.776Z,2.80
2019-02-08T14:01:43.037Z,3.83
2019-02-08T14:12:16.184Z,4.27
2019-02-08T14:22:30.450Z,4.40
2019-02-08T14:27:35.067Z,3.57
2019-02-08T14:32:39.300Z,3.47
2019-02-08T14:38:22.963Z,3.40
2019-02-08T14:43:27.190Z,3.50
2019-02-08T14:48:42.932Z,4.37
2019-02-08T15:04:25.873Z,2.43
2019-02-08T15:09:30.095Z,2.17
2019-02-08T15:14:34.722Z,1.80
2019-02-08T15:19:58.054Z,2.90
2019-02-08T15:25:21.240Z,2.20
2019-02-08T15:30:44.540Z,2.07
2019-02-08T15:36:07.847Z,2.63
2019-02-08T15:41:51.509Z,2.70
2019-02-08T15:46:56.185Z,3.13
2019-02-08T15:52:13.289Z,3.00
2019-02-08T15:57:17.668Z,2.40
2019-02-08T16:02:40.990Z,3.17
2019-02-08T16:13:15.115Z,2.97
2019-02-08T16:24:07.015Z,2.90
2019-02-08T16:29:30.318Z,3.03
2019-02-08T16:34:34.695Z,2.37
2019-02-08T16:39:58.050Z,2.77
2019-02-08T16:55:40.710Z,2.00
2019-02-08T17:01:04.744Z,2.10
2019-02-08T17:06:09.174Z,2.03
2019-02-08T17:11:13.481Z,3.07
2019-02-08T17:16:36.896Z,2.30
2019-02-08T17:27:11.290Z,1.80
2019-02-08T17:32:35.425Z,3.00
2019-02-08T17:38:19.374Z,3.80
2019-02-08T17:49:11.864Z,2.27
2019-02-08T17:54:16.093Z,3.50
2019-02-08T17:59:20.754Z,2.70
2019-02-08T18:04:25.104Z,2.50
2019-02-08T18:09:29.499Z,1.27
2019-02-08T18:14:52.787Z,2.33
2019-02-08T18:19:57.114Z,1.90
2019-02-08T18:30:49.923Z,1.90
2019-02-08T18:36:13.241Z,2.73
2019-02-08T18:41:17.545Z,2.00
2019-02-08T18:46:40.878Z,2.03
2019-02-08T18:57:16.498Z,1.90
2019-02-08T19:02:32.986Z,1.80
2019-02-08T19:07:37.274Z,1.80
2019-02-08T19:23:40.858Z,2.27
2019-02-08T19:29:04.540Z,2.23
2019-02-08T19:34:27.863Z,1.30
2019-02-08T19:39:32.171Z,1.73
2019-02-08T19:44:36.526Z,2.33
2019-02-08T19:49:40.797Z,1.80
2019-02-08T19:55:04.728Z,1.97
2019-02-08T20:00:50.395Z,1.90
2019-02-08T20:06:06.060Z,2.10
2019-02-08T20:11:10.368Z,1.93
2019-02-08T20:21:43.982Z,2.20
2019-02-08T20:26:48.209Z,1.60
2019-02-08T20:31:52.485Z,1.70
2019-02-08T20:37:15.943Z,1.77
2019-02-08T20:42:20.940Z,1.73
2019-02-08T20:47:25.309Z,2.00
2019-02-08T20:52:29.679Z,1.67
2019-02-08T20:57:33.900Z,1.87
2019-02-08T21:02:57.192Z,2.43
2019-02-08T21:08:41.157Z,1.60
2019-02-08T21:13:45.379Z,1.57
2019-02-08T21:18:49.623Z,1.87
2019-02-08T21:34:33.060Z,2.00
2019-02-08T21:39:37.780Z,3.00
2019-02-08T21:44:42.011Z,2.10
2019-02-08T21:49:46.303Z,1.93
2019-02-08T21:54:50.530Z,1.80
2019-02-08T21:59:54.869Z,1.73
2019-02-08T22:16:18.077Z,2.10
2019-02-08T22:21:22.308Z,2.07
2019-02-08T22:26:26.544Z,1.60
2019-02-08T22:36:43.114Z,2.80
2019-02-08T22:42:06.445Z,2.20
2019-02-08T22:47:10.728Z,1.90
2019-02-08T22:52:34.048Z,2.30
2019-02-08T22:57:57.456Z,2.23
2019-02-08T23:03:02.774Z,1.90
2019-02-08T23:08:26.440Z,2.30
2019-02-08T23:13:42.436Z,2.13
2019-02-08T23:18:46.798Z,3.90
2019-02-08T23:24:10.118Z,1.67
2019-02-08T23:34:43.706Z,1.93
2019-02-08T23:45:56.012Z,2.10
2019-02-08T23:51:19.304Z,1.73
2019-02-08T23:56:23.593Z,1.80
