createdAt,value
2019-05-14T00:03:16.546Z,101816.78
2019-05-14T00:08:22.131Z,101814.06
2019-05-14T00:13:25.968Z,101822.50
2019-05-14T00:18:31.450Z,101810.48
2019-05-14T00:23:35.415Z,101806.23
2019-05-14T00:28:42.048Z,101817.94
2019-05-14T00:33:45.415Z,101809.09
2019-05-14T00:38:51.322Z,101805.33
2019-05-14T00:43:55.258Z,101812.23
2019-05-14T00:48:59.290Z,101815.63
2019-05-14T00:54:03.361Z,101818.16
2019-05-14T00:59:07.493Z,101811.19
2019-05-14T01:04:11.746Z,101811.38
2019-05-14T01:09:16.016Z,101819.48
2019-05-14T01:14:21.136Z,101813.30
2019-05-14T01:19:25.121Z,101817.88
2019-05-14T01:24:28.972Z,101815.39
2019-05-14T01:29:32.924Z,101804.68
2019-05-14T01:34:36.904Z,101805.43
2019-05-14T01:39:41.732Z,101803.48
2019-05-14T01:44:46.026Z,101805.28
2019-05-14T01:49:51.577Z,101808.83
2019-05-14T01:54:56.788Z,101811.45
2019-05-14T02:00:02.403Z,101814.77
2019-05-14T02:05:08.684Z,101820.73
2019-05-14T02:10:14.216Z,101814.88
2019-05-14T02:15:21.421Z,101810.35
2019-05-14T02:20:26.266Z,101808.98
2019-05-14T02:25:31.998Z,101801.74
2019-05-14T02:30:48.195Z,101803.18
2019-05-14T02:35:44.210Z,101797.48
2019-05-14T02:40:49.673Z,101797.15
2019-05-14T02:46:09.047Z,101790.13
2019-05-14T02:51:01.704Z,101788.90
2019-05-14T02:56:10.093Z,101795.34
2019-05-14T03:01:13.939Z,101791.27
2019-05-14T03:06:20.003Z,101790.95
2019-05-14T03:11:25.319Z,101785.02
2019-05-14T03:16:35.680Z,101787.88
2019-05-14T03:21:39.506Z,101788.33
2019-05-14T03:26:44.266Z,101801.94
2019-05-14T03:31:52.628Z,101801.47
2019-05-14T03:37:02.505Z,101803.88
2019-05-14T03:42:04.254Z,101801.92
2019-05-14T03:47:10.716Z,101793.02
2019-05-14T03:52:15.828Z,101802.74
2019-05-14T03:57:20.822Z,101794.92
2019-05-14T04:02:25.852Z,101795.11
2019-05-14T04:07:31.760Z,101795.64
2019-05-14T04:12:40.436Z,101793.14
2019-05-14T04:17:44.461Z,101798.86
2019-05-14T04:22:50.594Z,101796.03
2019-05-14T04:27:59.559Z,101801.92
2019-05-14T04:33:04.918Z,101800.48
2019-05-14T04:38:10.009Z,101802.31
2019-05-14T04:43:19.053Z,101799.95
2019-05-14T04:48:32.561Z,101795.13
2019-05-14T04:53:30.905Z,101797.59
2019-05-14T04:58:40.461Z,101799.16
2019-05-14T05:03:43.356Z,101803.80
2019-05-14T05:08:50.151Z,101794.89
2019-05-14T05:13:55.864Z,101800.92
2019-05-14T05:19:00.913Z,101806.17
2019-05-14T05:24:05.983Z,101800.88
2019-05-14T05:29:11.414Z,101805.52
2019-05-14T05:34:16.432Z,101804.41
2019-05-14T05:39:22.745Z,101804.09
2019-05-14T05:44:28.739Z,101801.64
2019-05-14T05:49:35.086Z,101806.20
2019-05-14T05:54:41.256Z,101801.88
2019-05-14T05:59:51.742Z,101806.48
2019-05-14T06:04:58.713Z,101802.36
2019-05-14T06:10:03.816Z,101791.56
2019-05-14T06:15:08.902Z,101792.22
2019-05-14T06:20:13.912Z,101781.84
2019-05-14T06:25:20.872Z,101782.93
2019-05-14T06:30:34.433Z,101779.69
2019-05-14T06:35:39.927Z,101778.05
2019-05-14T06:40:45.440Z,101780.41
2019-05-14T06:45:50.492Z,101779.33
2019-05-14T06:50:58.038Z,101783.11
2019-05-14T06:56:03.316Z,101778.33
2019-05-14T07:01:09.639Z,101771.04
2019-05-14T07:06:14.886Z,101783.62
2019-05-14T07:11:20.015Z,101776.19
2019-05-14T07:16:25.076Z,101780.47
2019-05-14T07:21:30.219Z,101773.79
2019-05-14T07:26:35.307Z,101792.63
2019-05-14T07:31:40.536Z,101782.30
2019-05-14T07:36:45.611Z,101784.64
2019-05-14T07:41:50.674Z,101788.14
2019-05-14T07:46:55.776Z,101786.42
2019-05-14T07:52:00.800Z,101780.09
2019-05-14T07:57:08.447Z,101784.08
2019-05-14T08:02:13.001Z,101781.56
2019-05-14T08:07:18.187Z,101772.77
2019-05-14T08:12:23.193Z,101764.36
2019-05-14T08:17:28.286Z,101764.49
2019-05-14T08:22:34.394Z,101761.67
2019-05-14T08:27:39.408Z,101755.24
2019-05-14T08:32:44.528Z,101746.44
2019-05-14T08:38:04.401Z,101752.23
2019-05-14T08:42:58.217Z,101748.52
2019-05-14T08:48:03.110Z,101746.91
2019-05-14T08:53:09.067Z,101737.66
2019-05-14T08:58:14.539Z,101727.53
2019-05-14T09:03:20.623Z,101726.36
2019-05-14T09:08:28.251Z,101727.94
2019-05-14T09:13:32.379Z,101730.22
2019-05-14T09:18:38.421Z,101720.03
2019-05-14T09:23:43.795Z,101720.47
2019-05-14T09:28:48.871Z,101715.15
2019-05-14T09:33:53.984Z,101702.92
2019-05-14T09:38:59.023Z,101703.44
2019-05-14T09:44:04.085Z,101694.70
2019-05-14T09:49:09.114Z,101696.20
2019-05-14T09:54:14.293Z,101695.49
2019-05-14T09:59:19.381Z,101689.15
2019-05-14T10:04:24.586Z,101683.76
2019-05-14T10:09:29.945Z,101680.24
2019-05-14T10:14:34.924Z,101674.96
2019-05-14T10:19:40.101Z,101660.56
2019-05-14T10:24:45.516Z,101666.45
2019-05-14T10:29:50.982Z,101660.49
2019-05-14T10:34:56.032Z,101663.47
2019-05-14T10:40:01.224Z,101668.07
2019-05-14T10:45:11.991Z,101653.53
2019-05-14T10:50:14.117Z,101632.33
2019-05-14T10:55:19.328Z,101636.46
2019-05-14T11:00:24.509Z,101640.14
2019-05-14T11:05:29.548Z,101640.64
2019-05-14T11:10:34.707Z,101627.80
2019-05-14T11:15:39.737Z,101621.59
2019-05-14T11:20:44.871Z,101624.50
2019-05-14T11:25:49.956Z,101626.52
2019-05-14T11:30:56.097Z,101613.85
2019-05-14T11:36:01.520Z,101604.88
2019-05-14T11:41:09.501Z,101593.20
2019-05-14T11:46:13.851Z,101589.05
2019-05-14T11:51:23.773Z,101590.41
2019-05-14T11:56:26.222Z,101581.89
2019-05-14T12:01:31.209Z,101583.05
2019-05-14T12:06:38.802Z,101584.68
2019-05-14T12:11:43.261Z,101585.48
2019-05-14T12:16:49.437Z,101572.92
2019-05-14T12:22:06.301Z,101566.00
2019-05-14T12:27:01.678Z,101558.30
2019-05-14T12:32:11.919Z,101550.59
2019-05-14T12:37:13.904Z,101541.45
2019-05-14T12:42:19.492Z,101534.56
2019-05-14T12:47:24.875Z,101529.86
2019-05-14T12:52:30.121Z,101521.94
2019-05-14T12:57:35.104Z,101514.52
2019-05-14T13:02:40.147Z,101508.20
2019-05-14T13:07:45.284Z,101507.41
2019-05-14T13:12:50.704Z,101501.30
2019-05-14T13:17:56.060Z,101501.13
2019-05-14T13:23:01.100Z,101494.30
2019-05-14T13:28:08.979Z,101490.13
2019-05-14T13:33:13.418Z,101486.55
2019-05-14T13:38:18.935Z,101480.84
2019-05-14T13:43:24.350Z,101482.13
2019-05-14T13:48:30.041Z,101475.13
2019-05-14T13:53:35.188Z,101460.69
2019-05-14T13:58:40.335Z,101462.48
2019-05-14T14:04:02.639Z,101459.38
2019-05-14T14:08:59.453Z,101443.75
2019-05-14T14:14:04.698Z,101432.93
2019-05-14T14:19:10.191Z,101430.13
2019-05-14T14:24:15.688Z,101445.70
2019-05-14T14:29:20.744Z,101442.23
2019-05-14T14:34:25.903Z,101436.89
2019-05-14T14:39:31.095Z,101438.54
2019-05-14T14:44:39.304Z,101422.84
2019-05-14T14:49:44.631Z,101412.41
2019-05-14T14:54:49.968Z,101412.66
2019-05-14T15:00:29.128Z,101405.17
2019-05-14T15:05:34.885Z,101402.42
2019-05-14T15:10:39.940Z,101404.56
2019-05-14T15:15:45.009Z,101410.26
2019-05-14T15:20:50.465Z,101412.67
2019-05-14T15:25:55.645Z,101411.09
2019-05-14T15:31:00.791Z,101400.69
2019-05-14T15:36:08.836Z,101403.36
2019-05-14T15:41:13.707Z,101404.19
2019-05-14T15:46:19.102Z,101401.80
2019-05-14T15:51:24.065Z,101393.23
2019-05-14T15:56:29.948Z,101389.25
2019-05-14T16:01:35.320Z,101388.47
2019-05-14T16:06:40.649Z,101383.63
2019-05-14T16:11:48.209Z,101380.96
2019-05-14T16:16:52.872Z,101373.24
2019-05-14T16:21:58.608Z,101367.62
2019-05-14T16:27:03.888Z,101368.69
2019-05-14T16:32:09.064Z,101361.48
2019-05-14T16:37:14.171Z,101353.97
2019-05-14T16:42:20.672Z,101358.49
2019-05-14T16:47:28.593Z,101356.59
2019-05-14T16:52:33.395Z,101353.91
2019-05-14T16:57:43.564Z,101353.69
2019-05-14T17:02:48.832Z,101349.96
2019-05-14T17:07:59.100Z,101347.86
2019-05-14T17:13:04.140Z,101343.32
2019-05-14T17:18:09.301Z,101346.55
2019-05-14T17:23:14.580Z,101346.56
2019-05-14T17:28:19.631Z,101350.05
2019-05-14T17:33:25.548Z,101349.78
2019-05-14T17:38:30.922Z,101349.25
2019-05-14T17:43:35.974Z,101342.88
2019-05-14T17:48:41.357Z,101338.60
2019-05-14T17:53:48.079Z,101344.49
2019-05-14T17:58:53.433Z,101338.88
2019-05-14T18:03:58.655Z,101343.16
2019-05-14T18:09:09.152Z,101341.28
2019-05-14T18:14:14.196Z,101350.10
2019-05-14T18:19:19.281Z,101345.55
2019-05-14T18:24:28.503Z,101347.70
2019-05-14T18:29:33.741Z,101345.28
2019-05-14T18:34:39.329Z,101346.89
2019-05-14T18:39:58.795Z,101345.28
2019-05-14T18:45:08.635Z,101344.48
2019-05-14T18:50:13.236Z,101349.03
2019-05-14T18:55:18.815Z,101347.97
2019-05-14T19:00:24.213Z,101355.92
2019-05-14T19:05:30.443Z,101351.64
2019-05-14T19:10:35.674Z,101347.64
2019-05-14T19:15:41.032Z,101354.56
2019-05-14T19:20:48.420Z,101354.27
2019-05-14T19:25:53.288Z,101357.19
2019-05-14T19:30:59.645Z,101362.20
2019-05-14T19:36:05.415Z,101355.23
2019-05-14T19:41:10.717Z,101358.16
2019-05-14T19:46:15.981Z,101357.61
2019-05-14T19:51:21.091Z,101353.61
2019-05-14T19:56:29.139Z,101354.39
2019-05-14T20:01:33.139Z,101355.98
2019-05-14T20:06:39.179Z,101357.29
2019-05-14T20:11:44.355Z,101366.58
2019-05-14T20:16:50.092Z,101364.92
2019-05-14T20:21:55.211Z,101362.23
2019-05-14T20:27:08.223Z,101359.28
2019-05-14T20:32:08.663Z,101358.49
2019-05-14T20:37:15.084Z,101350.45
2019-05-14T20:42:20.212Z,101347.48
2019-05-14T20:47:25.470Z,101340.80
2019-05-14T20:52:30.559Z,101341.06
2019-05-14T20:57:38.040Z,101343.95
2019-05-14T21:02:45.263Z,101343.37
2019-05-14T21:07:50.685Z,101346.22
2019-05-14T21:12:58.064Z,101346.72
2019-05-14T21:18:14.484Z,101343.77
2019-05-14T21:23:19.665Z,101337.87
2019-05-14T21:28:24.723Z,101340.26
2019-05-14T21:33:30.348Z,101342.60
2019-05-14T21:38:37.955Z,101331.91
2019-05-14T21:43:43.765Z,101324.17
2019-05-14T21:48:49.183Z,101326.79
2019-05-14T21:53:54.247Z,101323.04
2019-05-14T21:59:09.724Z,101324.30
2019-05-14T22:04:18.657Z,101318.70
2019-05-14T22:09:24.047Z,101314.68
2019-05-14T22:14:29.049Z,101316.27
2019-05-14T22:19:34.058Z,101305.01
2019-05-14T22:24:39.087Z,101301.77
2019-05-14T22:29:44.139Z,101304.89
2019-05-14T22:34:49.579Z,101301.91
2019-05-14T22:39:54.624Z,101291.74
2019-05-14T22:44:59.677Z,101290.36
2019-05-14T22:50:04.820Z,101276.98
2019-05-14T22:55:10.009Z,101282.25
2019-05-14T23:00:15.345Z,101285.41
2019-05-14T23:05:21.520Z,101280.33
2019-05-14T23:10:26.546Z,101283.17
2019-05-14T23:15:32.671Z,101280.75
2019-05-14T23:20:38.989Z,101280.16
2019-05-14T23:25:44.467Z,101283.55
2019-05-14T23:30:49.491Z,101270.19
2019-05-14T23:35:54.951Z,101267.95
2019-05-14T23:41:00.653Z,101263.06
2019-05-14T23:46:05.742Z,101267.48
2019-05-14T23:51:10.802Z,101260.19
2019-05-14T23:56:15.863Z,101263.02
