createdAt,value
2022-10-22T00:04:34.592Z,11.9
2022-10-22T00:07:01.692Z,11.9
2022-10-22T00:09:31.697Z,11.9
2022-10-22T00:12:01.764Z,11.9
2022-10-22T00:14:31.761Z,11.8
2022-10-22T00:17:01.791Z,11.8
2022-10-22T00:19:31.814Z,11.9
2022-10-22T00:22:01.822Z,11.9
2022-10-22T00:24:31.840Z,11.9
2022-10-22T00:27:01.880Z,12
2022-10-22T00:29:31.920Z,12
2022-10-22T00:32:01.933Z,11.9
2022-10-22T00:34:31.956Z,11.9
2022-10-22T00:37:01.961Z,11.8
2022-10-22T00:39:31.990Z,11.8
2022-10-22T00:42:02.031Z,11.7
2022-10-22T00:44:32.053Z,11.7
2022-10-22T00:47:02.110Z,11.7
2022-10-22T00:49:32.081Z,11.7
2022-10-22T00:52:02.119Z,11.8
2022-10-22T00:54:32.127Z,11.8
2022-10-22T00:57:02.180Z,11.9
2022-10-22T00:59:32.417Z,11.9
2022-10-22T01:02:02.202Z,11.8
2022-10-22T01:04:32.249Z,11.9
2022-10-22T01:07:02.250Z,11.8
2022-10-22T01:09:32.288Z,11.7
2022-10-22T01:14:32.335Z,11.6
2022-10-22T01:17:02.350Z,11.6
2022-10-22T01:19:32.370Z,11.6
2022-10-22T01:24:32.425Z,11.5
2022-10-22T01:27:02.439Z,11.5
2022-10-22T01:29:32.472Z,11.5
2022-10-22T01:32:02.523Z,11.5
2022-10-22T01:34:32.515Z,11.5
2022-10-22T01:37:02.560Z,11.4
2022-10-22T01:39:32.548Z,11.4
2022-10-22T01:42:02.593Z,11.5
2022-10-22T01:44:32.703Z,11.5
2022-10-22T01:47:02.662Z,11.6
2022-10-22T01:49:32.664Z,11.6
2022-10-22T01:54:32.704Z,11.5
2022-10-22T01:59:32.739Z,11.4
2022-10-22T02:02:02.768Z,11.6
2022-10-22T02:04:32.796Z,11.7
2022-10-22T02:07:02.809Z,11.6
2022-10-22T02:09:32.864Z,11.6
2022-10-22T02:12:02.945Z,11.6
2022-10-22T02:14:32.897Z,11.5
2022-10-22T02:17:02.922Z,11.4
2022-10-22T02:19:32.925Z,11.3
2022-10-22T02:22:02.992Z,11.3
2022-10-22T02:24:32.984Z,11.3
2022-10-22T02:27:03.011Z,11.3
2022-10-22T02:29:33.029Z,11.3
2022-10-22T02:32:03.048Z,11.2
2022-10-22T02:39:33.148Z,11.3
2022-10-22T02:42:03.152Z,11.3
2022-10-22T02:47:03.203Z,11.3
2022-10-22T02:49:33.229Z,11.2
2022-10-22T02:52:03.236Z,11.3
2022-10-22T02:54:33.260Z,11.3
2022-10-22T02:57:03.295Z,11.2
2022-10-22T02:59:33.310Z,11.2
2022-10-22T03:02:03.338Z,11.2
2022-10-22T03:04:33.372Z,11.2
2022-10-22T03:09:33.412Z,11.1
2022-10-22T03:12:03.421Z,11.1
2022-10-22T03:14:33.464Z,11.1
2022-10-22T03:17:03.499Z,11.1
2022-10-22T03:19:33.523Z,11
2022-10-22T03:22:03.548Z,11.1
2022-10-22T03:24:33.555Z,11.1
2022-10-22T03:27:03.574Z,11
2022-10-22T03:29:33.723Z,11.1
2022-10-22T03:32:03.615Z,11.1
2022-10-22T03:34:33.656Z,11.1
2022-10-22T03:37:03.674Z,11.1
2022-10-22T03:39:33.728Z,11
2022-10-22T03:42:03.705Z,11.1
2022-10-22T03:44:33.745Z,11.1
2022-10-22T03:47:03.762Z,11
2022-10-22T03:49:33.798Z,11
2022-10-22T03:52:03.799Z,11
2022-10-22T03:59:33.873Z,11
2022-10-22T04:02:03.908Z,11
2022-10-22T04:04:33.923Z,11.1
2022-10-22T04:07:03.953Z,11.1
2022-10-22T04:09:33.981Z,11.1
2022-10-22T04:12:04.005Z,11.2
2022-10-22T04:14:34.023Z,11.2
2022-10-22T04:17:04.027Z,11.2
2022-10-22T04:19:34.069Z,11.3
2022-10-22T04:22:04.083Z,11.2
2022-10-22T04:27:04.124Z,11.2
2022-10-22T04:29:34.154Z,11.2
2022-10-22T04:32:04.205Z,11.1
2022-10-22T04:34:34.218Z,11.1
2022-10-22T04:37:04.227Z,11.1
2022-10-22T04:42:04.283Z,11.2
2022-10-22T04:44:34.314Z,11.2
2022-10-22T04:47:04.311Z,11.2
2022-10-22T04:49:34.353Z,11.2
2022-10-22T04:52:04.378Z,11.2
2022-10-22T04:54:34.390Z,11.2
2022-10-22T04:57:04.419Z,11.2
2022-10-22T04:59:34.444Z,11.2
2022-10-22T05:02:04.484Z,11.1
2022-10-22T05:04:34.483Z,11.1
2022-10-22T05:07:04.503Z,11
2022-10-22T05:09:34.544Z,11.1
2022-10-22T05:12:04.553Z,11.1
2022-10-22T05:14:34.586Z,11
2022-10-22T05:17:04.601Z,11
2022-10-22T05:19:34.622Z,11.1
2022-10-22T05:22:04.663Z,11.1
2022-10-22T05:24:34.686Z,11.1
2022-10-22T05:27:04.830Z,11.1
2022-10-22T05:29:34.717Z,11
2022-10-22T05:34:34.790Z,11
2022-10-22T05:37:04.799Z,11
2022-10-22T05:39:34.825Z,10.9
2022-10-22T05:44:34.876Z,10.9
2022-10-22T05:47:04.878Z,11
2022-10-22T05:49:34.925Z,11.2
2022-10-22T05:52:04.931Z,11.3
2022-10-22T05:54:34.946Z,11.4
2022-10-22T05:59:35.016Z,11.6
2022-10-22T06:02:05.066Z,11.8
2022-10-22T06:04:35.070Z,11.9
2022-10-22T06:07:05.073Z,12
2022-10-22T06:09:35.120Z,12.1
2022-10-22T06:14:35.162Z,12.1
2022-10-22T06:17:05.160Z,12.1
2022-10-22T06:19:35.201Z,12.2
2022-10-22T06:24:35.261Z,12.2
2022-10-22T06:27:05.276Z,12.2
2022-10-22T06:29:35.278Z,12.2
2022-10-22T06:32:05.318Z,12.3
2022-10-22T06:34:35.327Z,12.3
2022-10-22T06:37:05.385Z,12.3
2022-10-22T06:39:35.368Z,12.4
2022-10-22T06:44:35.434Z,12.5
2022-10-22T06:47:05.446Z,12.6
2022-10-22T06:52:05.502Z,12.7
2022-10-22T06:54:35.524Z,12.7
2022-10-22T06:57:05.542Z,12.7
2022-10-22T06:59:35.587Z,12.6
2022-10-22T07:04:35.614Z,12.8
2022-10-22T07:07:05.645Z,12.8
2022-10-22T07:12:05.691Z,12.9
2022-10-22T07:14:35.704Z,13
2022-10-22T07:17:05.726Z,13
2022-10-22T07:19:35.773Z,13.1
2022-10-22T07:22:05.774Z,13.2
2022-10-22T07:24:35.810Z,13.2
2022-10-22T07:32:05.876Z,13.2
2022-10-22T07:34:37.593Z,13.2
2022-10-22T07:37:05.913Z,13.2
2022-10-22T07:39:35.941Z,13.1
2022-10-22T07:42:05.973Z,13.2
2022-10-22T07:44:36.003Z,13.2
2022-10-22T07:47:06.025Z,13.3
2022-10-22T07:54:36.080Z,13.6
2022-10-22T07:57:06.095Z,13.7
2022-10-22T08:02:06.146Z,13.8
2022-10-22T08:04:36.178Z,14
2022-10-22T08:07:06.190Z,14
2022-10-22T08:09:36.233Z,14
2022-10-22T08:12:06.271Z,14
2022-10-22T08:14:36.270Z,14.1
2022-10-22T08:17:06.284Z,14.1
2022-10-22T08:22:06.335Z,14.3
2022-10-22T08:24:36.363Z,14.4
2022-10-22T08:29:36.417Z,14.4
2022-10-22T08:32:06.431Z,14.4
2022-10-22T08:34:36.460Z,14.3
2022-10-22T08:39:36.493Z,14.3
2022-10-22T08:42:06.532Z,14.4
2022-10-22T08:44:36.544Z,14.5
2022-10-22T08:47:06.591Z,14.5
2022-10-22T08:52:06.616Z,14.6
2022-10-22T08:54:36.632Z,14.7
2022-10-22T08:57:06.668Z,14.8
2022-10-22T08:59:36.682Z,14.9
2022-10-22T09:02:06.707Z,14.9
2022-10-22T09:04:36.772Z,15
2022-10-22T09:07:06.760Z,15
2022-10-22T09:09:36.802Z,15
2022-10-22T09:12:06.821Z,15.1
2022-10-22T09:14:36.839Z,15.1
2022-10-22T09:17:06.853Z,15.1
2022-10-22T09:19:36.871Z,15.1
2022-10-22T09:22:06.908Z,15.1
2022-10-22T09:24:36.930Z,15.2
2022-10-22T09:27:06.945Z,15.2
2022-10-22T09:29:36.957Z,15.2
2022-10-22T09:34:37.027Z,15.3
2022-10-22T09:39:37.058Z,15.4
2022-10-22T09:42:07.081Z,15.4
2022-10-22T09:44:37.143Z,15.3
2022-10-22T09:47:07.131Z,15.4
2022-10-22T09:49:37.192Z,15.5
2022-10-22T09:54:37.200Z,15.5
2022-10-22T09:59:37.245Z,15.6
2022-10-22T10:02:19.760Z,15.8
2022-10-22T10:04:37.283Z,15.8
2022-10-22T10:09:37.358Z,15.8
2022-10-22T10:12:07.378Z,15.9
2022-10-22T10:14:37.403Z,16
2022-10-22T10:17:07.423Z,16
2022-10-22T10:19:37.444Z,15.9
2022-10-22T10:22:07.470Z,15.9
2022-10-22T10:24:37.475Z,16
2022-10-22T10:27:07.525Z,16
2022-10-22T10:34:37.584Z,16
2022-10-22T10:37:07.630Z,16.1
2022-10-22T10:39:37.629Z,16.2
2022-10-22T10:42:07.633Z,16.29
2022-10-22T10:47:07.701Z,16.5
2022-10-22T10:59:37.830Z,16.79
2022-10-22T11:02:07.844Z,16.79
2022-10-22T11:04:37.875Z,16.7
2022-10-22T11:07:11.569Z,16.7
2022-10-22T11:09:37.897Z,16.7
2022-10-22T11:14:37.956Z,16.9
2022-10-22T11:17:07.979Z,17
2022-10-22T11:22:08.017Z,16.9
2022-10-22T11:24:38.055Z,17
2022-10-22T11:27:08.080Z,17
2022-10-22T11:29:38.090Z,17
2022-10-22T11:32:08.110Z,17.1
2022-10-22T11:39:38.181Z,17.2
2022-10-22T11:42:08.222Z,17.29
2022-10-22T11:47:08.269Z,17.7
2022-10-22T11:49:38.298Z,17.6
2022-10-22T11:54:38.330Z,17.29
2022-10-22T11:59:38.367Z,17.4
2022-10-22T12:02:08.403Z,17.29
2022-10-22T12:04:38.460Z,17.2
2022-10-22T12:07:08.428Z,17.2
2022-10-22T12:09:38.484Z,17.4
2022-10-22T12:12:08.499Z,17.7
2022-10-22T12:14:38.522Z,18.1
2022-10-22T12:17:08.556Z,18.2
2022-10-22T12:22:08.585Z,17.9
2022-10-22T12:24:38.610Z,18
2022-10-22T12:29:38.650Z,18.1
2022-10-22T12:32:08.685Z,18.2
2022-10-22T12:34:38.724Z,18.1
2022-10-22T12:37:08.747Z,18.1
2022-10-22T12:39:38.745Z,18
2022-10-22T12:44:38.812Z,17.79
2022-10-22T12:47:08.823Z,17.9
2022-10-22T12:52:12.043Z,17.7
2022-10-22T12:57:08.901Z,17.7
2022-10-22T13:02:11.154Z,17.5
2022-10-22T15:14:40.228Z,17.5
