createdAt,value
2018-05-10T00:01:50.759Z,7.60
2018-05-10T00:04:20.351Z,6.70
2018-05-10T00:06:48.701Z,6.70
2018-05-10T00:09:16.396Z,7.90
2018-05-10T00:11:46.759Z,9.50
2018-05-10T00:14:17.741Z,6.43
2018-05-10T00:16:46.215Z,7.70
2018-05-10T00:19:13.892Z,12.23
2018-05-10T00:21:41.659Z,7.27
2018-05-10T00:24:12.805Z,5.40
2018-05-10T00:26:40.653Z,6.07
2018-05-10T00:29:09.961Z,9.07
2018-05-10T00:31:39.351Z,6.63
2018-05-10T00:34:07.149Z,10.90
2018-05-10T00:36:34.814Z,6.10
2018-05-10T00:39:06.847Z,6.37
2018-05-10T00:41:36.188Z,8.93
2018-05-10T00:44:04.079Z,7.00
2018-05-10T00:46:31.613Z,8.30
2018-05-10T00:48:59.155Z,8.43
2018-05-10T00:51:26.659Z,8.20
2018-05-10T00:53:54.151Z,7.10
2018-05-10T00:56:21.634Z,8.90
2018-05-10T00:58:49.163Z,7.77
2018-05-10T01:01:16.640Z,8.90
2018-05-10T01:03:44.129Z,9.27
2018-05-10T01:06:17.676Z,6.97
2018-05-10T01:08:45.155Z,13.77
2018-05-10T01:11:12.669Z,6.37
2018-05-10T01:13:40.159Z,14.73
2018-05-10T01:29:32.454Z,8.60
2018-05-10T01:31:59.934Z,8.97
2018-05-10T01:34:27.440Z,8.90
2018-05-10T01:36:54.933Z,9.73
2018-05-10T01:39:22.487Z,7.50
2018-05-10T01:41:56.088Z,11.63
2018-05-10T01:44:23.654Z,9.30
2018-05-10T01:46:51.154Z,9.20
2018-05-10T01:49:18.642Z,8.60
2018-05-10T01:51:46.136Z,7.53
2018-05-10T01:54:19.466Z,6.73
2018-05-10T01:56:47.076Z,7.57
2018-05-10T01:59:14.640Z,8.60
2018-05-10T02:01:42.155Z,7.47
2018-05-10T02:04:09.756Z,12.20
2018-05-10T02:06:37.231Z,7.00
2018-05-10T02:09:04.735Z,7.10
2018-05-10T02:11:32.223Z,6.73
2018-05-10T02:13:59.787Z,8.00
2018-05-10T02:16:27.267Z,9.00
2018-05-10T02:18:54.767Z,9.73
2018-05-10T02:21:22.260Z,7.37
2018-05-10T02:23:49.773Z,7.10
2018-05-10T02:26:17.254Z,7.50
2018-05-10T02:28:48.391Z,6.83
2018-05-10T02:31:15.980Z,8.33
2018-05-10T02:33:43.491Z,6.03
2018-05-10T02:36:11.091Z,8.67
2018-05-10T02:38:38.586Z,10.03
2018-05-10T02:41:09.188Z,8.00
2018-05-10T02:43:36.660Z,7.00
2018-05-10T02:46:05.981Z,8.20
2018-05-10T02:48:33.452Z,9.50
2018-05-10T02:51:01.133Z,6.60
2018-05-10T02:53:28.644Z,9.20
2018-05-10T02:55:56.144Z,8.93
2018-05-10T02:58:23.736Z,7.33
2018-05-10T03:00:51.214Z,9.40
2018-05-10T03:03:18.766Z,8.50
2018-05-10T03:05:46.252Z,8.10
2018-05-10T03:08:13.774Z,8.67
2018-05-10T03:10:41.274Z,8.30
2018-05-10T03:13:18.444Z,9.63
2018-05-10T03:15:45.914Z,7.30
2018-05-10T03:18:13.433Z,7.93
2018-05-10T03:20:41.872Z,8.80
2018-05-10T03:23:09.383Z,7.90
2018-05-10T03:25:36.896Z,10.90
2018-05-10T03:28:04.396Z,9.93
2018-05-10T03:30:31.917Z,7.57
2018-05-10T03:33:01.228Z,8.80
2018-05-10T03:35:28.731Z,8.23
2018-05-10T03:37:56.211Z,8.47
2018-05-10T03:40:23.731Z,8.80
2018-05-10T03:42:51.245Z,8.77
2018-05-10T03:45:18.777Z,7.77
2018-05-10T03:47:46.278Z,8.83
2018-05-10T03:50:13.828Z,7.67
2018-05-10T03:52:41.334Z,7.43
2018-05-10T03:55:08.936Z,12.03
2018-05-10T03:57:36.452Z,10.43
2018-05-10T04:00:03.937Z,9.73
2018-05-10T04:02:43.260Z,7.97
2018-05-10T04:05:18.566Z,9.03
2018-05-10T04:07:58.133Z,7.50
2018-05-10T04:10:43.053Z,9.03
2018-05-10T04:13:10.557Z,13.57
2018-05-10T04:15:38.059Z,9.13
2018-05-10T04:18:05.605Z,8.53
2018-05-10T04:20:33.086Z,8.30
2018-05-10T04:23:00.595Z,9.27
2018-05-10T04:25:28.080Z,11.57
2018-05-10T04:27:59.455Z,10.27
2018-05-10T04:30:27.029Z,11.53
2018-05-10T04:32:54.525Z,11.03
2018-05-10T04:35:22.033Z,10.30
2018-05-10T04:37:49.535Z,11.20
2018-05-10T04:40:20.235Z,8.60
2018-05-10T04:42:47.723Z,8.70
2018-05-10T04:45:19.147Z,10.67
2018-05-10T04:47:46.635Z,8.43
2018-05-10T04:50:14.158Z,9.10
2018-05-10T04:52:41.645Z,8.53
2018-05-10T04:55:09.135Z,7.97
2018-05-10T04:57:36.637Z,8.57
2018-05-10T05:00:04.233Z,8.27
2018-05-10T05:02:31.753Z,9.40
2018-05-10T05:04:59.311Z,9.13
2018-05-10T05:07:26.813Z,8.90
2018-05-10T05:09:54.321Z,12.33
2018-05-10T05:12:21.831Z,9.00
2018-05-10T05:14:49.335Z,10.13
2018-05-10T05:17:18.637Z,10.40
2018-05-10T05:19:46.201Z,9.63
2018-05-10T05:22:13.708Z,8.37
2018-05-10T05:24:41.216Z,9.40
2018-05-10T05:27:08.722Z,7.27
2018-05-10T05:29:36.341Z,8.43
2018-05-10T05:32:03.841Z,10.63
2018-05-10T05:34:31.343Z,8.43
2018-05-10T05:36:58.874Z,7.50
2018-05-10T05:39:26.375Z,8.90
2018-05-10T05:41:53.933Z,7.93
2018-05-10T05:44:23.815Z,7.60
2018-05-10T05:46:51.330Z,7.83
2018-05-10T05:51:54.524Z,9.27
2018-05-10T05:54:27.870Z,9.77
2018-05-10T05:56:55.474Z,8.10
2018-05-10T05:59:22.967Z,7.70
2018-05-10T06:01:50.467Z,7.60
2018-05-10T06:04:17.991Z,8.00
2018-05-10T06:06:45.477Z,7.13
2018-05-10T06:09:13.009Z,6.77
2018-05-10T06:11:40.519Z,8.37
2018-05-10T06:14:08.042Z,7.07
2018-05-10T06:16:35.532Z,6.43
2018-05-10T06:19:03.043Z,8.37
2018-05-10T06:21:30.563Z,6.83
2018-05-10T06:23:58.064Z,9.60
2018-05-10T06:26:25.573Z,5.63
2018-05-10T06:28:53.066Z,9.30
2018-05-10T06:31:20.600Z,7.63
2018-05-10T06:33:48.083Z,6.00
2018-05-10T06:36:15.703Z,5.73
2018-05-10T06:38:44.061Z,7.17
2018-05-10T06:41:11.579Z,8.53
2018-05-10T06:43:39.919Z,6.70
2018-05-10T06:46:07.480Z,6.70
2018-05-10T06:48:34.984Z,5.67
2018-05-10T06:51:02.539Z,6.80
2018-05-10T06:53:30.079Z,8.53
2018-05-10T06:55:57.586Z,6.33
2018-05-10T06:58:25.121Z,5.67
2018-05-10T07:00:52.612Z,5.70
2018-05-10T07:03:20.197Z,5.43
2018-05-10T07:05:47.671Z,5.77
2018-05-10T07:08:24.844Z,7.60
2018-05-10T07:10:52.348Z,5.43
2018-05-10T07:13:19.829Z,5.00
2018-05-10T07:15:47.383Z,5.87
2018-05-10T07:18:14.914Z,5.03
2018-05-10T07:20:42.494Z,4.60
2018-05-10T07:23:16.189Z,5.10
2018-05-10T07:25:43.697Z,5.43
2018-05-10T07:28:11.249Z,4.67
2018-05-10T07:30:39.492Z,4.90
2018-05-10T07:33:07.000Z,6.73
2018-05-10T07:35:34.524Z,5.70
2018-05-10T07:38:02.022Z,5.60
2018-05-10T07:40:29.552Z,5.37
2018-05-10T07:42:57.092Z,5.37
2018-05-10T07:45:24.594Z,5.10
2018-05-10T07:47:52.136Z,5.80
2018-05-10T07:50:19.650Z,4.47
2018-05-10T07:52:47.354Z,6.00
2018-05-10T07:55:21.296Z,6.70
2018-05-10T07:57:52.137Z,5.43
2018-05-10T08:00:20.737Z,4.87
2018-05-10T08:02:48.256Z,4.97
2018-05-10T08:05:15.797Z,8.97
2018-05-10T08:07:43.300Z,7.03
2018-05-10T08:10:10.858Z,5.73
2018-05-10T08:12:38.371Z,4.87
2018-05-10T08:15:05.898Z,4.90
2018-05-10T08:17:33.385Z,5.93
2018-05-10T08:20:00.949Z,4.30
2018-05-10T08:22:28.456Z,4.93
2018-05-10T08:24:55.993Z,5.50
2018-05-10T08:27:23.507Z,5.60
2018-05-10T08:29:51.092Z,4.87
2018-05-10T08:32:31.569Z,7.27
2018-05-10T08:34:59.105Z,5.83
2018-05-10T08:37:26.629Z,5.80
2018-05-10T08:39:54.225Z,8.50
2018-05-10T08:42:21.786Z,5.73
2018-05-10T08:44:49.276Z,6.43
2018-05-10T08:47:16.804Z,5.10
2018-05-10T08:49:44.351Z,6.30
2018-05-10T08:52:11.918Z,8.43
2018-05-10T08:54:39.448Z,8.40
2018-05-10T08:57:06.949Z,6.20
2018-05-10T09:02:32.914Z,5.83
2018-05-10T09:05:10.066Z,9.40
2018-05-10T09:07:39.549Z,6.40
2018-05-10T09:10:17.054Z,6.07
2018-05-10T09:13:06.128Z,5.27
2018-05-10T09:15:34.761Z,4.80
2018-05-10T09:18:04.778Z,6.10
2018-05-10T09:20:32.384Z,6.33
2018-05-10T09:23:04.918Z,6.97
2018-05-10T09:25:34.764Z,5.37
2018-05-10T09:28:02.266Z,4.67
2018-05-10T09:30:30.425Z,4.50
2018-05-10T09:33:00.553Z,5.53
2018-05-10T09:35:28.157Z,4.03
2018-05-10T09:38:12.591Z,6.23
2018-05-10T09:40:40.105Z,7.00
2018-05-10T09:43:08.050Z,5.50
2018-05-10T09:45:39.600Z,4.10
2018-05-10T09:48:07.104Z,6.27
2018-05-10T09:50:34.697Z,4.63
2018-05-10T09:53:02.304Z,6.00
2018-05-10T09:55:37.493Z,5.13
2018-05-10T09:58:05.081Z,10.23
2018-05-10T10:00:34.006Z,5.33
2018-05-10T10:03:04.698Z,5.93
2018-05-10T10:05:36.034Z,5.10
2018-05-10T10:08:05.094Z,6.43
2018-05-10T10:13:08.473Z,6.07
2018-05-10T10:18:11.498Z,5.00
2018-05-10T10:20:40.460Z,4.70
2018-05-10T10:23:07.949Z,8.70
2018-05-10T10:25:41.573Z,6.10
2018-05-10T10:28:18.042Z,9.83
2018-05-10T10:30:49.657Z,6.77
2018-05-10T10:33:17.443Z,5.20
2018-05-10T10:35:52.662Z,4.30
2018-05-10T10:38:21.786Z,9.27
2018-05-10T10:40:49.951Z,7.40
2018-05-10T10:48:47.420Z,4.43
2018-05-10T10:51:18.577Z,4.20
2018-05-10T10:53:54.015Z,4.97
2018-05-10T10:56:25.740Z,5.07
2018-05-10T10:59:00.548Z,4.93
2018-05-10T11:01:42.943Z,5.90
2018-05-10T11:04:14.271Z,3.60
2018-05-10T11:09:34.350Z,6.47
2018-05-10T11:12:01.885Z,6.40
2018-05-10T11:14:29.372Z,6.00
2018-05-10T11:16:58.682Z,8.07
2018-05-10T11:19:26.232Z,3.77
2018-05-10T11:22:00.689Z,5.50
2018-05-10T11:24:29.855Z,4.53
2018-05-10T11:26:59.761Z,3.47
2018-05-10T11:56:47.169Z,5.77
2018-05-10T11:59:14.711Z,4.60
2018-05-10T12:01:45.065Z,5.50
2018-05-10T12:04:12.628Z,4.90
2018-05-10T12:06:40.268Z,5.73
2018-05-10T12:09:07.798Z,4.03
2018-05-10T12:11:35.359Z,5.00
2018-05-10T12:14:03.038Z,4.53
2018-05-10T12:16:31.332Z,3.57
2018-05-10T12:18:58.865Z,4.63
2018-05-10T12:21:26.423Z,3.67
2018-05-10T12:23:55.541Z,4.73
2018-05-10T12:26:23.128Z,3.63
2018-05-10T12:28:50.675Z,5.43
2018-05-10T12:31:18.270Z,6.57
2018-05-10T12:33:48.391Z,7.57
2018-05-10T12:36:15.942Z,5.37
2018-05-10T12:38:43.508Z,3.60
2018-05-10T12:41:11.044Z,3.63
2018-05-10T12:43:38.717Z,3.40
2018-05-10T12:46:06.247Z,6.83
2018-05-10T12:48:33.936Z,2.93
2018-05-10T12:54:04.620Z,4.80
2018-05-10T12:56:32.366Z,4.50
2018-05-10T12:58:59.984Z,3.97
2018-05-10T13:01:27.539Z,4.70
2018-05-10T13:03:55.224Z,6.30
2018-05-10T13:06:22.761Z,5.97
2018-05-10T13:08:50.350Z,5.17
2018-05-10T13:11:17.909Z,5.10
2018-05-10T13:13:45.676Z,4.13
2018-05-10T13:16:13.227Z,3.93
2018-05-10T13:18:40.786Z,3.83
2018-05-10T13:21:08.365Z,6.73
2018-05-10T13:23:35.904Z,3.53
2018-05-10T13:26:03.467Z,5.97
2018-05-10T13:28:31.004Z,3.63
2018-05-10T13:30:59.601Z,4.53
2018-05-10T13:33:29.346Z,3.70
2018-05-10T13:35:56.916Z,3.43
2018-05-10T13:38:24.529Z,3.50
2018-05-10T13:40:53.890Z,6.63
2018-05-10T13:43:21.441Z,4.50
2018-05-10T13:45:49.022Z,5.90
2018-05-10T13:48:18.196Z,4.37
2018-05-10T13:50:45.729Z,5.73
2018-05-10T13:53:13.377Z,8.30
2018-05-10T13:55:41.666Z,3.80
2018-05-10T13:58:09.222Z,3.23
2018-05-10T14:00:36.743Z,4.20
2018-05-10T14:03:04.380Z,3.47
2018-05-10T14:05:32.000Z,2.50
2018-05-10T14:07:59.601Z,5.33
2018-05-10T14:10:27.135Z,3.77
2018-05-10T14:12:54.667Z,5.87
2018-05-10T14:15:22.230Z,3.67
2018-05-10T14:17:49.917Z,3.10
2018-05-10T14:20:17.791Z,4.07
2018-05-10T14:22:45.316Z,4.40
2018-05-10T14:25:12.918Z,3.03
2018-05-10T14:27:40.463Z,5.87
2018-05-10T14:30:08.077Z,3.00
2018-05-10T14:32:36.560Z,5.23
2018-05-10T14:35:04.314Z,3.13
2018-05-10T14:37:31.857Z,4.73
2018-05-10T14:40:03.114Z,6.33
2018-05-10T14:42:30.941Z,6.60
2018-05-10T14:44:58.670Z,6.50
2018-05-10T14:47:26.640Z,9.00
2018-05-10T14:49:54.271Z,5.37
2018-05-10T14:52:22.015Z,5.73
2018-05-10T14:54:49.551Z,4.27
2018-05-10T14:57:17.188Z,5.57
2018-05-10T14:59:44.768Z,6.07
2018-05-10T15:02:12.759Z,6.20
2018-05-10T15:04:40.823Z,5.53
2018-05-10T15:07:09.427Z,7.67
2018-05-10T15:09:37.015Z,5.40
2018-05-10T15:12:04.869Z,4.53
2018-05-10T15:14:32.438Z,4.60
2018-05-10T15:16:59.986Z,4.93
2018-05-10T15:19:27.535Z,5.67
2018-05-10T15:21:57.773Z,3.93
2018-05-10T15:24:25.721Z,5.53
2018-05-10T15:26:55.131Z,7.20
2018-05-10T15:29:23.416Z,6.43
2018-05-10T15:31:53.730Z,5.17
2018-05-10T15:34:21.639Z,7.10
2018-05-10T15:36:49.457Z,4.83
2018-05-10T15:39:18.913Z,5.47
2018-05-10T15:41:47.920Z,5.47
2018-05-10T15:44:15.579Z,6.93
2018-05-10T15:46:43.150Z,4.37
2018-05-10T15:49:12.789Z,3.90
2018-05-10T15:51:40.421Z,4.93
2018-05-10T15:54:09.640Z,6.50
2018-05-10T15:56:37.203Z,3.83
2018-05-10T15:59:04.738Z,3.87
2018-05-10T16:01:32.275Z,3.60
2018-05-10T16:03:59.947Z,3.67
2018-05-10T16:06:27.530Z,5.47
2018-05-10T16:08:55.095Z,4.60
2018-05-10T16:11:22.774Z,4.73
2018-05-10T16:13:50.396Z,5.30
2018-05-10T16:16:17.931Z,4.10
2018-05-10T16:18:45.527Z,4.20
2018-05-10T16:21:13.062Z,4.73
2018-05-10T16:23:42.418Z,3.80
2018-05-10T16:26:09.969Z,4.33
2018-05-10T16:28:37.539Z,4.60
2018-05-10T16:31:05.812Z,5.27
2018-05-10T16:33:33.410Z,4.50
2018-05-10T16:36:01.220Z,3.60
2018-05-10T16:38:28.763Z,4.63
2018-05-10T16:40:56.456Z,3.40
2018-05-10T16:43:24.101Z,5.33
2018-05-10T16:45:51.650Z,3.53
2018-05-10T16:48:19.214Z,5.67
2018-05-10T16:50:50.574Z,3.80
2018-05-10T16:53:18.161Z,3.63
2018-05-10T16:55:45.754Z,4.50
2018-05-10T16:58:13.380Z,4.33
2018-05-10T17:00:41.140Z,3.77
2018-05-10T17:03:08.777Z,3.13
2018-05-10T17:05:36.382Z,4.03
2018-05-10T17:08:04.062Z,4.70
2018-05-10T17:10:32.324Z,3.40
2018-05-10T17:13:01.712Z,3.20
2018-05-10T17:15:30.055Z,3.73
2018-05-10T17:17:57.615Z,3.83
2018-05-10T17:20:25.161Z,4.63
2018-05-10T17:22:52.753Z,3.80
2018-05-10T17:25:20.451Z,5.63
2018-05-10T17:27:48.034Z,3.77
2018-05-10T17:30:15.731Z,3.47
2018-05-10T17:32:43.296Z,4.47
2018-05-10T17:35:10.818Z,3.77
2018-05-10T17:37:40.126Z,5.50
2018-05-10T17:40:07.710Z,5.93
2018-05-10T17:42:37.145Z,4.63
2018-05-10T17:45:06.059Z,4.00
2018-05-10T17:47:33.712Z,3.83
2018-05-10T17:50:01.618Z,3.37
2018-05-10T17:52:29.457Z,4.13
2018-05-10T17:54:57.109Z,4.73
2018-05-10T17:57:24.688Z,4.97
2018-05-10T17:59:52.210Z,3.20
2018-05-10T18:02:22.439Z,4.80
2018-05-10T18:04:50.003Z,4.40
2018-05-10T18:07:17.585Z,4.13
2018-05-10T18:09:46.501Z,6.37
2018-05-10T18:12:14.172Z,5.23
2018-05-10T18:14:41.856Z,4.90
2018-05-10T18:17:11.133Z,4.60
2018-05-10T18:19:38.720Z,5.20
2018-05-10T18:22:06.260Z,5.17
2018-05-10T18:24:34.653Z,9.13
2018-05-10T18:27:02.298Z,4.00
2018-05-10T18:29:29.857Z,5.70
2018-05-10T18:31:57.497Z,2.83
2018-05-10T18:34:24.405Z,3.53
2018-05-10T18:36:52.931Z,3.30
2018-05-10T18:39:20.676Z,5.70
2018-05-10T18:41:50.016Z,3.40
2018-05-10T18:44:17.591Z,4.60
2018-05-10T18:46:45.201Z,3.27
2018-05-10T19:02:13.677Z,4.83
2018-05-10T19:04:41.716Z,5.00
2018-05-10T19:07:09.270Z,3.60
2018-05-10T19:09:37.632Z,3.73
2018-05-10T19:12:07.038Z,3.13
2018-05-10T19:14:34.571Z,6.63
2018-05-10T19:17:02.155Z,3.80
2018-05-10T19:19:29.715Z,2.77
2018-05-10T19:21:57.311Z,4.80
2018-05-10T19:24:25.503Z,5.80
2018-05-10T19:26:53.058Z,3.60
2018-05-10T19:29:20.609Z,3.70
2018-05-10T19:31:48.224Z,4.20
2018-05-10T19:34:18.353Z,4.03
2018-05-10T19:36:46.965Z,4.13
2018-05-10T19:39:14.539Z,6.60
2018-05-10T19:41:42.097Z,6.50
2018-05-10T19:44:09.719Z,8.67
2018-05-10T19:46:37.279Z,6.07
2018-05-10T19:49:05.382Z,7.57
2018-05-10T19:51:32.918Z,10.57
2018-05-10T19:54:00.479Z,9.10
2018-05-10T19:56:28.053Z,10.23
2018-05-10T19:58:55.623Z,13.57
2018-05-10T20:01:25.069Z,12.43
2018-05-10T20:03:54.801Z,10.93
2018-05-10T20:06:22.371Z,11.70
2018-05-10T20:08:49.927Z,10.00
2018-05-10T20:11:17.635Z,12.83
2018-05-10T20:13:45.267Z,9.63
2018-05-10T20:16:12.794Z,11.30
2018-05-10T20:18:40.424Z,9.27
2018-05-10T20:21:08.934Z,7.93
2018-05-10T20:23:36.459Z,7.47
2018-05-10T20:26:04.147Z,7.10
2018-05-10T20:28:32.756Z,6.30
2018-05-10T20:31:02.063Z,7.03
2018-05-10T20:33:29.703Z,9.60
2018-05-10T20:35:57.229Z,7.50
2018-05-10T20:38:24.774Z,9.03
2018-05-10T20:40:52.450Z,7.17
2018-05-10T20:43:20.000Z,7.03
2018-05-10T20:45:47.635Z,6.73
2018-05-10T20:48:15.145Z,5.83
2018-05-10T20:50:44.608Z,5.47
2018-05-10T20:53:12.114Z,4.97
2018-05-10T20:55:40.371Z,5.97
2018-05-10T20:58:08.021Z,6.30
2018-05-10T21:00:36.365Z,5.90
2018-05-10T21:03:03.927Z,4.80
2018-05-10T21:05:31.479Z,7.80
2018-05-10T21:07:59.067Z,5.50
2018-05-10T21:10:26.617Z,5.30
2018-05-10T21:12:56.399Z,6.07
2018-05-10T21:15:24.084Z,5.70
2018-05-10T21:17:51.689Z,6.37
2018-05-10T21:20:19.222Z,7.90
2018-05-10T21:22:46.905Z,8.13
2018-05-10T21:25:15.494Z,6.07
2018-05-10T21:27:43.161Z,7.70
2018-05-10T21:30:10.727Z,6.37
2018-05-10T21:32:38.305Z,8.37
2018-05-10T21:35:05.887Z,8.07
2018-05-10T21:37:35.030Z,9.77
2018-05-10T21:40:02.725Z,7.80
2018-05-10T21:42:30.253Z,7.97
2018-05-10T21:44:57.814Z,9.03
2018-05-10T21:47:25.358Z,9.40
2018-05-10T21:50:01.859Z,10.97
2018-05-10T21:52:29.513Z,12.83
2018-05-10T21:54:57.152Z,10.00
2018-05-10T21:57:24.701Z,9.90
2018-05-10T21:59:52.235Z,15.77
2018-05-10T22:02:20.770Z,13.20
2018-05-10T22:04:48.406Z,12.90
2018-05-10T22:07:15.959Z,14.10
2018-05-10T22:09:43.497Z,13.83
2018-05-10T22:12:11.157Z,12.00
2018-05-10T22:14:38.668Z,15.67
2018-05-10T22:17:06.245Z,15.80
2018-05-10T22:19:33.899Z,15.87
2018-05-10T22:22:02.481Z,18.13
2018-05-10T22:24:30.132Z,18.80
2018-05-10T22:26:58.888Z,19.80
2018-05-10T22:29:26.587Z,15.73
2018-05-10T22:31:54.113Z,15.90
2018-05-10T22:34:21.810Z,16.83
2018-05-10T22:36:49.471Z,16.77
2018-05-10T22:39:17.043Z,16.73
2018-05-10T22:41:44.571Z,16.30
2018-05-10T22:44:12.875Z,14.13
2018-05-10T22:46:40.651Z,18.83
2018-05-10T22:49:08.183Z,16.07
2018-05-10T22:51:37.469Z,16.13
2018-05-10T22:54:05.033Z,14.40
2018-05-10T22:56:32.591Z,15.47
2018-05-10T22:59:00.106Z,14.97
2018-05-10T23:01:28.698Z,20.60
2018-05-10T23:03:56.279Z,14.07
2018-05-10T23:06:23.859Z,14.23
2018-05-10T23:08:51.391Z,11.77
2018-05-10T23:11:18.961Z,12.70
2018-05-10T23:13:46.508Z,11.83
2018-05-10T23:16:14.205Z,11.87
2018-05-10T23:18:41.843Z,9.10
2018-05-10T23:21:09.507Z,11.13
2018-05-10T23:23:37.131Z,9.50
2018-05-10T23:26:04.769Z,9.83
2018-05-10T23:28:32.408Z,8.33
2018-05-10T23:30:59.935Z,8.93
2018-05-10T23:33:27.822Z,12.50
2018-05-10T23:35:59.270Z,10.90
2018-05-10T23:38:26.968Z,8.27
2018-05-10T23:40:54.490Z,9.17
2018-05-10T23:43:22.017Z,9.27
2018-05-10T23:45:49.651Z,8.17
2018-05-10T23:48:17.169Z,9.10
2018-05-10T23:50:45.491Z,8.53
2018-05-10T23:53:13.032Z,8.00
2018-05-10T23:55:40.599Z,8.63
2018-05-10T23:58:08.116Z,8.07
