createdAt,value
2023-03-04T00:02:19.408Z,2.80
2023-03-04T00:04:51.236Z,2.80
2023-03-04T00:07:23.043Z,2.90
2023-03-04T00:09:54.857Z,2.70
2023-03-04T00:12:26.614Z,2.60
2023-03-04T00:15:00.946Z,2.50
2023-03-04T00:17:32.811Z,2.60
2023-03-04T00:20:05.052Z,2.60
2023-03-04T00:22:37.005Z,2.50
2023-03-04T00:25:09.015Z,2.60
2023-03-04T00:27:40.798Z,2.40
2023-03-04T00:30:15.449Z,2.40
2023-03-04T00:32:47.314Z,2.40
2023-03-04T00:35:19.162Z,2.40
2023-03-04T00:37:51.030Z,2.30
2023-03-04T00:40:23.022Z,2.30
2023-03-04T00:42:55.017Z,2.20
2023-03-04T00:45:29.497Z,2.20
2023-03-04T00:48:01.259Z,2.10
2023-03-04T00:50:33.122Z,2.10
2023-03-04T00:53:05.228Z,2.10
2023-03-04T00:55:37.352Z,2.00
2023-03-04T00:58:09.113Z,2.00
2023-03-04T01:00:43.478Z,1.90
2023-03-04T01:03:15.259Z,1.90
2023-03-04T01:05:47.093Z,1.80
2023-03-04T01:08:18.842Z,1.80
2023-03-04T01:10:50.931Z,1.70
2023-03-04T01:13:22.693Z,1.70
2023-03-04T01:15:57.750Z,1.70
2023-03-04T01:18:29.677Z,1.60
2023-03-04T01:21:01.509Z,1.60
2023-03-04T01:23:33.358Z,1.60
2023-03-04T01:26:05.249Z,1.70
2023-03-04T01:28:37.066Z,1.70
2023-03-04T01:31:11.564Z,1.70
2023-03-04T01:33:43.493Z,1.60
2023-03-04T01:36:15.319Z,1.60
2023-03-04T01:38:47.136Z,1.60
2023-03-04T01:41:23.967Z,1.60
2023-03-04T01:43:57.257Z,1.50
2023-03-04T01:46:32.015Z,1.50
2023-03-04T01:49:06.205Z,1.50
2023-03-04T01:51:38.011Z,1.40
2023-03-04T01:54:09.829Z,1.40
2023-03-04T01:56:44.097Z,1.40
2023-03-04T01:59:17.420Z,1.40
2023-03-04T02:41:04.932Z,0.90
2023-03-04T02:43:36.907Z,1.00
2023-03-04T02:46:13.863Z,0.90
2023-03-04T02:48:45.698Z,0.90
2023-03-04T02:51:17.940Z,0.80
2023-03-04T02:53:50.096Z,0.80
2023-03-04T02:56:21.879Z,0.80
2023-03-04T02:58:53.842Z,0.80
2023-03-04T03:01:31.156Z,0.70
2023-03-04T03:04:03.495Z,0.70
2023-03-04T03:06:35.836Z,0.70
2023-03-04T03:09:08.156Z,0.70
2023-03-04T03:11:40.315Z,0.60
2023-03-04T03:14:12.292Z,0.60
2023-03-04T03:16:46.983Z,0.60
2023-03-04T03:19:18.986Z,0.60
2023-03-04T03:34:42.418Z,0.40
2023-03-04T03:37:14.794Z,0.40
2023-03-04T03:39:46.954Z,0.20
2023-03-04T03:42:18.905Z,0.20
2023-03-04T03:44:50.988Z,0.30
2023-03-04T03:47:25.677Z,0.30
2023-03-04T03:49:57.638Z,0.30
2023-03-04T03:52:29.602Z,0.10
2023-03-04T03:55:02.248Z,0.20
2023-03-04T03:57:34.335Z,0.20
2023-03-04T04:00:08.709Z,0.30
2023-03-04T04:02:43.532Z,0.10
2023-03-04T04:05:16.062Z,0.10
2023-03-04T04:07:48.054Z,0.00
2023-03-04T04:10:20.718Z,0.00
2023-03-04T04:12:52.674Z,0.00
2023-03-04T04:15:24.731Z,0.00
2023-03-04T04:17:59.376Z,0.20
2023-03-04T04:20:31.556Z,0.00
2023-03-04T04:23:03.814Z,0.00
2023-03-04T04:25:35.828Z,0.10
2023-03-04T04:28:07.809Z,0.00
2023-03-04T04:30:40.262Z,0.10
2023-03-04T04:33:16.099Z,0.00
2023-03-04T04:35:48.088Z,0.00
2023-03-04T04:38:20.086Z,1.00
2023-03-04T04:40:52.064Z,0.00
2023-03-04T04:43:24.102Z,0.00
2023-03-04T04:45:56.127Z,0.10
2023-03-04T04:48:30.790Z,-0.10
2023-03-04T04:51:02.762Z,-0.10
2023-03-04T04:53:35.012Z,-0.10
2023-03-04T04:56:10.540Z,-0.10
2023-03-04T05:01:17.285Z,-0.30
2023-03-04T05:03:53.347Z,-0.20
2023-03-04T05:06:25.632Z,-0.20
2023-03-04T05:08:57.383Z,-0.20
2023-03-04T05:11:29.403Z,-0.30
2023-03-04T05:14:01.398Z,-0.30
2023-03-04T05:19:11.417Z,-0.60
2023-03-04T06:26:22.700Z,-0.10
2023-03-04T06:28:57.024Z,0.00
2023-03-04T06:31:29.144Z,0.00
2023-03-04T06:34:01.241Z,0.10
2023-03-04T06:36:33.218Z,0.10
2023-03-04T06:39:08.206Z,0.10
2023-03-04T06:41:40.372Z,0.20
2023-03-04T06:44:12.417Z,0.20
2023-03-04T06:46:44.431Z,0.30
2023-03-04T06:49:16.607Z,0.30
2023-03-04T06:51:48.567Z,0.40
2023-03-04T06:54:23.364Z,0.50
2023-03-04T06:56:55.345Z,0.50
2023-03-04T06:59:27.308Z,0.60
2023-03-04T07:01:59.436Z,0.60
2023-03-04T07:04:31.630Z,0.70
2023-03-04T07:07:03.388Z,0.80
2023-03-04T07:09:38.093Z,0.80
2023-03-04T07:12:10.142Z,0.90
2023-03-04T07:14:42.329Z,1.00
2023-03-04T07:17:14.569Z,1.00
2023-03-04T07:19:46.582Z,1.10
2023-03-04T07:22:18.629Z,1.10
2023-03-04T07:24:53.194Z,1.20
2023-03-04T07:27:25.622Z,1.30
2023-03-04T07:29:57.472Z,1.30
2023-03-04T07:32:29.352Z,1.40
2023-03-04T07:35:01.216Z,1.50
2023-03-04T07:37:33.044Z,1.50
2023-03-04T07:40:08.891Z,1.60
2023-03-04T07:42:40.744Z,1.60
2023-03-04T07:45:12.528Z,1.70
2023-03-04T07:47:44.794Z,1.70
2023-03-04T07:50:18.109Z,1.80
2023-03-04T07:52:53.518Z,1.90
2023-03-04T07:55:30.702Z,1.90
2023-03-04T07:58:04.232Z,2.00
2023-03-04T08:00:36.185Z,2.00
2023-03-04T08:03:08.183Z,2.10
2023-03-04T08:05:40.317Z,2.10
2023-03-04T08:08:12.357Z,2.20
2023-03-04T08:10:46.871Z,2.30
2023-03-04T08:13:18.880Z,2.30
2023-03-04T08:15:50.903Z,2.40
2023-03-04T08:18:23.020Z,2.40
2023-03-04T08:20:54.803Z,2.50
2023-03-04T08:23:26.861Z,2.60
2023-03-04T08:26:05.263Z,2.60
2023-03-04T08:28:37.590Z,2.70
2023-03-04T08:31:09.706Z,2.80
2023-03-04T08:33:41.563Z,2.90
2023-03-04T08:36:13.667Z,2.90
2023-03-04T08:38:45.436Z,3.00
2023-03-04T08:41:20.462Z,3.10
2023-03-04T08:43:52.295Z,3.20
2023-03-04T08:46:24.473Z,3.20
2023-03-04T08:48:56.438Z,3.30
2023-03-04T08:51:28.410Z,3.30
2023-03-04T08:54:00.669Z,3.40
2023-03-04T08:56:35.349Z,3.40
2023-03-04T08:59:07.368Z,3.50
2023-03-04T09:01:39.261Z,3.50
2023-03-04T09:04:11.098Z,3.50
2023-03-04T09:06:42.896Z,3.60
2023-03-04T09:09:14.656Z,3.60
2023-03-04T09:11:49.261Z,3.60
2023-03-04T09:14:21.297Z,3.70
2023-03-04T09:16:53.444Z,3.60
2023-03-04T09:19:25.494Z,3.70
2023-03-04T09:21:59.296Z,3.70
2023-03-04T09:24:31.332Z,3.70
2023-03-04T09:27:05.707Z,3.70
2023-03-04T09:29:37.691Z,3.70
2023-03-04T09:32:09.466Z,3.70
2023-03-04T09:34:41.714Z,3.80
2023-03-04T09:37:13.844Z,3.80
2023-03-04T09:39:45.937Z,3.90
2023-03-04T09:42:27.184Z,3.90
2023-03-04T09:44:59.853Z,4.00
2023-03-04T09:47:34.048Z,4.00
2023-03-04T09:50:08.083Z,4.00
2023-03-04T09:52:45.009Z,4.10
2023-03-04T09:55:24.023Z,4.10
2023-03-04T09:58:03.280Z,4.10
2023-03-04T10:00:42.857Z,4.20
2023-03-04T10:03:18.556Z,4.20
2023-03-04T10:05:55.293Z,4.20
2023-03-04T10:08:40.974Z,4.20
2023-03-04T10:11:18.716Z,4.30
2023-03-04T10:14:35.406Z,4.30
2023-03-04T10:17:17.436Z,4.30
2023-03-04T10:19:55.359Z,4.30
2023-03-04T10:22:33.179Z,4.30
2023-03-04T10:25:17.969Z,4.20
2023-03-04T10:27:55.128Z,4.30
2023-03-04T10:30:37.669Z,4.30
2023-03-04T10:33:17.455Z,4.30
2023-03-04T10:35:53.475Z,4.20
2023-03-04T10:38:25.731Z,4.20
2023-03-04T10:40:58.769Z,4.30
2023-03-04T10:43:30.704Z,4.30
2023-03-04T10:46:03.638Z,4.30
2023-03-04T10:48:41.021Z,4.30
2023-03-04T10:51:19.662Z,4.30
2023-03-04T10:53:56.222Z,4.30
2023-03-04T10:56:36.413Z,4.20
2023-03-04T10:59:34.372Z,4.30
2023-03-04T11:02:16.501Z,4.30
2023-03-04T11:05:16.546Z,4.30
2023-03-04T11:07:56.773Z,4.40
2023-03-04T11:10:39.012Z,4.40
2023-03-04T11:13:16.979Z,4.20
2023-03-04T11:15:51.961Z,4.30
2023-03-04T11:18:30.772Z,4.30
2023-03-04T11:21:06.812Z,4.30
2023-03-04T11:23:44.482Z,4.40
2023-03-04T11:26:19.741Z,4.40
2023-03-04T11:28:54.716Z,4.50
2023-03-04T11:31:30.633Z,4.50
2023-03-04T11:34:04.992Z,4.50
2023-03-04T11:36:42.720Z,4.60
2023-03-04T11:39:22.002Z,4.70
2023-03-04T11:41:58.916Z,4.70
2023-03-04T11:44:31.044Z,4.70
2023-03-04T11:47:17.909Z,4.80
2023-03-04T11:50:09.544Z,4.90
2023-03-04T11:52:54.766Z,4.90
2023-03-04T11:55:53.920Z,4.90
2023-03-04T11:58:41.631Z,5.00
2023-03-04T12:01:20.749Z,5.00
2023-03-04T12:04:13.528Z,5.10
2023-03-04T12:06:59.064Z,5.10
2023-03-04T12:09:49.068Z,5.10
2023-03-04T12:12:38.223Z,5.20
2023-03-04T12:15:19.322Z,5.20
2023-03-04T12:18:14.133Z,5.20
2023-03-04T12:21:03.678Z,5.20
2023-03-04T12:23:53.387Z,5.30
2023-03-04T12:26:33.966Z,5.30
2023-03-04T12:29:08.824Z,5.30
2023-03-04T12:31:41.866Z,5.40
2023-03-04T12:34:28.742Z,5.40
2023-03-04T12:37:08.029Z,5.40
2023-03-04T12:39:40.579Z,5.40
2023-03-04T12:42:21.515Z,5.40
2023-03-04T12:44:57.001Z,5.50
2023-03-04T12:47:32.429Z,5.50
2023-03-04T12:50:15.758Z,5.60
2023-03-04T12:52:53.228Z,5.50
2023-03-04T12:55:35.446Z,5.50
2023-03-04T12:58:15.850Z,5.60
2023-03-04T13:00:56.936Z,5.60
2023-03-04T13:03:39.918Z,5.60
2023-03-04T13:06:24.095Z,5.60
2023-03-04T13:09:02.439Z,5.60
2023-03-04T13:11:53.328Z,5.60
2023-03-04T13:14:37.188Z,5.60
2023-03-04T13:17:43.279Z,5.50
2023-03-04T13:20:23.224Z,5.60
2023-03-04T13:22:58.146Z,5.60
2023-03-04T13:25:42.007Z,5.60
2023-03-04T13:28:19.207Z,5.70
2023-03-04T13:31:15.263Z,5.70
2023-03-04T13:33:53.889Z,5.70
2023-03-04T13:36:59.584Z,5.80
2023-03-04T13:39:33.367Z,5.80
2023-03-04T13:42:41.491Z,5.80
2023-03-04T13:45:30.596Z,5.90
2023-03-04T13:48:04.966Z,5.90
2023-03-04T13:50:48.142Z,5.90
2023-03-04T13:53:40.810Z,6.00
2023-03-04T13:56:25.388Z,6.00
2023-03-04T13:59:21.014Z,6.00
2023-03-04T14:02:09.395Z,6.00
2023-03-04T14:04:43.254Z,6.00
2023-03-04T14:07:25.532Z,6.00
2023-03-04T14:10:00.522Z,6.00
2023-03-04T14:12:35.219Z,6.00
2023-03-04T14:15:21.125Z,6.00
2023-03-04T14:17:55.025Z,6.00
2023-03-04T14:20:29.207Z,6.00
2023-03-04T14:23:22.172Z,6.00
2023-03-04T14:26:04.917Z,6.00
2023-03-04T14:28:43.805Z,6.00
2023-03-04T14:31:18.675Z,6.00
2023-03-04T14:33:57.279Z,6.00
2023-03-04T14:36:32.299Z,6.00
2023-03-04T14:39:08.435Z,6.00
2023-03-04T14:41:43.467Z,6.00
2023-03-04T14:44:26.146Z,6.10
2023-03-04T14:47:08.213Z,6.10
2023-03-04T14:49:40.816Z,6.10
2023-03-04T14:52:33.556Z,6.10
2023-03-04T14:55:24.487Z,6.20
2023-03-04T14:58:07.446Z,6.20
2023-03-04T15:00:43.243Z,6.20
2023-03-04T15:03:22.760Z,6.20
2023-03-04T15:05:58.592Z,6.20
2023-03-04T15:08:34.986Z,6.20
2023-03-04T15:11:21.898Z,6.20
2023-03-04T15:13:55.757Z,6.20
2023-03-04T15:16:30.588Z,6.30
2023-03-04T15:19:05.975Z,6.30
2023-03-04T15:21:40.957Z,6.30
2023-03-04T15:24:14.552Z,6.30
2023-03-04T15:26:50.544Z,6.30
2023-03-04T15:29:22.878Z,6.30
2023-03-04T15:31:54.906Z,6.20
2023-03-04T15:34:27.875Z,6.20
2023-03-04T15:37:00.120Z,6.20
2023-03-04T15:39:32.853Z,6.20
2023-03-04T15:42:13.437Z,6.20
2023-03-04T15:44:45.706Z,6.20
2023-03-04T15:47:17.829Z,6.20
2023-03-04T15:49:49.826Z,6.20
2023-03-04T15:52:22.574Z,6.20
2023-03-04T15:54:54.691Z,6.20
2023-03-04T15:57:29.432Z,6.20
2023-03-04T16:00:01.614Z,6.20
2023-03-04T16:02:34.465Z,6.20
2023-03-04T16:05:07.738Z,6.20
2023-03-04T16:07:41.491Z,6.20
2023-03-04T16:10:19.244Z,6.20
2023-03-04T16:12:54.343Z,6.20
2023-03-04T16:15:28.646Z,6.20
2023-03-04T16:18:00.693Z,6.20
2023-03-04T16:20:32.692Z,6.20
2023-03-04T16:23:05.428Z,6.10
2023-03-04T16:25:37.452Z,6.10
2023-03-04T16:28:13.398Z,6.10
2023-03-04T16:30:45.449Z,6.00
2023-03-04T16:33:17.685Z,6.00
2023-03-04T16:35:51.643Z,5.90
2023-03-04T16:38:28.181Z,5.90
2023-03-04T16:41:04.553Z,5.80
2023-03-04T16:43:39.367Z,5.80
2023-03-04T16:46:12.510Z,5.80
2023-03-04T16:48:44.555Z,5.70
2023-03-04T16:51:19.586Z,5.70
2023-03-04T16:53:54.844Z,5.70
2023-03-04T16:56:27.752Z,5.60
2023-03-04T16:59:02.422Z,5.60
2023-03-04T17:01:40.132Z,5.60
2023-03-04T17:04:12.348Z,5.60
2023-03-04T17:06:44.885Z,5.60
2023-03-04T17:09:16.959Z,5.60
2023-03-04T17:11:49.152Z,5.60
2023-03-04T17:14:24.052Z,5.60
2023-03-04T17:16:56.055Z,5.60
2023-03-04T17:19:28.200Z,5.60
2023-03-04T17:22:01.829Z,5.60
2023-03-04T17:24:33.802Z,5.60
2023-03-04T17:27:05.840Z,5.60
2023-03-04T17:29:40.580Z,5.50
2023-03-04T17:32:12.575Z,5.50
2023-03-04T17:34:44.684Z,5.50
2023-03-04T17:37:16.867Z,5.50
2023-03-04T17:39:48.956Z,5.50
2023-03-04T17:42:21.329Z,5.50
2023-03-04T17:44:55.994Z,5.70
2023-03-04T17:47:27.984Z,5.90
2023-03-04T17:50:00.008Z,6.20
2023-03-04T17:52:32.115Z,6.40
2023-03-04T17:55:04.655Z,6.70
2023-03-04T17:57:37.617Z,7.00
2023-03-04T18:00:13.983Z,7.20
2023-03-04T18:02:45.931Z,7.40
2023-03-04T18:05:18.108Z,7.60
2023-03-04T18:07:50.064Z,7.80
2023-03-04T18:10:22.124Z,7.90
2023-03-04T18:12:54.183Z,8.00
2023-03-04T18:15:28.920Z,8.10
2023-03-04T18:18:00.683Z,8.30
2023-03-04T18:20:32.753Z,8.50
2023-03-04T18:23:04.736Z,8.60
2023-03-04T18:25:36.781Z,8.80
2023-03-04T18:28:08.857Z,8.80
2023-03-04T18:30:43.540Z,8.80
2023-03-04T18:33:15.735Z,8.90
2023-03-04T18:35:47.913Z,8.90
2023-03-04T18:38:20.832Z,8.90
2023-03-04T18:40:57.106Z,8.90
2023-03-04T18:43:29.194Z,8.90
2023-03-04T18:46:07.103Z,8.90
2023-03-04T18:48:42.910Z,8.90
2023-03-04T18:51:14.915Z,9.00
2023-03-04T18:53:47.888Z,8.90
2023-03-04T18:56:24.336Z,9.00
2023-03-04T18:58:56.371Z,9.00
2023-03-04T19:01:30.934Z,9.00
2023-03-04T19:04:04.750Z,9.00
2023-03-04T19:06:36.884Z,9.10
2023-03-04T19:09:09.048Z,9.10
2023-03-04T19:11:41.034Z,9.10
2023-03-04T19:14:13.035Z,9.20
2023-03-04T19:16:47.697Z,9.20
2023-03-04T19:19:19.791Z,9.20
2023-03-04T19:21:51.576Z,9.30
2023-03-04T19:24:23.338Z,9.30
2023-03-04T19:26:55.257Z,9.20
2023-03-04T19:29:27.158Z,9.20
2023-03-04T19:32:01.579Z,9.20
2023-03-04T19:34:33.410Z,9.10
2023-03-04T19:37:05.272Z,9.10
2023-03-04T19:39:37.115Z,9.20
2023-03-04T19:42:09.156Z,9.20
2023-03-04T19:44:43.695Z,9.20
2023-03-04T19:47:19.124Z,9.10
2023-03-04T19:49:51.032Z,9.20
2023-03-04T19:52:23.221Z,9.20
2023-03-04T19:54:55.064Z,9.20
2023-03-04T19:57:26.897Z,9.30
2023-03-04T19:59:59.103Z,9.30
2023-03-04T20:02:33.702Z,9.40
2023-03-04T20:05:06.288Z,9.40
2023-03-04T20:07:38.110Z,9.40
2023-03-04T20:10:10.886Z,9.40
2023-03-04T20:12:42.739Z,9.40
2023-03-04T20:15:14.580Z,9.40
2023-03-04T20:17:49.012Z,9.30
2023-03-04T20:20:20.806Z,9.20
2023-03-04T20:22:52.594Z,9.10
2023-03-04T20:25:24.923Z,9.10
2023-03-04T20:27:57.687Z,9.00
2023-03-04T20:30:29.532Z,8.90
2023-03-04T20:33:03.981Z,8.90
2023-03-04T20:35:36.057Z,8.90
2023-03-04T20:38:08.182Z,8.90
2023-03-04T20:40:40.588Z,8.90
2023-03-04T20:43:12.414Z,8.90
2023-03-04T20:45:44.215Z,8.90
2023-03-04T20:48:18.612Z,9.00
2023-03-04T20:50:50.399Z,9.00
2023-03-04T20:53:22.235Z,8.90
2023-03-04T20:55:54.019Z,8.90
2023-03-04T20:58:25.810Z,8.90
2023-03-04T21:00:57.720Z,8.80
2023-03-04T21:03:32.129Z,8.70
2023-03-04T21:06:04.398Z,8.70
2023-03-04T21:08:36.430Z,8.70
2023-03-04T21:11:10.193Z,8.80
2023-03-04T21:13:43.172Z,8.80
2023-03-04T21:16:16.327Z,8.80
2023-03-04T21:18:50.919Z,8.80
2023-03-04T21:21:23.887Z,8.90
2023-03-04T21:23:56.471Z,8.90
2023-03-04T21:26:28.305Z,9.00
2023-03-04T21:29:00.176Z,9.10
2023-03-04T21:31:34.830Z,9.20
2023-03-04T21:34:11.677Z,9.20
2023-03-04T21:36:43.631Z,9.20
2023-03-04T21:39:16.780Z,9.30
2023-03-04T21:41:48.612Z,9.50
2023-03-04T21:44:27.891Z,9.50
2023-03-04T21:47:01.636Z,9.60
2023-03-04T21:49:37.756Z,9.70
2023-03-04T21:52:11.000Z,9.80
2023-03-04T21:54:43.207Z,9.90
2023-03-04T21:57:15.333Z,10.10
2023-03-04T21:59:47.316Z,10.20
2023-03-04T22:02:21.411Z,10.30
2023-03-04T22:04:56.034Z,10.40
2023-03-04T22:07:34.922Z,10.40
2023-03-04T22:10:08.035Z,10.30
2023-03-04T22:12:40.014Z,10.30
2023-03-04T22:15:12.516Z,10.30
2023-03-04T22:17:45.828Z,10.30
2023-03-04T22:20:20.643Z,10.40
2023-03-04T22:22:52.667Z,10.30
2023-03-04T22:25:34.678Z,10.30
2023-03-04T22:28:07.491Z,10.30
2023-03-04T22:30:39.848Z,10.30
2023-03-04T22:33:11.830Z,10.30
2023-03-04T22:35:46.394Z,10.20
2023-03-04T22:38:18.443Z,10.10
2023-03-04T22:40:50.497Z,10.10
2023-03-04T22:43:22.532Z,10.10
2023-03-04T22:45:54.541Z,10.10
2023-03-04T22:48:27.100Z,10.10
2023-03-04T22:51:05.533Z,10.00
2023-03-04T22:53:37.953Z,10.00
2023-03-04T22:56:11.510Z,9.90
2023-03-04T22:58:44.872Z,9.90
2023-03-04T23:01:18.518Z,9.90
2023-03-04T23:03:50.784Z,9.80
2023-03-04T23:06:27.883Z,9.80
2023-03-04T23:09:00.587Z,9.80
2023-03-04T23:11:35.554Z,9.80
2023-03-04T23:14:08.697Z,9.80
2023-03-04T23:16:44.626Z,9.80
2023-03-04T23:19:17.649Z,9.70
2023-03-04T23:21:52.286Z,9.70
2023-03-04T23:24:26.673Z,9.60
2023-03-04T23:26:58.816Z,9.60
2023-03-04T23:29:30.893Z,9.60
2023-03-04T23:32:02.878Z,9.60
2023-03-04T23:34:36.582Z,9.60
2023-03-04T23:37:11.119Z,9.60
2023-03-04T23:39:43.131Z,9.60
2023-03-04T23:42:15.538Z,9.60
2023-03-04T23:44:47.542Z,9.70
2023-03-04T23:47:19.652Z,9.70
2023-03-04T23:49:51.812Z,9.70
2023-03-04T23:52:26.533Z,9.70
2023-03-04T23:54:58.574Z,9.70
2023-03-04T23:57:30.704Z,9.60
