createdAt,value
2017-11-25T00:00:07.545Z,18.92
2017-11-25T00:02:35.969Z,10.55
2017-11-25T00:05:03.877Z,13.13
2017-11-25T00:07:31.359Z,16.05
2017-11-25T00:09:58.860Z,17.15
2017-11-25T00:12:27.335Z,15.77
2017-11-25T00:14:55.669Z,17.17
2017-11-25T00:17:23.160Z,19.00
2017-11-25T00:19:52.222Z,14.87
2017-11-25T00:22:20.235Z,17.50
2017-11-25T00:24:48.050Z,20.60
2017-11-25T00:27:15.538Z,21.62
2017-11-25T00:29:43.540Z,18.10
2017-11-25T00:32:12.564Z,20.70
2017-11-25T00:34:42.431Z,16.23
2017-11-25T00:37:13.376Z,13.50
2017-11-25T00:39:41.404Z,13.60
2017-11-25T00:42:09.117Z,14.30
2017-11-25T00:44:37.693Z,18.87
2017-11-25T00:47:05.196Z,16.02
2017-11-25T00:49:33.723Z,18.27
2017-11-25T00:52:03.203Z,16.52
2017-11-25T00:54:31.456Z,18.42
2017-11-25T00:56:59.729Z,18.37
2017-11-25T00:59:27.238Z,15.60
2017-11-25T01:01:55.120Z,21.95
2017-11-25T01:04:22.633Z,21.20
2017-11-25T01:06:50.140Z,23.55
2017-11-25T01:09:20.220Z,23.73
2017-11-25T01:11:47.705Z,23.20
2017-11-25T01:14:15.199Z,21.05
2017-11-25T01:16:42.705Z,15.15
2017-11-25T01:19:10.579Z,17.65
2017-11-25T01:21:38.505Z,19.35
2017-11-25T01:24:05.998Z,23.08
2017-11-25T01:26:33.910Z,20.23
2017-11-25T01:29:02.372Z,21.42
2017-11-25T01:31:29.891Z,24.12
2017-11-25T01:33:57.374Z,16.70
2017-11-25T01:36:26.503Z,16.67
2017-11-25T01:38:55.072Z,19.17
2017-11-25T01:41:22.549Z,16.85
2017-11-25T01:43:50.173Z,19.92
2017-11-25T01:46:18.067Z,16.15
2017-11-25T01:48:45.580Z,22.15
2017-11-25T01:51:13.066Z,19.20
2017-11-25T01:53:42.444Z,18.10
2017-11-25T01:56:10.374Z,15.57
2017-11-25T01:58:39.164Z,24.37
2017-11-25T02:01:07.262Z,20.90
2017-11-25T02:03:34.744Z,16.90
2017-11-25T02:06:02.900Z,18.55
2017-11-25T02:08:32.502Z,16.42
2017-11-25T02:11:00.113Z,20.17
2017-11-25T02:13:28.462Z,21.42
2017-11-25T02:15:56.016Z,16.62
2017-11-25T02:18:25.028Z,19.55
2017-11-25T02:20:53.494Z,17.80
2017-11-25T02:23:21.377Z,20.73
2017-11-25T02:25:51.076Z,25.33
2017-11-25T02:28:19.631Z,20.92
2017-11-25T02:30:47.150Z,18.52
2017-11-25T02:33:15.451Z,19.85
2017-11-25T02:35:43.026Z,20.62
2017-11-25T02:38:10.561Z,21.50
2017-11-25T02:40:38.144Z,20.67
2017-11-25T02:43:05.711Z,20.45
2017-11-25T02:45:33.596Z,18.73
2017-11-25T02:48:02.460Z,16.70
2017-11-25T02:50:30.747Z,14.75
2017-11-25T02:52:59.617Z,18.65
2017-11-25T02:55:27.104Z,19.70
2017-11-25T02:57:55.059Z,21.23
2017-11-25T03:00:23.528Z,19.20
2017-11-25T03:02:51.897Z,18.23
2017-11-25T03:05:20.397Z,15.93
2017-11-25T03:07:49.601Z,19.23
2017-11-25T03:10:17.075Z,14.75
2017-11-25T03:12:44.976Z,19.20
2017-11-25T03:15:12.458Z,9.75
2017-11-25T03:17:40.961Z,11.55
2017-11-25T03:20:08.451Z,11.25
2017-11-25T03:22:36.688Z,11.35
2017-11-25T03:25:05.991Z,10.45
2017-11-25T03:27:34.493Z,9.52
2017-11-25T03:30:02.407Z,8.43
2017-11-25T03:32:30.680Z,13.70
2017-11-25T03:34:58.224Z,10.48
2017-11-25T03:37:27.557Z,8.75
2017-11-25T03:39:56.372Z,10.27
2017-11-25T03:42:23.844Z,9.55
2017-11-25T03:44:53.410Z,7.85
2017-11-25T03:47:22.068Z,10.48
2017-11-25T03:49:50.235Z,8.65
2017-11-25T03:52:20.036Z,10.90
2017-11-25T03:54:47.543Z,13.25
2017-11-25T03:57:16.068Z,15.65
2017-11-25T03:59:44.720Z,10.73
2017-11-25T04:02:12.224Z,11.85
2017-11-25T04:04:39.738Z,15.15
2017-11-25T04:07:07.268Z,17.50
2017-11-25T04:09:35.304Z,11.25
2017-11-25T04:12:06.556Z,9.90
2017-11-25T04:14:34.032Z,10.20
2017-11-25T04:17:01.609Z,19.30
2017-11-25T04:19:29.164Z,14.15
2017-11-25T04:21:56.667Z,11.82
2017-11-25T04:24:25.931Z,11.30
2017-11-25T04:26:54.031Z,11.40
2017-11-25T04:29:21.616Z,10.05
2017-11-25T04:31:49.156Z,10.02
2017-11-25T04:34:17.058Z,12.48
2017-11-25T04:36:44.572Z,12.15
2017-11-25T04:39:12.724Z,10.52
2017-11-25T04:41:44.561Z,9.52
2017-11-25T04:44:12.104Z,11.32
2017-11-25T04:46:39.768Z,12.15
2017-11-25T04:49:08.293Z,12.02
2017-11-25T04:51:35.805Z,9.65
2017-11-25T04:54:03.408Z,16.25
2017-11-25T04:56:30.917Z,13.77
2017-11-25T04:58:59.832Z,13.40
2017-11-25T05:01:29.034Z,17.10
2017-11-25T05:03:57.356Z,12.30
2017-11-25T05:06:25.029Z,13.90
2017-11-25T05:08:52.967Z,13.07
2017-11-25T05:11:23.124Z,13.82
2017-11-25T05:13:50.641Z,16.87
2017-11-25T05:16:18.156Z,10.55
2017-11-25T05:18:46.205Z,14.32
2017-11-25T05:21:14.107Z,16.85
2017-11-25T05:23:42.498Z,16.58
2017-11-25T05:26:10.071Z,9.90
2017-11-25T05:28:37.676Z,11.40
2017-11-25T05:31:05.227Z,11.85
2017-11-25T05:33:33.104Z,12.20
2017-11-25T05:36:01.081Z,11.43
2017-11-25T05:38:29.964Z,12.45
2017-11-25T05:40:57.882Z,10.70
2017-11-25T05:43:25.365Z,10.75
2017-11-25T05:45:52.865Z,11.65
2017-11-25T05:48:20.342Z,9.25
2017-11-25T05:50:47.848Z,10.70
2017-11-25T05:53:15.334Z,12.73
2017-11-25T05:55:42.894Z,8.73
2017-11-25T05:58:13.427Z,8.45
2017-11-25T06:00:41.492Z,9.85
2017-11-25T06:03:09.004Z,6.75
2017-11-25T06:05:37.277Z,8.43
2017-11-25T06:08:04.837Z,13.48
2017-11-25T06:10:34.052Z,9.50
2017-11-25T06:13:01.561Z,10.82
2017-11-25T06:15:29.058Z,6.68
2017-11-25T06:17:56.536Z,7.53
2017-11-25T06:20:24.977Z,10.85
2017-11-25T06:22:53.635Z,10.77
2017-11-25T06:25:21.133Z,6.62
2017-11-25T06:27:48.727Z,8.93
2017-11-25T06:30:16.613Z,9.70
2017-11-25T06:32:44.145Z,8.63
2017-11-25T06:35:11.628Z,9.13
2017-11-25T06:37:39.433Z,7.03
2017-11-25T06:40:07.861Z,9.13
2017-11-25T06:42:35.759Z,8.85
2017-11-25T06:45:07.063Z,7.15
2017-11-25T06:47:35.009Z,11.45
2017-11-25T06:50:03.173Z,8.18
2017-11-25T06:52:30.660Z,6.07
2017-11-25T06:54:58.168Z,7.10
2017-11-25T06:57:25.689Z,4.40
2017-11-25T06:59:53.567Z,5.22
2017-11-25T07:02:22.052Z,7.65
2017-11-25T07:04:49.588Z,6.50
2017-11-25T07:07:17.158Z,6.57
2017-11-25T07:09:45.056Z,4.70
2017-11-25T07:12:12.536Z,2.50
2017-11-25T07:14:40.196Z,3.22
2017-11-25T07:17:07.684Z,4.22
2017-11-25T07:19:35.720Z,3.03
2017-11-25T07:22:03.247Z,3.78
2017-11-25T07:24:30.778Z,1.65
2017-11-25T07:26:58.705Z,3.53
2017-11-25T07:29:26.347Z,2.10
2017-11-25T07:31:53.825Z,2.40
2017-11-25T07:34:25.432Z,1.70
2017-11-25T07:36:53.303Z,1.15
2017-11-25T07:39:21.251Z,1.60
2017-11-25T07:41:48.722Z,1.12
2017-11-25T07:44:16.699Z,1.95
2017-11-25T07:46:44.563Z,1.80
2017-11-25T07:49:12.497Z,1.80
2017-11-25T07:51:39.977Z,1.40
2017-11-25T07:54:07.867Z,1.48
2017-11-25T07:56:35.340Z,2.75
2017-11-25T07:59:02.945Z,4.57
2017-11-25T08:01:30.432Z,2.28
2017-11-25T08:03:57.944Z,1.85
2017-11-25T08:06:25.427Z,1.35
2017-11-25T08:08:54.267Z,2.22
2017-11-25T08:11:21.745Z,5.72
2017-11-25T08:13:49.263Z,1.25
2017-11-25T08:16:16.740Z,1.62
2017-11-25T08:18:44.265Z,1.73
2017-11-25T08:21:11.860Z,2.08
2017-11-25T08:23:39.336Z,1.30
2017-11-25T08:26:07.738Z,2.45
2017-11-25T08:28:36.003Z,1.75
2017-11-25T08:31:03.495Z,2.47
2017-11-25T08:33:33.652Z,1.67
2017-11-25T08:36:01.189Z,6.87
2017-11-25T08:38:30.128Z,1.37
2017-11-25T08:40:57.844Z,1.00
2017-11-25T08:43:25.340Z,1.37
2017-11-25T08:45:53.340Z,1.23
2017-11-25T08:48:20.840Z,2.20
2017-11-25T08:50:48.336Z,5.60
2017-11-25T08:53:15.914Z,2.85
2017-11-25T08:55:43.425Z,0.90
2017-11-25T08:58:10.954Z,1.60
2017-11-25T09:00:38.960Z,1.05
2017-11-25T09:03:06.461Z,1.70
2017-11-25T09:05:33.962Z,1.25
2017-11-25T09:08:02.513Z,2.40
2017-11-25T09:10:30.399Z,1.90
2017-11-25T09:12:57.892Z,0.82
2017-11-25T09:15:25.945Z,2.60
2017-11-25T09:17:53.630Z,2.17
2017-11-25T09:20:21.120Z,1.87
2017-11-25T09:22:48.635Z,2.58
2017-11-25T09:25:17.035Z,2.15
2017-11-25T09:27:44.544Z,0.93
2017-11-25T09:30:12.025Z,1.30
2017-11-25T09:32:39.556Z,1.30
2017-11-25T09:35:07.063Z,2.00
2017-11-25T09:37:34.557Z,2.20
2017-11-25T09:40:02.504Z,1.83
2017-11-25T09:42:30.035Z,1.65
2017-11-25T09:44:57.655Z,2.08
2017-11-25T09:47:25.146Z,1.20
2017-11-25T09:49:52.732Z,1.40
2017-11-25T09:52:20.233Z,1.12
2017-11-25T09:54:48.136Z,1.25
2017-11-25T09:57:15.642Z,1.65
2017-11-25T09:59:43.152Z,1.80
2017-11-25T10:02:10.637Z,1.30
2017-11-25T10:04:38.135Z,1.10
2017-11-25T10:07:06.014Z,1.92
2017-11-25T10:09:33.525Z,1.70
2017-11-25T10:12:01.593Z,2.05
2017-11-25T10:14:31.040Z,2.00
2017-11-25T10:16:58.569Z,1.92
2017-11-25T10:19:26.054Z,2.10
2017-11-25T10:21:53.951Z,2.00
2017-11-25T10:24:21.477Z,2.17
2017-11-25T10:26:51.345Z,2.60
2017-11-25T10:29:18.831Z,2.30
2017-11-25T10:31:48.142Z,2.05
2017-11-25T10:34:16.049Z,6.15
2017-11-25T10:36:43.543Z,2.55
2017-11-25T10:39:11.040Z,2.62
2017-11-25T10:41:39.557Z,3.28
2017-11-25T10:44:07.051Z,2.65
2017-11-25T10:46:34.629Z,3.35
2017-11-25T10:49:02.157Z,5.70
2017-11-25T10:51:29.651Z,5.82
2017-11-25T10:53:57.545Z,7.45
2017-11-25T10:56:25.981Z,4.93
2017-11-25T10:58:53.882Z,5.25
2017-11-25T11:01:23.409Z,6.85
2017-11-25T11:03:50.890Z,6.72
2017-11-25T11:06:18.404Z,5.40
2017-11-25T11:08:45.929Z,7.90
2017-11-25T11:11:13.804Z,7.43
2017-11-25T11:13:41.732Z,5.80
2017-11-25T11:16:09.218Z,5.85
2017-11-25T11:18:37.116Z,6.07
2017-11-25T11:21:04.597Z,5.57
2017-11-25T11:23:34.021Z,8.48
2017-11-25T11:26:07.608Z,6.87
2017-11-25T11:28:35.120Z,6.93
2017-11-25T11:31:03.001Z,5.12
2017-11-25T11:33:30.507Z,6.65
2017-11-25T11:35:57.990Z,6.50
2017-11-25T11:38:25.881Z,10.43
2017-11-25T11:40:53.376Z,6.45
2017-11-25T11:43:21.279Z,8.95
2017-11-25T11:45:49.712Z,7.80
2017-11-25T11:48:17.224Z,6.57
2017-11-25T11:50:46.046Z,7.82
2017-11-25T11:53:13.540Z,8.10
2017-11-25T11:55:41.022Z,6.70
2017-11-25T11:58:08.545Z,7.30
2017-11-25T12:00:36.988Z,7.97
2017-11-25T12:03:04.506Z,6.50
2017-11-25T12:05:31.996Z,7.97
2017-11-25T12:07:59.892Z,7.90
2017-11-25T12:10:27.373Z,8.68
2017-11-25T12:12:54.891Z,7.75
2017-11-25T12:15:22.377Z,7.05
2017-11-25T12:17:49.893Z,7.15
2017-11-25T12:20:17.777Z,7.22
2017-11-25T12:22:45.304Z,6.05
2017-11-25T12:25:13.205Z,6.18
2017-11-25T12:27:40.710Z,9.05
2017-11-25T12:30:08.209Z,8.55
2017-11-25T12:32:35.745Z,5.28
2017-11-25T12:35:03.629Z,7.70
2017-11-25T12:37:33.108Z,6.30
2017-11-25T12:40:00.593Z,7.95
2017-11-25T12:42:28.109Z,5.50
2017-11-25T12:44:55.600Z,7.45
2017-11-25T12:47:23.491Z,4.65
2017-11-25T12:49:51.071Z,6.05
2017-11-25T12:52:18.577Z,6.37
2017-11-25T12:54:48.408Z,6.40
2017-11-25T12:57:16.275Z,5.80
2017-11-25T12:59:44.176Z,6.15
2017-11-25T13:02:11.681Z,4.75
2017-11-25T13:04:39.579Z,5.72
2017-11-25T13:07:07.088Z,7.15
2017-11-25T13:09:35.529Z,5.62
2017-11-25T13:12:03.045Z,6.10
2017-11-25T13:14:30.545Z,8.13
2017-11-25T13:16:58.036Z,5.10
2017-11-25T13:19:25.533Z,3.22
2017-11-25T13:21:53.424Z,2.58
2017-11-25T13:24:20.956Z,1.83
2017-11-25T13:26:48.839Z,1.75
2017-11-25T13:29:18.280Z,1.17
2017-11-25T13:31:45.768Z,1.33
2017-11-25T13:34:13.250Z,1.20
2017-11-25T13:36:40.768Z,1.10
2017-11-25T13:39:08.293Z,1.58
2017-11-25T13:41:35.823Z,1.10
2017-11-25T13:44:05.685Z,1.50
2017-11-25T13:46:33.175Z,1.70
2017-11-25T13:49:00.694Z,1.20
2017-11-25T13:51:28.196Z,2.58
2017-11-25T13:53:55.702Z,1.37
2017-11-25T13:56:23.195Z,1.45
2017-11-25T13:58:51.590Z,1.37
2017-11-25T14:01:19.068Z,1.33
2017-11-25T14:03:46.959Z,1.12
2017-11-25T14:06:14.451Z,2.42
2017-11-25T14:08:41.942Z,1.25
2017-11-25T14:11:09.837Z,4.12
2017-11-25T14:13:37.320Z,1.75
2017-11-25T14:16:06.850Z,1.17
2017-11-25T14:18:36.152Z,4.75
2017-11-25T14:21:05.031Z,2.47
2017-11-25T14:23:33.881Z,4.05
2017-11-25T14:26:10.517Z,2.12
2017-11-25T14:28:38.423Z,4.00
2017-11-25T14:31:05.953Z,0.90
2017-11-25T14:33:33.862Z,1.00
2017-11-25T14:36:02.319Z,1.80
2017-11-25T14:38:29.855Z,1.55
2017-11-25T14:40:57.740Z,1.50
2017-11-25T14:43:25.265Z,3.10
2017-11-25T14:45:52.764Z,2.45
2017-11-25T14:48:20.276Z,1.60
2017-11-25T14:50:47.765Z,1.75
2017-11-25T14:53:15.673Z,2.28
2017-11-25T14:55:43.184Z,1.87
2017-11-25T14:58:11.089Z,1.10
2017-11-25T15:00:38.579Z,1.10
2017-11-25T15:03:07.061Z,1.35
2017-11-25T15:05:34.552Z,1.33
2017-11-25T15:08:02.461Z,1.40
2017-11-25T15:10:29.968Z,1.70
2017-11-25T15:12:57.851Z,3.17
2017-11-25T15:15:28.000Z,5.05
2017-11-25T15:17:56.435Z,3.17
2017-11-25T15:20:24.311Z,2.78
2017-11-25T15:22:52.220Z,1.62
2017-11-25T15:25:19.710Z,1.98
2017-11-25T15:27:48.924Z,2.60
2017-11-25T15:30:16.940Z,1.15
2017-11-25T15:32:44.433Z,2.12
2017-11-25T15:35:11.920Z,1.83
2017-11-25T15:37:39.828Z,1.95
2017-11-25T15:40:08.264Z,1.85
2017-11-25T15:42:35.781Z,2.08
2017-11-25T15:45:03.296Z,2.15
2017-11-25T15:47:31.168Z,3.20
2017-11-25T15:49:58.680Z,1.77
2017-11-25T15:52:26.157Z,4.70
2017-11-25T15:54:54.078Z,1.87
2017-11-25T15:57:21.577Z,1.10
2017-11-25T15:59:49.113Z,3.03
2017-11-25T16:02:16.608Z,3.50
2017-11-25T16:04:44.523Z,4.50
2017-11-25T16:07:11.998Z,3.40
2017-11-25T16:09:39.501Z,6.62
2017-11-25T16:12:07.371Z,4.15
2017-11-25T16:14:34.889Z,5.10
2017-11-25T16:17:02.384Z,3.72
2017-11-25T16:19:30.302Z,3.87
2017-11-25T16:21:57.821Z,3.10
2017-11-25T16:24:26.256Z,3.25
2017-11-25T16:26:53.738Z,4.12
2017-11-25T16:29:21.624Z,3.22
2017-11-25T16:31:49.105Z,3.17
2017-11-25T16:34:16.595Z,6.50
2017-11-25T16:36:45.016Z,3.05
2017-11-25T16:39:12.519Z,6.25
2017-11-25T16:41:40.018Z,4.20
2017-11-25T16:44:07.971Z,5.70
2017-11-25T16:46:35.471Z,4.35
2017-11-25T16:49:02.960Z,4.50
2017-11-25T16:51:31.712Z,6.20
2017-11-25T16:53:59.193Z,5.45
2017-11-25T16:56:26.693Z,3.30
2017-11-25T16:58:54.180Z,5.80
2017-11-25T17:01:21.666Z,4.50
2017-11-25T17:03:49.164Z,7.20
2017-11-25T17:06:16.652Z,8.20
2017-11-25T17:08:44.164Z,6.43
2017-11-25T17:11:11.644Z,6.70
2017-11-25T17:13:39.540Z,7.62
2017-11-25T17:16:07.029Z,11.70
2017-11-25T17:18:34.517Z,10.98
2017-11-25T17:21:02.036Z,8.52
2017-11-25T17:23:29.547Z,8.85
2017-11-25T17:25:57.449Z,11.02
2017-11-25T17:28:25.934Z,9.05
2017-11-25T17:30:53.408Z,13.18
2017-11-25T17:33:20.892Z,13.55
2017-11-25T17:35:48.465Z,9.57
2017-11-25T17:38:15.985Z,10.40
2017-11-25T17:40:43.488Z,12.68
2017-11-25T17:43:11.390Z,14.63
2017-11-25T17:45:38.877Z,8.32
2017-11-25T17:48:06.377Z,12.13
2017-11-25T17:50:34.273Z,9.00
2017-11-25T17:53:01.768Z,12.25
2017-11-25T17:55:31.226Z,9.63
2017-11-25T17:57:59.133Z,12.98
2017-11-25T18:00:26.632Z,11.55
2017-11-25T18:02:54.527Z,9.80
2017-11-25T18:05:22.061Z,10.07
2017-11-25T18:07:49.564Z,7.35
2017-11-25T18:10:17.060Z,7.62
2017-11-25T18:12:44.956Z,9.38
2017-11-25T18:15:12.452Z,8.63
2017-11-25T18:17:39.967Z,10.65
2017-11-25T18:20:08.809Z,8.55
2017-11-25T18:22:36.327Z,10.30
2017-11-25T18:25:03.832Z,7.45
2017-11-25T18:27:31.324Z,9.70
2017-11-25T18:29:59.235Z,7.57
2017-11-25T18:32:26.744Z,10.13
2017-11-25T18:34:54.699Z,8.43
2017-11-25T18:37:23.124Z,8.10
2017-11-25T18:39:50.622Z,11.55
2017-11-25T18:42:18.152Z,10.38
2017-11-25T18:44:45.640Z,11.38
2017-11-25T18:47:13.140Z,10.95
2017-11-25T18:49:40.619Z,11.73
2017-11-25T18:52:08.120Z,8.85
2017-11-25T18:54:35.601Z,9.65
2017-11-25T18:57:03.530Z,8.10
2017-11-25T18:59:31.009Z,10.98
2017-11-25T19:01:58.487Z,8.23
2017-11-25T19:04:26.412Z,12.43
2017-11-25T19:06:53.956Z,9.75
2017-11-25T19:09:23.381Z,8.82
2017-11-25T19:11:50.860Z,12.48
2017-11-25T19:14:18.767Z,12.15
2017-11-25T19:16:46.269Z,8.00
2017-11-25T19:19:13.771Z,9.75
2017-11-25T19:21:41.253Z,14.20
2017-11-25T19:24:08.756Z,10.70
2017-11-25T19:26:36.248Z,10.18
2017-11-25T19:29:03.729Z,8.07
2017-11-25T19:31:31.218Z,7.35
2017-11-25T19:33:58.725Z,11.48
2017-11-25T19:36:26.228Z,9.63
2017-11-25T19:38:53.732Z,9.82
2017-11-25T19:41:21.207Z,9.98
2017-11-25T19:43:48.721Z,10.20
2017-11-25T19:46:16.219Z,9.23
2017-11-25T19:48:43.732Z,9.02
2017-11-25T19:51:11.229Z,8.93
2017-11-25T19:53:38.736Z,10.65
2017-11-25T19:56:06.224Z,9.10
2017-11-25T19:58:34.125Z,8.85
2017-11-25T20:01:01.673Z,9.82
2017-11-25T20:03:29.179Z,10.10
2017-11-25T20:05:56.678Z,8.18
2017-11-25T20:08:24.205Z,13.65
2017-11-25T20:10:51.714Z,8.02
2017-11-25T20:13:21.144Z,10.43
2017-11-25T20:15:48.633Z,8.80
2017-11-25T20:18:16.536Z,8.32
2017-11-25T20:20:44.024Z,9.80
2017-11-25T20:23:11.544Z,10.15
2017-11-25T20:25:40.006Z,12.65
2017-11-25T20:28:07.880Z,8.35
2017-11-25T20:30:35.777Z,8.70
2017-11-25T20:33:03.283Z,9.73
2017-11-25T20:35:30.793Z,10.02
2017-11-25T20:37:58.283Z,8.90
2017-11-25T20:40:25.775Z,8.90
2017-11-25T20:42:53.664Z,8.30
2017-11-25T20:45:21.152Z,9.18
2017-11-25T20:47:48.729Z,5.80
2017-11-25T20:50:16.271Z,8.80
2017-11-25T20:52:43.779Z,6.10
2017-11-25T20:55:12.640Z,10.88
2017-11-25T20:57:40.133Z,7.12
2017-11-25T21:00:08.006Z,8.27
2017-11-25T21:02:35.902Z,8.43
2017-11-25T21:05:03.383Z,7.18
2017-11-25T21:07:30.892Z,8.57
2017-11-25T21:09:58.392Z,8.32
2017-11-25T21:12:27.812Z,8.20
2017-11-25T21:14:55.335Z,10.02
2017-11-25T21:17:22.833Z,8.45
2017-11-25T21:19:50.312Z,8.43
2017-11-25T21:22:17.821Z,6.15
2017-11-25T21:24:45.303Z,8.07
2017-11-25T21:27:12.808Z,7.30
2017-11-25T21:29:40.293Z,10.73
2017-11-25T21:32:07.813Z,8.25
2017-11-25T21:34:35.358Z,8.05
2017-11-25T21:37:03.227Z,8.60
2017-11-25T21:39:31.151Z,8.98
2017-11-25T21:41:58.662Z,9.95
2017-11-25T21:44:26.188Z,6.60
2017-11-25T21:46:53.678Z,8.05
2017-11-25T21:49:21.577Z,6.70
2017-11-25T21:51:49.110Z,6.03
2017-11-25T21:54:16.592Z,7.70
2017-11-25T21:56:44.096Z,5.70
2017-11-25T21:59:12.522Z,5.32
2017-11-25T22:01:39.997Z,7.95
2017-11-25T22:04:07.496Z,9.30
2017-11-25T22:06:34.977Z,5.40
2017-11-25T22:09:02.485Z,7.95
2017-11-25T22:11:29.986Z,5.97
2017-11-25T22:13:58.797Z,5.70
2017-11-25T22:16:26.276Z,3.90
2017-11-25T22:18:53.776Z,5.87
2017-11-25T22:21:21.667Z,4.12
2017-11-25T22:23:49.145Z,5.90
2017-11-25T22:26:16.640Z,4.45
2017-11-25T22:28:44.132Z,10.00
2017-11-25T22:31:11.641Z,3.62
2017-11-25T22:33:39.159Z,3.67
2017-11-25T22:36:06.666Z,2.40
2017-11-25T22:38:34.160Z,3.90
2017-11-25T22:41:02.056Z,3.50
2017-11-25T22:43:29.556Z,2.95
2017-11-25T22:45:57.086Z,3.72
2017-11-25T22:48:24.576Z,4.68
2017-11-25T22:50:52.472Z,4.85
2017-11-25T22:53:19.990Z,5.80
2017-11-25T22:55:47.571Z,3.83
2017-11-25T22:58:15.064Z,5.43
2017-11-25T23:00:42.587Z,4.40
2017-11-25T23:03:10.089Z,7.37
2017-11-25T23:05:43.329Z,8.95
2017-11-25T23:08:10.820Z,7.97
2017-11-25T23:10:42.617Z,8.93
2017-11-25T23:13:10.137Z,5.32
2017-11-25T23:15:38.066Z,5.60
2017-11-25T23:18:05.569Z,7.07
2017-11-25T23:20:33.081Z,6.05
2017-11-25T23:23:00.583Z,5.60
2017-11-25T23:25:28.108Z,5.28
2017-11-25T23:27:55.637Z,7.20
2017-11-25T23:30:27.148Z,4.12
2017-11-25T23:32:54.694Z,5.10
2017-11-25T23:35:22.208Z,6.30
2017-11-25T23:37:49.729Z,6.43
2017-11-25T23:40:17.231Z,4.55
2017-11-25T23:42:45.140Z,5.43
2017-11-25T23:45:13.055Z,7.12
2017-11-25T23:47:40.569Z,4.85
2017-11-25T23:50:09.396Z,4.75
2017-11-25T23:52:36.931Z,4.05
2017-11-25T23:55:04.837Z,4.60
2017-11-25T23:57:32.347Z,4.53
