createdAt,value
2019-03-20T00:02:10.585Z,99.90
2019-03-20T00:04:37.607Z,99.90
2019-03-20T00:07:04.642Z,99.90
2019-03-20T00:09:31.316Z,99.90
2019-03-20T00:11:57.960Z,99.90
2019-03-20T00:14:24.876Z,99.90
2019-03-20T00:16:51.694Z,99.90
2019-03-20T00:19:18.400Z,99.90
2019-03-20T00:21:45.160Z,99.90
2019-03-20T00:24:12.109Z,99.90
2019-03-20T00:26:38.822Z,99.90
2019-03-20T00:29:07.840Z,99.90
2019-03-20T00:31:34.925Z,99.90
2019-03-20T00:34:01.572Z,99.90
2019-03-20T00:36:28.324Z,99.90
2019-03-20T00:38:54.958Z,99.90
2019-03-20T00:41:21.782Z,99.90
2019-03-20T00:43:48.537Z,99.90
2019-03-20T00:46:16.182Z,99.90
2019-03-20T00:48:42.978Z,99.90
2019-03-20T00:51:10.929Z,99.90
2019-03-20T00:53:37.746Z,99.90
2019-03-20T00:56:04.478Z,99.90
2019-03-20T00:58:31.044Z,99.90
2019-03-20T01:00:57.783Z,99.90
2019-03-20T01:03:24.513Z,99.90
2019-03-20T01:05:51.833Z,99.90
2019-03-20T01:08:19.673Z,99.90
2019-03-20T01:10:46.441Z,99.90
2019-03-20T01:13:13.084Z,99.90
2019-03-20T01:15:39.677Z,99.90
2019-03-20T01:18:06.306Z,99.90
2019-03-20T01:20:33.338Z,99.90
2019-03-20T01:22:59.989Z,99.90
2019-03-20T01:25:26.712Z,99.90
2019-03-20T01:27:53.265Z,99.90
2019-03-20T01:30:39.437Z,99.90
2019-03-20T01:33:08.594Z,99.90
2019-03-20T01:35:35.445Z,99.90
2019-03-20T01:38:02.078Z,99.90
2019-03-20T01:40:30.071Z,99.90
2019-03-20T01:42:56.799Z,99.90
2019-03-20T01:45:23.668Z,99.90
2019-03-20T01:47:50.501Z,99.90
2019-03-20T01:50:17.164Z,99.90
2019-03-20T01:52:43.886Z,99.90
2019-03-20T01:55:10.781Z,99.90
2019-03-20T01:57:37.697Z,99.90
2019-03-20T02:00:06.619Z,99.90
2019-03-20T02:02:33.517Z,99.90
2019-03-20T02:05:00.317Z,99.90
2019-03-20T02:07:26.965Z,99.90
2019-03-20T02:09:53.605Z,99.90
2019-03-20T02:12:20.241Z,99.90
2019-03-20T02:14:46.897Z,99.90
2019-03-20T02:17:13.643Z,99.90
2019-03-20T02:19:40.276Z,99.90
2019-03-20T02:22:07.022Z,99.90
2019-03-20T02:24:33.692Z,99.90
2019-03-20T02:27:00.497Z,99.90
2019-03-20T02:29:27.101Z,99.90
2019-03-20T02:31:55.648Z,99.90
2019-03-20T02:34:22.349Z,99.90
2019-03-20T02:36:49.000Z,99.90
2019-03-20T02:39:15.686Z,99.90
2019-03-20T02:41:42.350Z,99.90
2019-03-20T02:44:09.224Z,99.90
2019-03-20T02:46:35.896Z,99.90
2019-03-20T02:49:02.720Z,99.90
2019-03-20T02:51:29.360Z,99.90
2019-03-20T02:53:56.074Z,99.90
2019-03-20T02:56:22.746Z,99.90
2019-03-20T02:58:49.411Z,99.90
2019-03-20T03:01:16.039Z,99.90
2019-03-20T03:03:42.818Z,99.90
2019-03-20T03:06:09.506Z,99.90
2019-03-20T03:08:36.189Z,99.90
2019-03-20T03:11:03.109Z,99.90
2019-03-20T03:13:29.828Z,99.90
2019-03-20T03:15:56.521Z,99.90
2019-03-20T03:18:23.072Z,99.90
2019-03-20T03:20:49.806Z,99.90
2019-03-20T03:23:16.442Z,99.90
2019-03-20T03:25:43.042Z,99.90
2019-03-20T03:28:09.559Z,99.90
2019-03-20T03:30:36.180Z,99.90
2019-03-20T03:33:03.277Z,99.90
2019-03-20T03:35:29.885Z,99.90
2019-03-20T03:37:56.499Z,99.90
2019-03-20T03:40:23.102Z,99.90
2019-03-20T03:42:49.846Z,99.90
2019-03-20T03:45:16.718Z,99.90
2019-03-20T03:47:43.904Z,99.90
2019-03-20T03:50:11.215Z,99.90
2019-03-20T03:52:38.029Z,99.90
2019-03-20T03:55:07.549Z,99.90
2019-03-20T03:57:34.300Z,99.90
2019-03-20T04:00:01.178Z,99.90
2019-03-20T04:02:27.775Z,99.90
2019-03-20T04:04:54.685Z,99.90
2019-03-20T04:07:23.652Z,99.90
2019-03-20T04:09:49.842Z,99.90
2019-03-20T04:12:16.490Z,99.90
2019-03-20T04:14:43.154Z,99.90
2019-03-20T04:17:18.807Z,99.90
2019-03-20T04:19:45.435Z,99.90
2019-03-20T04:22:14.030Z,99.90
2019-03-20T04:24:40.817Z,99.90
2019-03-20T04:27:08.678Z,99.90
2019-03-20T04:29:35.503Z,99.90
2019-03-20T04:32:15.304Z,99.90
2019-03-20T04:34:41.994Z,99.90
2019-03-20T04:37:08.661Z,99.90
2019-03-20T04:39:35.312Z,99.90
2019-03-20T04:42:01.963Z,99.90
2019-03-20T04:44:28.583Z,99.90
2019-03-20T04:46:55.478Z,99.90
2019-03-20T04:49:22.190Z,99.90
2019-03-20T04:51:50.617Z,99.90
2019-03-20T04:54:17.266Z,99.90
2019-03-20T04:56:43.891Z,99.90
2019-03-20T04:59:10.531Z,99.90
2019-03-20T05:01:37.450Z,99.90
2019-03-20T05:04:04.237Z,99.90
2019-03-20T05:06:30.896Z,99.90
2019-03-20T05:08:57.623Z,99.90
2019-03-20T05:11:24.430Z,99.90
2019-03-20T05:13:51.101Z,99.90
2019-03-20T05:16:17.777Z,99.90
2019-03-20T05:18:44.442Z,99.90
2019-03-20T05:21:10.952Z,99.90
2019-03-20T05:23:37.592Z,99.90
2019-03-20T05:26:04.342Z,99.90
2019-03-20T05:28:31.218Z,99.90
2019-03-20T05:30:57.813Z,99.90
2019-03-20T05:33:24.588Z,99.90
2019-03-20T05:35:51.606Z,99.90
2019-03-20T05:38:19.477Z,99.90
2019-03-20T05:40:46.114Z,99.90
2019-03-20T05:43:12.826Z,99.90
2019-03-20T05:45:39.459Z,99.90
2019-03-20T05:48:06.088Z,99.90
2019-03-20T05:50:32.884Z,99.90
2019-03-20T05:52:59.570Z,99.90
2019-03-20T05:55:26.291Z,99.90
2019-03-20T05:57:52.905Z,99.90
2019-03-20T06:00:24.486Z,99.90
2019-03-20T06:02:51.090Z,99.90
2019-03-20T06:05:17.727Z,99.90
2019-03-20T06:07:44.290Z,99.90
2019-03-20T06:10:15.334Z,99.90
2019-03-20T06:12:42.190Z,99.90
2019-03-20T06:15:09.222Z,99.90
2019-03-20T06:17:36.124Z,99.90
2019-03-20T06:20:05.863Z,99.90
2019-03-20T06:22:32.626Z,99.90
2019-03-20T06:24:59.524Z,99.90
2019-03-20T06:27:26.240Z,99.90
2019-03-20T06:29:52.909Z,99.90
2019-03-20T06:32:19.522Z,99.90
2019-03-20T06:34:46.220Z,99.90
2019-03-20T06:37:13.072Z,99.90
2019-03-20T06:39:41.984Z,99.90
2019-03-20T06:42:08.682Z,99.90
2019-03-20T06:44:35.250Z,99.90
2019-03-20T06:47:02.560Z,99.90
2019-03-20T06:49:29.170Z,99.90
2019-03-20T06:51:55.842Z,99.90
2019-03-20T06:54:22.547Z,99.90
2019-03-20T06:56:49.654Z,99.90
2019-03-20T06:59:27.398Z,99.90
2019-03-20T07:01:54.478Z,99.90
2019-03-20T07:04:24.922Z,99.90
2019-03-20T07:07:05.942Z,99.90
2019-03-20T07:09:42.399Z,99.90
2019-03-20T07:12:09.190Z,99.90
2019-03-20T07:14:35.821Z,99.90
2019-03-20T07:17:02.679Z,99.90
2019-03-20T07:19:29.321Z,99.90
2019-03-20T07:21:56.017Z,99.90
2019-03-20T07:24:22.756Z,99.90
2019-03-20T07:26:49.486Z,99.90
2019-03-20T07:29:16.104Z,99.90
2019-03-20T07:31:42.758Z,99.90
2019-03-20T07:34:09.603Z,99.90
2019-03-20T07:36:36.294Z,99.90
2019-03-20T07:39:07.104Z,99.90
2019-03-20T07:41:33.782Z,99.90
2019-03-20T07:44:00.482Z,99.90
2019-03-20T07:46:27.360Z,99.90
2019-03-20T07:48:54.028Z,99.90
2019-03-20T07:51:20.674Z,99.90
2019-03-20T07:53:47.385Z,99.90
2019-03-20T07:56:14.252Z,99.90
2019-03-20T07:58:40.926Z,99.90
2019-03-20T08:01:07.568Z,99.90
2019-03-20T08:03:35.948Z,99.90
2019-03-20T08:06:24.373Z,99.90
2019-03-20T08:08:51.034Z,99.90
2019-03-20T08:11:17.761Z,99.90
2019-03-20T08:13:44.428Z,99.90
2019-03-20T08:16:11.242Z,99.90
2019-03-20T08:18:37.899Z,99.90
2019-03-20T08:21:04.521Z,99.90
2019-03-20T08:23:31.152Z,99.90
2019-03-20T08:25:57.826Z,99.90
2019-03-20T08:28:24.603Z,99.90
2019-03-20T08:30:51.325Z,99.90
2019-03-20T08:33:17.984Z,99.90
2019-03-20T08:35:44.545Z,99.90
2019-03-20T08:38:18.238Z,99.90
2019-03-20T08:40:40.251Z,99.90
2019-03-20T08:43:06.946Z,99.90
2019-03-20T08:45:33.564Z,99.90
2019-03-20T08:48:00.667Z,99.90
2019-03-20T08:50:27.628Z,99.90
2019-03-20T08:52:54.371Z,99.90
2019-03-20T08:55:21.470Z,99.90
2019-03-20T08:57:48.686Z,99.70
2019-03-20T09:00:21.404Z,99.90
2019-03-20T09:02:50.149Z,99.90
2019-03-20T09:05:16.831Z,99.90
2019-03-20T09:07:47.565Z,99.90
2019-03-20T09:10:16.282Z,99.90
2019-03-20T09:12:42.987Z,99.90
2019-03-20T09:15:11.948Z,99.90
2019-03-20T09:17:38.647Z,99.90
2019-03-20T09:20:08.716Z,99.90
2019-03-20T09:22:35.422Z,99.90
2019-03-20T09:25:04.614Z,99.90
2019-03-20T09:27:31.158Z,99.90
2019-03-20T09:29:58.024Z,99.90
2019-03-20T09:32:24.707Z,99.90
2019-03-20T09:34:51.318Z,99.90
2019-03-20T09:37:17.983Z,99.90
2019-03-20T09:39:44.813Z,99.90
2019-03-20T09:42:11.420Z,99.90
2019-03-20T09:44:38.159Z,99.90
2019-03-20T09:47:04.804Z,99.90
2019-03-20T09:49:31.416Z,99.90
2019-03-20T09:51:58.386Z,99.90
2019-03-20T09:54:27.106Z,99.90
2019-03-20T09:56:53.728Z,99.90
2019-03-20T09:59:20.534Z,99.90
2019-03-20T10:01:47.237Z,99.90
2019-03-20T10:04:14.305Z,99.90
2019-03-20T10:06:41.024Z,99.90
2019-03-20T10:09:07.738Z,99.90
2019-03-20T10:11:34.740Z,99.90
2019-03-20T10:14:01.478Z,99.90
2019-03-20T10:16:28.168Z,99.90
2019-03-20T10:18:54.765Z,99.90
2019-03-20T10:21:21.444Z,99.90
2019-03-20T10:23:48.145Z,99.90
2019-03-20T10:26:14.864Z,99.90
2019-03-20T10:28:41.528Z,99.90
2019-03-20T10:31:08.155Z,99.90
2019-03-20T10:33:34.939Z,99.90
2019-03-20T10:36:01.632Z,99.90
2019-03-20T10:38:28.329Z,99.90
2019-03-20T10:40:54.868Z,99.90
2019-03-20T10:43:21.501Z,99.90
2019-03-20T10:45:48.121Z,99.90
2019-03-20T10:48:14.807Z,99.90
2019-03-20T10:50:41.543Z,99.90
2019-03-20T10:53:08.151Z,99.90
2019-03-20T10:55:34.885Z,99.90
2019-03-20T10:58:01.491Z,99.90
2019-03-20T11:00:28.859Z,99.90
2019-03-20T11:02:55.910Z,99.50
2019-03-20T11:05:25.573Z,98.70
2019-03-20T11:07:53.353Z,98.20
2019-03-20T11:10:22.818Z,97.40
2019-03-20T11:12:49.561Z,96.90
2019-03-20T11:15:17.435Z,96.50
2019-03-20T11:17:44.454Z,96.00
2019-03-20T11:20:16.897Z,95.00
2019-03-20T11:22:45.221Z,94.70
2019-03-20T11:25:39.840Z,94.60
2019-03-20T11:28:06.493Z,94.60
2019-03-20T11:30:33.319Z,94.90
2019-03-20T11:33:00.168Z,95.20
2019-03-20T11:35:26.855Z,95.20
2019-03-20T11:37:54.996Z,95.10
2019-03-20T11:40:28.371Z,94.90
2019-03-20T11:42:55.168Z,94.60
2019-03-20T11:45:23.514Z,94.20
2019-03-20T11:47:50.872Z,93.90
2019-03-20T11:50:40.601Z,94.20
2019-03-20T11:53:08.299Z,93.50
2019-03-20T11:55:35.633Z,93.80
2019-03-20T11:58:02.669Z,94.00
2019-03-20T12:00:29.491Z,93.60
2019-03-20T12:02:56.051Z,93.20
2019-03-20T12:05:24.343Z,93.20
2019-03-20T12:07:51.019Z,92.60
2019-03-20T12:10:24.655Z,91.90
2019-03-20T12:12:51.680Z,91.70
2019-03-20T12:15:18.540Z,91.20
2019-03-20T12:17:45.545Z,91.50
2019-03-20T12:20:17.408Z,91.80
2019-03-20T12:22:45.369Z,93.00
2019-03-20T12:25:24.119Z,93.20
2019-03-20T12:27:51.040Z,93.70
2019-03-20T12:30:23.197Z,93.90
2019-03-20T12:32:50.075Z,94.10
2019-03-20T12:35:17.639Z,94.40
2019-03-20T12:37:47.562Z,94.80
2019-03-20T12:40:21.219Z,94.70
2019-03-20T12:42:48.055Z,94.30
2019-03-20T12:45:19.477Z,93.80
2019-03-20T12:47:49.449Z,93.20
2019-03-20T12:50:16.207Z,93.70
2019-03-20T12:52:43.057Z,94.20
2019-03-20T12:55:17.727Z,94.60
2019-03-20T12:57:44.598Z,95.50
2019-03-20T13:00:15.011Z,96.00
2019-03-20T13:02:41.747Z,96.30
2019-03-20T13:05:11.290Z,96.30
2019-03-20T13:07:37.977Z,96.30
2019-03-20T13:10:20.138Z,96.10
2019-03-20T13:12:47.745Z,95.90
2019-03-20T13:15:24.460Z,96.00
2019-03-20T13:17:55.812Z,95.70
2019-03-20T13:20:23.761Z,95.60
2019-03-20T13:22:57.218Z,95.00
2019-03-20T13:25:23.910Z,94.60
2019-03-20T13:27:51.891Z,94.30
2019-03-20T13:30:35.615Z,94.70
2019-03-20T13:33:03.014Z,95.30
2019-03-20T13:35:30.866Z,95.50
2019-03-20T13:37:57.692Z,95.10
2019-03-20T13:40:24.329Z,94.50
2019-03-20T13:42:50.961Z,94.50
2019-03-20T13:45:20.866Z,94.70
2019-03-20T13:47:48.912Z,94.70
2019-03-20T13:50:15.660Z,94.80
2019-03-20T13:52:42.790Z,95.20
2019-03-20T13:55:11.711Z,95.40
2019-03-20T13:57:38.771Z,95.70
2019-03-20T14:00:23.591Z,95.20
2019-03-20T14:02:50.639Z,93.80
2019-03-20T14:05:17.470Z,94.10
2019-03-20T14:07:44.226Z,94.70
2019-03-20T14:10:25.397Z,95.40
2019-03-20T14:12:51.716Z,95.30
2019-03-20T14:15:18.932Z,95.20
2019-03-20T14:17:45.872Z,94.90
2019-03-20T14:20:27.003Z,94.50
2019-03-20T14:22:55.004Z,94.50
2019-03-20T14:25:22.066Z,94.60
2019-03-20T14:27:50.541Z,94.70
2019-03-20T14:30:26.065Z,95.00
2019-03-20T14:32:52.946Z,95.00
2019-03-20T14:35:20.480Z,95.10
2019-03-20T14:37:47.216Z,95.20
2019-03-20T14:40:35.374Z,94.90
2019-03-20T14:42:57.487Z,94.90
2019-03-20T14:45:24.254Z,95.10
2019-03-20T14:47:51.124Z,95.30
2019-03-20T14:50:21.065Z,95.40
2019-03-20T14:52:47.682Z,95.60
2019-03-20T14:55:14.523Z,95.60
2019-03-20T14:57:41.264Z,95.50
2019-03-20T15:00:35.846Z,95.80
2019-03-20T15:03:02.696Z,95.00
2019-03-20T15:05:29.459Z,94.90
2019-03-20T15:07:56.188Z,94.90
2019-03-20T15:10:26.686Z,95.00
2019-03-20T15:12:55.057Z,95.20
2019-03-20T15:15:43.714Z,95.20
2019-03-20T15:18:10.382Z,95.20
2019-03-20T15:20:37.076Z,95.70
2019-03-20T15:23:03.849Z,95.80
2019-03-20T15:25:30.474Z,95.50
2019-03-20T15:27:57.081Z,95.60
2019-03-20T15:30:24.943Z,95.60
2019-03-20T15:32:51.662Z,95.70
2019-03-20T15:35:18.692Z,96.00
2019-03-20T15:37:45.658Z,96.50
2019-03-20T15:40:17.060Z,96.50
2019-03-20T15:42:43.794Z,96.60
2019-03-20T15:45:13.172Z,96.50
2019-03-20T15:47:40.082Z,96.70
2019-03-20T15:50:09.954Z,96.80
2019-03-20T15:52:36.581Z,96.90
2019-03-20T15:55:07.039Z,97.10
2019-03-20T15:57:35.496Z,97.10
2019-03-20T16:00:05.769Z,97.30
2019-03-20T16:02:32.516Z,97.20
2019-03-20T16:04:59.292Z,97.30
2019-03-20T16:07:25.962Z,97.40
2019-03-20T16:09:52.630Z,97.40
2019-03-20T16:12:19.363Z,97.50
2019-03-20T16:14:46.151Z,97.80
2019-03-20T16:17:12.862Z,97.70
2019-03-20T16:19:39.457Z,97.70
2019-03-20T16:22:06.258Z,97.70
2019-03-20T16:24:33.132Z,97.80
2019-03-20T16:27:01.697Z,97.70
2019-03-20T16:29:28.396Z,97.90
2019-03-20T16:31:55.043Z,98.20
2019-03-20T16:34:21.878Z,98.30
2019-03-20T16:36:48.678Z,98.50
2019-03-20T16:39:15.318Z,98.70
2019-03-20T16:41:41.922Z,98.50
2019-03-20T16:44:08.590Z,98.20
2019-03-20T16:46:35.359Z,98.20
2019-03-20T16:49:02.111Z,98.40
2019-03-20T16:51:28.852Z,98.20
2019-03-20T16:53:55.656Z,98.20
2019-03-20T16:56:22.336Z,98.30
2019-03-20T16:58:49.215Z,98.30
2019-03-20T17:01:15.922Z,98.30
2019-03-20T17:03:42.614Z,98.20
2019-03-20T17:06:09.226Z,98.40
2019-03-20T17:08:36.226Z,98.40
2019-03-20T17:11:03.374Z,98.30
2019-03-20T17:13:30.067Z,98.20
2019-03-20T17:15:57.053Z,98.20
2019-03-20T17:18:23.788Z,98.70
2019-03-20T17:20:50.513Z,99.00
2019-03-20T17:23:18.042Z,99.10
2019-03-20T17:25:44.715Z,99.60
2019-03-20T17:28:11.416Z,99.80
2019-03-20T17:30:41.097Z,99.70
2019-03-20T17:33:07.746Z,99.60
2019-03-20T17:35:34.433Z,99.60
2019-03-20T17:38:01.099Z,99.50
2019-03-20T17:40:29.808Z,99.50
2019-03-20T17:42:56.764Z,99.60
2019-03-20T17:45:27.892Z,99.70
2019-03-20T17:47:54.657Z,99.80
2019-03-20T17:50:26.373Z,99.90
2019-03-20T17:52:53.121Z,99.90
2019-03-20T17:55:20.184Z,99.90
2019-03-20T17:57:47.028Z,99.90
2019-03-20T18:00:24.144Z,99.90
2019-03-20T18:02:50.891Z,99.90
2019-03-20T18:05:17.943Z,99.90
2019-03-20T18:07:44.721Z,99.90
2019-03-20T18:10:11.820Z,99.90
2019-03-20T18:12:38.844Z,99.90
2019-03-20T18:15:09.012Z,99.90
2019-03-20T18:17:35.918Z,99.90
2019-03-20T18:20:05.735Z,99.90
2019-03-20T18:22:32.562Z,99.90
2019-03-20T18:24:59.525Z,99.90
2019-03-20T18:27:26.192Z,99.90
2019-03-20T18:29:53.000Z,99.90
2019-03-20T18:32:20.015Z,99.90
2019-03-20T18:34:48.373Z,99.90
2019-03-20T18:37:15.025Z,99.90
2019-03-20T18:39:41.829Z,99.90
2019-03-20T18:42:09.681Z,99.90
2019-03-20T18:44:36.433Z,99.90
2019-03-20T18:47:03.275Z,99.90
2019-03-20T18:49:29.893Z,99.90
2019-03-20T18:51:56.505Z,99.90
2019-03-20T18:54:25.133Z,99.90
2019-03-20T18:56:51.887Z,99.90
2019-03-20T18:59:18.505Z,99.90
2019-03-20T19:01:46.579Z,99.90
2019-03-20T19:04:13.322Z,99.90
2019-03-20T19:06:40.393Z,99.90
2019-03-20T19:09:07.991Z,99.90
2019-03-20T19:11:35.953Z,99.90
2019-03-20T19:14:03.347Z,99.90
2019-03-20T19:16:31.218Z,99.90
2019-03-20T19:18:58.198Z,99.90
2019-03-20T19:21:25.135Z,99.90
2019-03-20T19:23:51.952Z,99.90
2019-03-20T19:26:18.736Z,99.90
2019-03-20T19:28:45.544Z,99.90
2019-03-20T19:31:12.224Z,99.90
2019-03-20T19:33:39.038Z,99.90
2019-03-20T19:36:05.828Z,99.90
2019-03-20T19:38:35.165Z,99.90
2019-03-20T19:41:01.201Z,99.90
2019-03-20T19:43:27.917Z,99.90
2019-03-20T19:45:54.753Z,99.90
2019-03-20T19:48:21.521Z,99.90
2019-03-20T19:50:48.239Z,99.90
2019-03-20T19:53:14.977Z,99.90
2019-03-20T19:55:41.667Z,99.90
2019-03-20T19:58:08.687Z,99.90
2019-03-20T20:00:35.527Z,99.90
2019-03-20T20:03:03.376Z,99.90
2019-03-20T20:05:30.445Z,99.90
2019-03-20T20:07:57.109Z,99.90
2019-03-20T20:10:24.126Z,99.90
2019-03-20T20:12:50.785Z,99.90
2019-03-20T20:15:26.486Z,99.90
2019-03-20T20:17:54.623Z,99.90
2019-03-20T20:20:23.202Z,99.90
2019-03-20T20:22:51.175Z,99.90
2019-03-20T20:25:18.145Z,99.90
2019-03-20T20:27:46.091Z,99.90
2019-03-20T20:30:14.948Z,99.90
2019-03-20T20:32:41.609Z,99.90
2019-03-20T20:35:09.549Z,99.90
2019-03-20T20:37:36.406Z,99.90
2019-03-20T20:40:06.883Z,99.90
2019-03-20T20:42:42.573Z,99.90
2019-03-20T20:45:04.083Z,99.90
2019-03-20T20:47:30.890Z,99.90
2019-03-20T20:49:58.528Z,99.90
2019-03-20T20:52:25.358Z,99.90
2019-03-20T20:54:52.015Z,99.90
2019-03-20T20:57:18.664Z,99.90
2019-03-20T20:59:45.407Z,99.90
2019-03-20T21:02:12.040Z,99.90
2019-03-20T21:04:38.817Z,99.90
2019-03-20T21:07:05.487Z,99.90
2019-03-20T21:09:32.159Z,99.90
2019-03-20T21:11:59.016Z,99.90
2019-03-20T21:14:25.988Z,99.90
2019-03-20T21:16:52.686Z,99.90
2019-03-20T21:19:32.431Z,99.90
2019-03-20T21:22:13.206Z,99.90
2019-03-20T21:24:39.826Z,99.90
2019-03-20T21:27:28.116Z,99.90
2019-03-20T21:30:15.702Z,99.90
2019-03-20T21:32:45.669Z,99.90
2019-03-20T21:35:40.193Z,99.90
2019-03-20T21:38:07.305Z,99.90
2019-03-20T21:40:41.141Z,99.90
2019-03-20T21:43:37.668Z,99.90
2019-03-20T21:46:17.416Z,99.90
2019-03-20T21:48:44.139Z,99.90
2019-03-20T21:51:14.927Z,99.90
2019-03-20T21:53:48.197Z,99.90
2019-03-20T21:56:33.887Z,99.90
2019-03-20T21:59:20.693Z,99.90
2019-03-20T22:02:20.225Z,99.90
2019-03-20T22:04:46.971Z,99.90
2019-03-20T22:07:13.765Z,99.90
2019-03-20T22:09:53.530Z,99.90
2019-03-20T22:12:33.253Z,99.90
2019-03-20T22:15:18.769Z,99.90
2019-03-20T22:18:06.001Z,99.90
2019-03-20T22:21:05.682Z,99.90
2019-03-20T22:23:59.137Z,99.90
2019-03-20T22:26:32.853Z,99.90
2019-03-20T22:29:23.199Z,99.90
2019-03-20T22:31:57.769Z,99.90
2019-03-20T22:34:43.548Z,99.90
2019-03-20T22:37:12.804Z,99.90
2019-03-20T22:40:15.515Z,99.90
2019-03-20T22:42:57.942Z,99.90
2019-03-20T22:45:54.187Z,99.90
2019-03-20T22:48:36.823Z,99.90
2019-03-20T22:51:27.543Z,99.90
2019-03-20T22:54:14.829Z,99.90
2019-03-20T22:57:02.876Z,99.90
2019-03-20T22:59:29.507Z,99.90
2019-03-20T23:02:02.786Z,99.90
2019-03-20T23:04:35.962Z,99.90
2019-03-20T23:07:02.887Z,99.90
2019-03-20T23:09:29.575Z,99.90
2019-03-20T23:12:00.335Z,99.90
2019-03-20T23:14:27.022Z,99.90
2019-03-20T23:16:53.657Z,99.90
2019-03-20T23:19:20.309Z,99.90
2019-03-20T23:21:47.063Z,99.90
2019-03-20T23:24:13.907Z,99.90
2019-03-20T23:26:40.653Z,99.90
2019-03-20T23:29:07.483Z,99.90
2019-03-20T23:31:36.064Z,99.90
2019-03-20T23:34:02.927Z,99.90
2019-03-20T23:36:29.643Z,99.90
2019-03-20T23:38:56.466Z,99.90
2019-03-20T23:41:23.178Z,99.90
2019-03-20T23:43:53.250Z,99.90
2019-03-20T23:46:18.506Z,99.90
2019-03-20T23:48:51.705Z,99.90
2019-03-20T23:51:22.826Z,99.90
2019-03-20T23:53:51.044Z,99.90
2019-03-20T23:56:17.767Z,99.90
2019-03-20T23:58:44.564Z,99.90
