createdAt,value
2022-08-07T00:02:39.724Z,2.53
2022-08-07T00:04:59.910Z,2.60
2022-08-07T00:07:27.308Z,2.47
2022-08-07T00:10:18.829Z,2.63
2022-08-07T00:13:00.267Z,2.60
2022-08-07T00:15:37.644Z,2.00
2022-08-07T00:18:19.767Z,2.50
2022-08-07T00:20:50.084Z,2.78
2022-08-07T00:23:17.661Z,2.65
2022-08-07T00:25:45.880Z,2.30
2022-08-07T00:28:22.000Z,2.63
2022-08-07T00:30:49.436Z,2.08
2022-08-07T00:33:16.452Z,2.50
2022-08-07T00:35:49.083Z,3.38
2022-08-07T00:38:16.604Z,2.88
2022-08-07T00:40:58.949Z,2.73
2022-08-07T00:44:00.888Z,2.33
2022-08-07T00:46:14.335Z,3.33
2022-08-07T00:48:42.091Z,3.25
2022-08-07T00:51:10.479Z,2.90
2022-08-07T00:53:38.577Z,4.18
2022-08-07T00:56:16.105Z,4.85
2022-08-07T00:58:47.272Z,3.95
2022-08-07T01:01:17.667Z,3.83
2022-08-07T01:03:55.739Z,4.50
2022-08-07T01:06:30.429Z,4.10
2022-08-07T01:09:01.012Z,3.80
2022-08-07T01:12:10.099Z,4.38
2022-08-07T01:14:21.090Z,3.65
2022-08-07T01:16:55.214Z,3.97
2022-08-07T01:19:23.222Z,3.63
2022-08-07T01:21:55.440Z,3.47
2022-08-07T01:24:29.391Z,3.28
2022-08-07T01:27:00.164Z,3.30
2022-08-07T01:29:31.530Z,3.25
2022-08-07T01:32:05.605Z,3.85
2022-08-07T01:34:44.494Z,4.13
2022-08-07T01:37:17.314Z,3.65
2022-08-07T01:39:47.863Z,3.60
2022-08-07T01:42:38.516Z,5.20
2022-08-07T01:45:18.387Z,4.03
2022-08-07T01:48:20.253Z,3.90
2022-08-07T01:50:43.376Z,3.83
2022-08-07T01:53:21.815Z,3.50
2022-08-07T01:56:10.584Z,3.67
2022-08-07T01:58:45.426Z,3.75
2022-08-07T02:01:25.380Z,4.18
2022-08-07T02:04:20.788Z,4.18
2022-08-07T02:06:58.938Z,4.15
2022-08-07T02:09:43.580Z,3.77
2022-08-07T02:12:18.517Z,4.38
2022-08-07T02:14:53.778Z,4.30
2022-08-07T02:17:39.455Z,3.17
2022-08-07T02:20:17.158Z,3.92
2022-08-07T02:22:46.281Z,3.53
2022-08-07T02:25:18.160Z,3.50
2022-08-07T02:27:56.737Z,3.47
2022-08-07T02:30:25.651Z,4.10
2022-08-07T02:33:03.871Z,3.33
2022-08-07T02:36:28.807Z,3.47
2022-08-07T02:38:32.839Z,3.80
2022-08-07T02:41:04.496Z,3.40
2022-08-07T02:43:39.413Z,3.22
2022-08-07T02:46:07.487Z,3.63
2022-08-07T02:48:36.631Z,4.00
2022-08-07T02:51:29.266Z,4.13
2022-08-07T02:56:31.628Z,4.20
2022-08-07T02:59:02.112Z,4.05
2022-08-07T03:04:12.465Z,4.10
2022-08-07T03:06:44.792Z,4.40
2022-08-07T03:09:14.192Z,3.70
2022-08-07T03:11:52.575Z,4.40
2022-08-07T03:14:28.133Z,3.55
2022-08-07T03:16:57.098Z,3.65
2022-08-07T03:19:29.066Z,4.70
2022-08-07T03:22:06.054Z,5.00
2022-08-07T03:24:34.885Z,4.80
2022-08-07T03:27:08.990Z,4.13
2022-08-07T03:29:50.479Z,4.10
2022-08-07T03:32:25.679Z,3.53
2022-08-07T03:35:00.931Z,3.08
2022-08-07T03:37:53.196Z,3.00
2022-08-07T03:40:30.930Z,2.65
2022-08-07T03:43:09.994Z,2.07
2022-08-07T03:45:47.839Z,2.53
2022-08-07T03:48:19.657Z,2.08
2022-08-07T03:50:56.281Z,2.63
2022-08-07T03:54:32.828Z,2.30
2022-08-07T03:56:33.299Z,2.22
2022-08-07T03:59:09.898Z,2.47
2022-08-07T04:01:45.564Z,2.33
2022-08-07T04:04:17.729Z,2.75
2022-08-07T04:06:50.995Z,2.75
2022-08-07T04:09:23.044Z,3.08
2022-08-07T04:12:25.208Z,3.33
2022-08-07T04:14:45.950Z,3.10
2022-08-07T04:17:20.910Z,2.72
2022-08-07T04:19:52.066Z,3.35
2022-08-07T04:22:29.772Z,3.08
2022-08-07T04:25:03.940Z,3.45
2022-08-07T04:27:44.274Z,3.05
2022-08-07T04:30:35.633Z,3.55
2022-08-07T04:33:10.477Z,3.70
2022-08-07T04:35:50.138Z,4.25
2022-08-07T04:38:19.576Z,4.18
2022-08-07T04:40:52.773Z,3.90
2022-08-07T04:44:09.619Z,4.00
2022-08-07T04:47:56.942Z,3.42
2022-08-07T04:50:11.007Z,2.95
2022-08-07T04:52:59.988Z,3.50
2022-08-07T04:58:12.788Z,2.70
2022-08-07T05:01:47.186Z,2.25
2022-08-07T05:04:50.087Z,1.98
2022-08-07T05:07:30.650Z,2.00
2022-08-07T05:10:18.288Z,1.90
2022-08-07T05:14:54.448Z,2.40
2022-08-07T05:16:17.118Z,2.13
2022-08-07T05:18:58.665Z,2.33
2022-08-07T05:21:59.813Z,2.10
2022-08-07T05:24:18.200Z,2.67
2022-08-07T05:26:57.075Z,2.95
2022-08-07T05:29:26.189Z,3.80
2022-08-07T05:32:09.831Z,3.42
2022-08-07T05:34:41.362Z,4.40
2022-08-07T05:37:09.639Z,3.80
2022-08-07T05:40:13.581Z,3.67
2022-08-07T05:42:39.314Z,3.42
2022-08-07T05:45:25.760Z,3.45
2022-08-07T05:48:02.413Z,2.95
2022-08-07T05:50:39.345Z,4.50
2022-08-07T05:54:08.621Z,3.50
2022-08-07T05:56:03.145Z,3.53
2022-08-07T05:58:36.967Z,3.85
2022-08-07T06:01:10.828Z,3.60
2022-08-07T06:04:01.416Z,3.38
2022-08-07T06:06:36.716Z,3.83
2022-08-07T06:09:07.657Z,4.57
2022-08-07T06:11:39.130Z,4.20
2022-08-07T06:14:11.988Z,3.53
2022-08-07T06:16:50.691Z,3.15
2022-08-07T06:19:57.931Z,2.95
2022-08-07T06:22:23.449Z,3.05
2022-08-07T06:25:01.359Z,3.72
2022-08-07T06:27:44.202Z,3.58
2022-08-07T06:30:32.128Z,3.83
2022-08-07T06:33:10.037Z,3.28
2022-08-07T06:36:06.108Z,2.83
2022-08-07T06:38:32.637Z,2.65
2022-08-07T06:41:07.009Z,2.60
2022-08-07T06:43:39.886Z,2.38
2022-08-07T06:46:15.674Z,2.00
2022-08-07T06:48:58.570Z,2.40
2022-08-07T06:51:33.122Z,2.40
2022-08-07T06:55:29.645Z,2.20
2022-08-07T06:56:58.927Z,2.22
2022-08-07T07:00:12.663Z,2.65
2022-08-07T07:02:53.780Z,2.50
2022-08-07T07:06:02.408Z,2.40
2022-08-07T07:08:06.867Z,2.53
2022-08-07T07:10:36.683Z,2.65
2022-08-07T07:13:17.102Z,3.22
2022-08-07T07:16:11.659Z,3.00
2022-08-07T07:18:48.249Z,2.70
2022-08-07T07:21:27.187Z,2.05
2022-08-07T07:24:12.534Z,2.97
2022-08-07T07:26:51.663Z,3.10
2022-08-07T07:29:56.427Z,2.58
2022-08-07T07:32:14.073Z,2.35
2022-08-07T07:34:51.804Z,2.60
2022-08-07T07:37:45.367Z,3.47
2022-08-07T07:40:15.633Z,2.42
2022-08-07T07:42:47.012Z,2.10
2022-08-07T07:45:24.607Z,2.90
2022-08-07T07:48:11.082Z,2.70
2022-08-07T07:50:40.169Z,2.53
2022-08-07T07:53:20.335Z,2.80
2022-08-07T07:56:00.610Z,2.97
2022-08-07T07:58:36.969Z,2.65
2022-08-07T08:02:01.529Z,2.22
2022-08-07T08:04:10.905Z,3.58
2022-08-07T08:06:50.719Z,3.35
2022-08-07T08:09:23.271Z,2.60
2022-08-07T08:12:02.451Z,2.33
2022-08-07T08:14:36.644Z,2.88
2022-08-07T08:17:56.093Z,2.58
2022-08-07T08:20:18.825Z,2.23
2022-08-07T08:23:10.749Z,2.47
2022-08-07T08:26:04.586Z,3.35
2022-08-07T08:28:39.194Z,3.42
2022-08-07T08:31:22.661Z,2.10
2022-08-07T08:33:59.383Z,2.70
2022-08-07T08:36:31.385Z,2.63
2022-08-07T08:39:02.887Z,2.80
2022-08-07T08:41:57.619Z,2.17
2022-08-07T08:45:13.432Z,2.15
2022-08-07T08:47:55.087Z,2.10
2022-08-07T08:50:34.929Z,2.20
2022-08-07T08:53:29.470Z,1.98
2022-08-07T08:55:58.829Z,2.40
2022-08-07T08:58:56.623Z,2.22
2022-08-07T09:01:49.310Z,2.65
2022-08-07T09:04:28.676Z,2.70
2022-08-07T09:07:03.351Z,1.92
2022-08-07T09:09:58.628Z,2.30
2022-08-07T09:12:53.682Z,2.65
2022-08-07T09:16:21.701Z,2.63
2022-08-07T09:19:51.570Z,2.97
2022-08-07T09:24:28.321Z,3.28
2022-08-07T09:25:17.977Z,3.47
2022-08-07T09:30:01.463Z,2.88
2022-08-07T09:31:38.542Z,3.10
2022-08-07T09:34:13.876Z,2.35
2022-08-07T09:37:07.423Z,2.28
2022-08-07T09:39:53.800Z,1.70
2022-08-07T09:42:50.254Z,2.42
2022-08-07T09:47:24.546Z,2.08
2022-08-07T09:49:59.491Z,2.60
2022-08-07T09:52:34.685Z,2.58
2022-08-07T09:55:16.870Z,2.88
2022-08-07T09:58:32.554Z,2.47
2022-08-07T10:01:51.391Z,3.33
2022-08-07T10:04:39.585Z,2.25
2022-08-07T10:07:26.201Z,2.15
2022-08-07T10:10:21.524Z,2.50
2022-08-07T10:13:54.845Z,2.25
2022-08-07T10:16:08.963Z,1.90
2022-08-07T10:19:11.328Z,2.40
2022-08-07T10:22:17.017Z,2.13
2022-08-07T10:25:04.816Z,2.67
2022-08-07T10:27:52.466Z,1.98
2022-08-07T10:30:45.996Z,2.42
2022-08-07T10:34:15.302Z,2.28
2022-08-07T10:37:12.766Z,1.98
2022-08-07T10:40:21.046Z,1.50
2022-08-07T10:43:34.744Z,1.50
2022-08-07T10:46:12.979Z,1.73
2022-08-07T10:48:57.452Z,2.22
2022-08-07T10:52:01.623Z,1.30
2022-08-07T10:55:00.967Z,1.77
2022-08-07T10:57:39.198Z,1.30
2022-08-07T11:00:36.212Z,1.67
2022-08-07T11:03:17.476Z,1.70
2022-08-07T11:06:26.823Z,1.60
2022-08-07T11:10:07.026Z,1.40
2022-08-07T11:12:06.381Z,1.65
2022-08-07T11:14:46.518Z,2.30
2022-08-07T11:17:46.324Z,1.70
2022-08-07T11:20:19.175Z,1.45
2022-08-07T11:23:09.119Z,2.08
2022-08-07T11:26:06.164Z,2.47
2022-08-07T11:28:41.246Z,1.92
2022-08-07T11:31:12.267Z,1.67
2022-08-07T11:33:58.610Z,2.03
2022-08-07T11:36:45.776Z,1.52
2022-08-07T11:39:19.413Z,2.05
2022-08-07T11:42:02.327Z,1.77
2022-08-07T11:44:57.667Z,2.05
2022-08-07T11:47:55.988Z,2.05
2022-08-07T11:50:44.459Z,1.77
2022-08-07T11:54:01.678Z,2.03
2022-08-07T11:57:14.092Z,1.52
2022-08-07T12:00:11.670Z,1.80
2022-08-07T12:03:05.202Z,2.10
2022-08-07T12:06:38.940Z,1.90
2022-08-07T12:09:16.586Z,1.38
2022-08-07T12:12:09.291Z,1.95
2022-08-07T12:15:01.955Z,1.48
2022-08-07T12:18:08.029Z,1.55
2022-08-07T12:20:59.907Z,1.73
2022-08-07T12:24:07.202Z,2.10
2022-08-07T12:26:46.832Z,2.10
2022-08-07T12:29:53.556Z,1.83
2022-08-07T12:32:43.810Z,1.85
2022-08-07T12:35:15.607Z,1.80
2022-08-07T12:38:09.244Z,1.88
2022-08-07T12:40:48.573Z,1.90
2022-08-07T12:44:01.331Z,1.45
2022-08-07T12:46:26.433Z,1.70
2022-08-07T12:49:25.754Z,1.65
2022-08-07T12:52:18.138Z,1.92
2022-08-07T12:55:05.215Z,1.55
2022-08-07T12:57:39.049Z,1.80
2022-08-07T13:00:35.808Z,1.75
2022-08-07T13:03:17.013Z,1.90
2022-08-07T13:06:27.617Z,1.85
2022-08-07T13:10:18.901Z,2.10
2022-08-07T13:12:47.568Z,1.80
2022-08-07T13:15:23.264Z,1.50
2022-08-07T13:17:59.503Z,1.53
2022-08-07T13:20:41.313Z,2.15
2022-08-07T13:24:01.502Z,2.05
2022-08-07T13:29:42.541Z,2.10
2022-08-07T13:32:32.704Z,1.90
2022-08-07T13:35:09.251Z,2.05
2022-08-07T13:38:11.030Z,2.08
2022-08-07T13:41:11.094Z,1.75
2022-08-07T13:43:52.498Z,1.95
2022-08-07T13:46:37.611Z,2.00
2022-08-07T13:50:35.745Z,1.75
2022-08-07T13:52:26.375Z,2.00
2022-08-07T13:54:56.689Z,1.70
2022-08-07T13:57:37.734Z,2.03
2022-08-07T14:00:08.549Z,1.90
2022-08-07T14:02:56.512Z,1.75
2022-08-07T14:05:25.262Z,1.70
2022-08-07T14:08:06.468Z,1.80
2022-08-07T14:10:42.136Z,2.00
2022-08-07T14:13:16.622Z,2.08
2022-08-07T14:16:01.906Z,1.58
2022-08-07T14:18:45.455Z,1.63
2022-08-07T14:22:04.026Z,2.03
2022-08-07T14:24:27.645Z,2.13
2022-08-07T14:27:00.135Z,2.00
2022-08-07T14:32:19.125Z,1.67
2022-08-07T14:34:48.236Z,1.60
2022-08-07T14:37:18.668Z,1.70
2022-08-07T14:40:17.892Z,1.30
2022-08-07T14:45:52.017Z,1.70
2022-08-07T14:48:27.110Z,1.65
2022-08-07T14:50:57.287Z,1.48
2022-08-07T14:56:29.797Z,1.60
2022-08-07T14:59:02.425Z,1.73
2022-08-07T15:01:42.966Z,1.80
2022-08-07T15:04:21.863Z,2.03
2022-08-07T15:06:52.935Z,1.58
2022-08-07T15:09:58.478Z,1.65
2022-08-07T15:12:30.424Z,1.75
2022-08-07T15:15:21.110Z,1.38
2022-08-07T15:17:57.248Z,1.50
2022-08-07T15:20:35.582Z,1.08
2022-08-07T15:25:14.759Z,1.35
2022-08-07T15:26:21.061Z,1.40
2022-08-07T15:34:37.818Z,1.33
2022-08-07T15:37:27.975Z,1.58
2022-08-07T15:39:59.312Z,1.52
2022-08-07T15:42:55.049Z,1.50
2022-08-07T15:45:23.916Z,1.80
2022-08-07T15:48:00.949Z,1.23
2022-08-07T15:51:01.918Z,1.17
2022-08-07T15:53:52.904Z,1.63
2022-08-07T15:56:29.571Z,1.88
2022-08-07T15:59:07.479Z,1.80
2022-08-07T16:02:02.408Z,2.10
2022-08-07T16:04:32.258Z,1.70
2022-08-07T16:07:04.732Z,2.20
2022-08-07T16:09:54.052Z,1.42
2022-08-07T16:12:40.287Z,1.20
2022-08-07T16:15:55.146Z,1.23
2022-08-07T16:18:49.823Z,1.60
2022-08-07T16:22:03.627Z,1.52
2022-08-07T16:24:52.767Z,1.63
2022-08-07T16:27:40.247Z,1.70
2022-08-07T16:30:31.676Z,1.60
2022-08-07T16:34:01.404Z,1.73
2022-08-07T16:36:31.305Z,1.33
2022-08-07T16:39:33.775Z,1.50
2022-08-07T16:42:31.113Z,1.48
2022-08-07T16:46:21.140Z,1.50
2022-08-07T16:48:34.491Z,1.90
2022-08-07T16:51:52.041Z,1.80
2022-08-07T16:54:20.805Z,2.05
2022-08-07T16:56:59.696Z,1.52
2022-08-07T16:59:51.211Z,1.77
2022-08-07T17:03:04.675Z,1.50
2022-08-07T17:06:29.875Z,1.67
2022-08-07T17:10:07.889Z,2.28
2022-08-07T17:12:35.826Z,1.90
2022-08-07T17:15:18.467Z,2.00
2022-08-07T17:17:48.154Z,1.52
2022-08-07T17:20:37.981Z,1.75
2022-08-07T17:23:32.109Z,1.52
2022-08-07T17:26:51.100Z,1.65
2022-08-07T17:30:14.989Z,1.40
2022-08-07T17:34:09.640Z,1.92
2022-08-07T17:36:20.536Z,1.90
2022-08-07T17:39:10.372Z,1.90
2022-08-07T17:42:01.571Z,2.03
2022-08-07T17:47:59.187Z,1.85
2022-08-07T17:50:42.492Z,1.40
2022-08-07T17:54:01.459Z,1.80
2022-08-07T17:56:49.637Z,1.55
2022-08-07T17:59:35.826Z,1.70
2022-08-07T18:02:17.489Z,1.83
2022-08-07T18:05:20.598Z,1.42
2022-08-07T18:08:24.352Z,1.90
2022-08-07T18:14:11.020Z,1.30
2022-08-07T18:16:58.917Z,1.70
2022-08-07T18:21:11.506Z,1.35
2022-08-07T18:22:48.635Z,1.63
2022-08-07T18:25:39.221Z,2.53
2022-08-07T18:28:35.481Z,1.27
2022-08-07T18:31:15.193Z,1.83
2022-08-07T18:36:43.445Z,1.80
2022-08-07T18:40:07.444Z,1.60
2022-08-07T18:42:54.548Z,2.10
2022-08-07T18:46:25.081Z,1.88
2022-08-07T18:50:05.225Z,1.95
2022-08-07T18:52:34.249Z,1.80
2022-08-07T18:55:01.031Z,1.52
2022-08-07T18:58:06.499Z,1.90
2022-08-07T19:01:05.664Z,2.30
2022-08-07T19:04:00.552Z,1.90
2022-08-07T19:06:57.730Z,1.83
2022-08-07T19:09:56.352Z,2.35
2022-08-07T19:12:53.714Z,2.00
2022-08-07T19:16:05.586Z,1.80
2022-08-07T19:18:54.341Z,1.90
2022-08-07T19:21:58.560Z,2.80
2022-08-07T19:24:46.239Z,2.00
2022-08-07T19:28:30.058Z,2.53
2022-08-07T19:31:04.381Z,2.08
2022-08-07T19:33:10.275Z,2.05
2022-08-07T19:35:41.361Z,2.50
2022-08-07T19:38:17.168Z,2.17
2022-08-07T19:40:49.656Z,2.40
2022-08-07T19:43:44.883Z,2.63
2022-08-07T19:46:26.351Z,2.50
2022-08-07T19:49:07.297Z,2.42
2022-08-07T19:51:52.393Z,3.03
2022-08-07T19:54:32.672Z,2.97
2022-08-07T19:58:01.222Z,2.72
2022-08-07T20:00:01.950Z,2.53
2022-08-07T20:02:38.941Z,2.10
2022-08-07T20:05:09.796Z,2.78
2022-08-07T20:07:47.586Z,2.55
2022-08-07T20:10:35.780Z,2.25
2022-08-07T20:13:23.271Z,2.53
2022-08-07T20:15:57.600Z,2.58
2022-08-07T20:18:33.426Z,2.13
2022-08-07T20:21:20.815Z,2.92
2022-08-07T20:24:01.004Z,2.30
2022-08-07T20:26:45.111Z,2.20
2022-08-07T20:29:48.856Z,2.47
2022-08-07T20:32:22.617Z,1.90
2022-08-07T20:35:23.288Z,2.58
2022-08-07T20:37:59.797Z,2.45
2022-08-07T20:40:32.926Z,2.65
2022-08-07T20:43:03.205Z,3.13
2022-08-07T20:46:24.349Z,2.80
2022-08-07T20:48:29.771Z,2.72
2022-08-07T20:51:09.597Z,3.08
2022-08-07T20:54:04.580Z,2.58
2022-08-07T20:56:28.840Z,3.28
2022-08-07T20:59:01.680Z,3.33
2022-08-07T21:01:45.151Z,2.92
2022-08-07T21:04:22.615Z,2.50
2022-08-07T21:06:55.078Z,2.75
2022-08-07T21:09:52.545Z,2.63
2022-08-07T21:12:28.604Z,2.72
2022-08-07T21:14:58.966Z,2.92
2022-08-07T21:18:20.548Z,3.90
2022-08-07T21:20:29.550Z,2.38
2022-08-07T21:23:07.653Z,3.17
2022-08-07T21:26:05.012Z,2.70
2022-08-07T21:28:51.137Z,3.28
2022-08-07T21:31:49.601Z,3.33
2022-08-07T21:34:31.787Z,2.65
2022-08-07T21:37:58.892Z,2.65
2022-08-07T21:40:41.755Z,3.03
2022-08-07T21:43:55.223Z,3.47
2022-08-07T21:46:34.564Z,2.65
2022-08-07T21:49:16.830Z,2.95
2022-08-07T21:52:11.446Z,2.75
2022-08-07T21:55:02.176Z,2.72
2022-08-07T21:57:54.377Z,2.72
2022-08-07T22:00:25.709Z,2.63
2022-08-07T22:03:17.135Z,2.50
2022-08-07T22:06:07.857Z,2.67
2022-08-07T22:08:59.561Z,2.80
2022-08-07T22:11:30.658Z,3.00
2022-08-07T22:14:15.186Z,2.38
2022-08-07T22:16:58.659Z,3.22
2022-08-07T22:19:31.553Z,3.47
2022-08-07T22:22:17.912Z,2.90
2022-08-07T22:25:10.770Z,2.47
2022-08-07T22:28:07.351Z,2.80
2022-08-07T22:31:56.306Z,2.83
2022-08-07T22:34:35.718Z,3.05
2022-08-07T22:37:12.674Z,2.72
2022-08-07T22:39:56.245Z,2.85
2022-08-07T22:42:29.580Z,2.17
2022-08-07T22:45:02.222Z,3.13
2022-08-07T22:48:04.548Z,2.60
2022-08-07T22:51:36.461Z,2.42
2022-08-07T22:54:22.244Z,2.90
2022-08-07T22:57:17.100Z,2.70
2022-08-07T23:00:02.215Z,2.08
2022-08-07T23:02:37.842Z,2.58
2022-08-07T23:06:06.761Z,2.05
2022-08-07T23:10:05.220Z,1.75
2022-08-07T23:12:06.316Z,2.28
2022-08-07T23:14:48.443Z,1.60
2022-08-07T23:17:54.601Z,1.33
2022-08-07T23:20:51.675Z,1.65
2022-08-07T23:24:06.085Z,2.10
2022-08-07T23:26:27.779Z,1.33
2022-08-07T23:29:43.329Z,1.90
2022-08-07T23:34:21.412Z,1.67
2022-08-07T23:35:23.868Z,1.38
2022-08-07T23:38:19.402Z,1.45
2022-08-07T23:41:33.879Z,1.73
2022-08-07T23:44:29.694Z,1.23
2022-08-07T23:47:21.022Z,1.80
2022-08-07T23:50:02.618Z,2.00
2022-08-07T23:53:15.357Z,2.10
2022-08-07T23:55:57.791Z,1.80
2022-08-07T23:58:36.344Z,1.83
