createdAt,value
2018-07-20T00:02:14.155Z,85.30
2018-07-20T00:07:10.861Z,85.20
2018-07-20T00:09:39.339Z,84.80
2018-07-20T00:12:07.831Z,85.20
2018-07-20T00:14:36.303Z,85.00
2018-07-20T00:17:04.839Z,84.50
2018-07-20T00:19:33.343Z,84.60
2018-07-20T00:22:01.855Z,83.60
2018-07-20T00:24:30.359Z,83.70
2018-07-20T00:26:58.875Z,83.60
2018-07-20T00:29:27.366Z,83.70
2018-07-20T00:31:55.872Z,83.80
2018-07-20T00:34:24.335Z,83.80
2018-07-20T00:36:52.846Z,84.10
2018-07-20T00:39:21.397Z,84.30
2018-07-20T00:41:49.927Z,84.70
2018-07-20T00:44:18.411Z,84.80
2018-07-20T00:46:46.907Z,84.50
2018-07-20T00:49:15.411Z,84.30
2018-07-20T00:51:43.951Z,84.20
2018-07-20T00:54:12.437Z,84.50
2018-07-20T00:56:40.919Z,84.50
2018-07-20T00:59:09.435Z,84.40
2018-07-20T01:04:06.168Z,84.60
2018-07-20T01:06:34.651Z,84.40
2018-07-20T01:09:03.259Z,84.60
2018-07-20T01:11:31.790Z,84.80
2018-07-20T01:14:00.455Z,84.80
2018-07-20T01:16:28.951Z,85.20
2018-07-20T01:18:57.542Z,84.80
2018-07-20T01:21:26.073Z,84.60
2018-07-20T01:23:54.575Z,84.50
2018-07-20T01:26:23.070Z,84.50
2018-07-20T01:28:51.586Z,84.40
2018-07-20T01:31:20.038Z,84.40
2018-07-20T01:33:48.555Z,84.10
2018-07-20T01:36:17.055Z,84.00
2018-07-20T01:38:45.574Z,84.10
2018-07-20T01:41:14.087Z,84.50
2018-07-20T01:43:42.615Z,84.60
2018-07-20T01:46:11.434Z,85.00
2018-07-20T01:48:39.924Z,85.30
2018-07-20T01:51:08.477Z,85.60
2018-07-20T01:53:36.931Z,85.60
2018-07-20T01:56:05.506Z,85.70
2018-07-20T01:58:33.999Z,85.60
2018-07-20T02:01:02.504Z,86.30
2018-07-20T02:03:30.999Z,86.00
2018-07-20T02:05:59.494Z,86.10
2018-07-20T02:08:27.990Z,85.80
2018-07-20T02:10:58.756Z,87.00
2018-07-20T02:13:27.514Z,87.40
2018-07-20T02:15:56.481Z,87.40
2018-07-20T02:20:53.227Z,87.70
2018-07-20T02:23:22.733Z,87.70
2018-07-20T02:25:51.244Z,87.80
2018-07-20T02:28:19.788Z,89.10
2018-07-20T02:30:48.299Z,88.30
2018-07-20T02:33:16.786Z,88.70
2018-07-20T02:35:45.282Z,88.70
2018-07-20T02:38:13.751Z,88.90
2018-07-20T02:40:42.282Z,88.70
2018-07-20T02:43:10.766Z,89.00
2018-07-20T02:45:39.251Z,89.20
2018-07-20T02:48:07.814Z,89.70
2018-07-20T02:50:36.292Z,89.90
2018-07-20T02:53:04.846Z,89.70
2018-07-20T02:55:33.319Z,89.80
2018-07-20T02:58:05.301Z,89.90
2018-07-20T03:00:33.816Z,90.10
2018-07-20T03:03:02.354Z,90.30
2018-07-20T03:05:30.827Z,90.20
2018-07-20T03:07:59.365Z,90.10
2018-07-20T03:10:27.839Z,90.40
2018-07-20T03:12:57.012Z,90.30
2018-07-20T03:15:25.527Z,90.40
2018-07-20T03:17:54.053Z,90.70
2018-07-20T03:20:22.579Z,90.60
2018-07-20T03:22:51.159Z,90.60
2018-07-20T03:25:19.651Z,90.60
2018-07-20T03:27:48.163Z,90.60
2018-07-20T03:32:44.865Z,90.80
2018-07-20T03:35:13.323Z,90.90
2018-07-20T03:37:41.842Z,91.30
2018-07-20T03:40:10.342Z,91.00
2018-07-20T03:42:38.815Z,91.00
2018-07-20T03:45:07.367Z,91.10
2018-07-20T03:47:35.831Z,91.30
2018-07-20T03:50:04.532Z,91.40
2018-07-20T03:52:33.019Z,91.50
2018-07-20T03:55:01.607Z,91.30
2018-07-20T03:57:30.079Z,91.10
2018-07-20T03:59:58.585Z,91.20
2018-07-20T04:02:27.089Z,91.60
2018-07-20T04:04:55.607Z,91.30
2018-07-20T04:07:24.069Z,91.40
2018-07-20T04:09:52.587Z,91.40
2018-07-20T04:12:21.130Z,91.70
2018-07-20T04:14:49.738Z,91.70
2018-07-20T04:17:18.205Z,91.80
2018-07-20T04:19:46.758Z,91.70
2018-07-20T04:22:15.248Z,91.70
2018-07-20T04:24:43.963Z,91.80
2018-07-20T04:27:12.441Z,92.00
2018-07-20T04:29:40.926Z,92.30
2018-07-20T04:32:09.402Z,92.40
2018-07-20T04:34:37.914Z,92.30
2018-07-20T04:37:06.414Z,92.10
2018-07-20T04:39:34.904Z,92.10
2018-07-20T04:42:03.467Z,92.10
2018-07-20T04:44:33.081Z,91.90
2018-07-20T04:47:01.587Z,91.80
2018-07-20T04:49:30.093Z,91.50
2018-07-20T04:51:58.610Z,91.40
2018-07-20T04:54:27.090Z,91.20
2018-07-20T04:56:55.667Z,91.30
2018-07-20T04:59:24.128Z,91.20
2018-07-20T05:01:52.657Z,91.40
2018-07-20T05:04:21.126Z,91.20
2018-07-20T05:06:49.638Z,91.40
2018-07-20T05:09:18.105Z,91.20
2018-07-20T05:11:46.702Z,91.40
2018-07-20T05:14:15.187Z,91.30
2018-07-20T05:16:43.730Z,91.30
2018-07-20T05:19:12.254Z,91.20
2018-07-20T05:21:41.306Z,91.80
2018-07-20T05:24:09.835Z,91.70
2018-07-20T05:26:38.327Z,91.10
2018-07-20T05:29:06.798Z,91.00
2018-07-20T05:31:35.365Z,91.20
2018-07-20T05:34:03.967Z,90.90
2018-07-20T05:36:32.463Z,90.80
2018-07-20T05:39:00.955Z,90.50
2018-07-20T05:41:29.434Z,90.30
2018-07-20T05:43:57.951Z,90.30
2018-07-20T05:46:26.411Z,90.10
2018-07-20T05:48:54.995Z,90.10
2018-07-20T05:51:23.472Z,89.70
2018-07-20T05:53:51.994Z,85.80
2018-07-20T05:56:20.461Z,85.20
2018-07-20T05:58:48.934Z,84.90
2018-07-20T06:01:17.508Z,86.30
2018-07-20T06:03:46.118Z,85.10
2018-07-20T06:06:14.604Z,84.40
2018-07-20T06:08:43.198Z,84.60
2018-07-20T06:11:11.810Z,84.50
2018-07-20T06:13:40.294Z,82.90
2018-07-20T06:16:08.785Z,82.10
2018-07-20T06:18:37.746Z,81.60
2018-07-20T06:21:06.877Z,81.40
2018-07-20T06:23:35.479Z,80.10
2018-07-20T06:26:04.009Z,80.10
2018-07-20T06:28:32.519Z,80.90
2018-07-20T06:31:01.327Z,80.50
2018-07-20T06:33:29.810Z,80.10
2018-07-20T06:35:58.350Z,81.20
2018-07-20T06:38:26.814Z,80.30
2018-07-20T06:40:55.362Z,79.80
2018-07-20T06:43:23.826Z,80.20
2018-07-20T06:45:52.332Z,81.30
2018-07-20T06:48:20.802Z,81.00
2018-07-20T06:50:49.362Z,81.10
2018-07-20T06:53:17.879Z,80.20
2018-07-20T06:55:46.459Z,79.90
2018-07-20T06:58:15.015Z,79.40
2018-07-20T07:00:43.574Z,78.80
2018-07-20T07:03:12.095Z,79.10
2018-07-20T07:05:40.626Z,79.40
2018-07-20T07:08:09.114Z,79.40
2018-07-20T07:10:37.738Z,78.80
2018-07-20T07:13:06.274Z,78.20
2018-07-20T07:15:34.790Z,77.90
2018-07-20T07:18:03.281Z,77.70
2018-07-20T07:20:31.858Z,77.70
2018-07-20T07:23:00.396Z,78.80
2018-07-20T07:25:28.890Z,76.90
2018-07-20T07:27:57.420Z,77.40
2018-07-20T07:30:25.936Z,76.80
2018-07-20T07:32:54.524Z,75.90
2018-07-20T07:35:23.054Z,75.90
2018-07-20T07:37:51.564Z,75.20
2018-07-20T07:42:48.252Z,74.10
2018-07-20T07:45:16.726Z,74.00
2018-07-20T07:47:45.290Z,73.50
2018-07-20T07:50:13.926Z,73.10
2018-07-20T07:52:42.441Z,72.40
2018-07-20T07:55:10.910Z,71.30
2018-07-20T07:57:39.398Z,72.00
2018-07-20T08:00:07.856Z,71.50
2018-07-20T08:02:36.366Z,71.20
2018-07-20T08:05:04.932Z,70.30
2018-07-20T08:07:33.405Z,70.10
2018-07-20T08:10:02.040Z,70.90
2018-07-20T08:12:30.475Z,70.80
2018-07-20T08:14:58.979Z,69.90
2018-07-20T08:17:27.446Z,69.30
2018-07-20T08:19:56.046Z,67.30
2018-07-20T08:22:24.534Z,68.20
2018-07-20T08:24:53.134Z,68.20
2018-07-20T08:27:21.607Z,66.30
2018-07-20T08:29:50.136Z,67.10
2018-07-20T08:32:18.640Z,65.50
2018-07-20T08:34:47.221Z,65.90
2018-07-20T08:37:15.742Z,65.10
2018-07-20T08:39:44.881Z,66.00
2018-07-20T08:42:13.366Z,65.20
2018-07-20T08:44:41.879Z,64.20
2018-07-20T08:47:10.381Z,63.80
2018-07-20T08:49:38.920Z,64.60
2018-07-20T08:52:07.464Z,63.80
2018-07-20T08:54:36.036Z,62.60
2018-07-20T08:57:04.530Z,62.00
2018-07-20T08:59:33.063Z,60.70
2018-07-20T09:02:01.775Z,61.80
2018-07-20T09:04:30.506Z,62.00
2018-07-20T09:06:59.051Z,61.50
2018-07-20T09:09:27.628Z,62.10
2018-07-20T09:11:56.163Z,60.80
2018-07-20T09:14:24.689Z,61.90
2018-07-20T09:16:53.197Z,61.30
2018-07-20T09:19:21.719Z,60.50
2018-07-20T09:21:50.305Z,59.00
2018-07-20T09:24:19.371Z,59.60
2018-07-20T09:26:47.927Z,59.60
2018-07-20T09:29:17.027Z,58.10
2018-07-20T09:31:45.546Z,59.10
2018-07-20T09:34:14.134Z,58.50
2018-07-20T09:36:42.626Z,58.20
2018-07-20T09:41:40.348Z,57.60
2018-07-20T09:44:08.843Z,57.10
2018-07-20T09:46:37.402Z,56.40
2018-07-20T09:49:06.119Z,56.90
2018-07-20T09:51:34.644Z,56.40
2018-07-20T09:54:03.183Z,56.60
2018-07-20T09:56:31.706Z,55.50
2018-07-20T09:59:00.343Z,55.60
2018-07-20T10:01:28.900Z,55.60
2018-07-20T10:03:57.391Z,55.20
2018-07-20T10:06:25.950Z,56.00
2018-07-20T10:08:54.446Z,55.90
2018-07-20T10:11:22.927Z,57.10
2018-07-20T10:13:51.454Z,55.60
2018-07-20T10:16:20.078Z,55.20
2018-07-20T10:18:48.624Z,55.40
2018-07-20T10:21:17.102Z,56.50
2018-07-20T10:23:45.607Z,54.50
2018-07-20T10:26:14.088Z,54.00
2018-07-20T10:28:42.697Z,54.50
2018-07-20T10:31:11.192Z,53.20
2018-07-20T10:33:39.730Z,54.80
2018-07-20T10:36:08.278Z,54.50
2018-07-20T10:38:36.807Z,53.20
2018-07-20T10:41:05.286Z,54.70
2018-07-20T10:43:33.834Z,54.80
2018-07-20T10:46:02.474Z,53.50
2018-07-20T10:48:30.986Z,53.70
2018-07-20T10:50:59.474Z,53.70
2018-07-20T10:53:28.003Z,52.50
2018-07-20T10:55:56.494Z,51.80
2018-07-20T10:58:25.058Z,52.20
2018-07-20T11:00:53.546Z,52.10
2018-07-20T11:03:22.047Z,51.80
2018-07-20T11:05:50.615Z,51.30
2018-07-20T11:08:19.124Z,51.00
2018-07-20T11:10:47.686Z,51.20
2018-07-20T11:13:16.168Z,50.50
2018-07-20T11:15:44.743Z,50.00
2018-07-20T11:20:41.586Z,51.50
2018-07-20T11:23:10.068Z,48.00
2018-07-20T11:25:38.633Z,48.90
2018-07-20T11:28:07.176Z,49.10
2018-07-20T11:30:35.704Z,47.90
2018-07-20T11:33:04.208Z,48.10
2018-07-20T11:35:33.028Z,46.50
2018-07-20T11:38:01.572Z,47.40
2018-07-20T11:40:30.214Z,47.10
2018-07-20T11:42:58.740Z,47.70
2018-07-20T11:45:27.303Z,47.30
2018-07-20T11:47:55.839Z,48.10
2018-07-20T11:50:24.402Z,46.80
2018-07-20T11:52:52.883Z,46.60
2018-07-20T11:55:21.374Z,46.30
2018-07-20T11:57:49.881Z,45.50
2018-07-20T12:00:18.406Z,46.40
2018-07-20T12:02:46.966Z,46.70
2018-07-20T12:05:15.414Z,46.30
2018-07-20T12:07:43.954Z,44.50
2018-07-20T12:10:12.434Z,44.30
2018-07-20T12:12:40.986Z,44.50
2018-07-20T12:15:09.510Z,45.20
2018-07-20T12:17:39.430Z,43.30
2018-07-20T12:20:08.078Z,42.90
2018-07-20T12:22:36.637Z,42.70
2018-07-20T12:25:05.617Z,42.80
2018-07-20T12:27:34.170Z,44.10
2018-07-20T12:30:02.672Z,42.60
2018-07-20T12:32:31.212Z,43.20
2018-07-20T12:34:59.698Z,43.70
2018-07-20T12:37:28.230Z,44.00
2018-07-20T12:39:56.756Z,43.70
2018-07-20T12:42:25.256Z,43.40
2018-07-20T12:44:53.759Z,42.30
2018-07-20T12:47:22.291Z,41.40
2018-07-20T12:49:50.838Z,38.80
2018-07-20T12:52:19.442Z,41.80
2018-07-20T12:54:47.982Z,41.60
2018-07-20T12:57:16.498Z,40.60
2018-07-20T12:59:45.043Z,41.00
2018-07-20T13:02:13.590Z,39.30
2018-07-20T13:04:42.110Z,39.10
2018-07-20T13:07:10.595Z,40.00
2018-07-20T13:09:39.114Z,38.20
2018-07-20T13:12:07.706Z,39.00
2018-07-20T13:14:36.146Z,39.20
2018-07-20T13:17:04.678Z,37.60
2018-07-20T13:19:33.246Z,38.20
2018-07-20T13:22:01.740Z,37.20
2018-07-20T13:24:30.262Z,35.50
2018-07-20T13:26:58.754Z,35.20
2018-07-20T13:29:27.261Z,35.20
2018-07-20T13:31:55.738Z,35.80
2018-07-20T13:34:24.232Z,36.60
2018-07-20T13:36:52.715Z,36.40
2018-07-20T13:39:21.237Z,36.60
2018-07-20T13:41:49.793Z,38.30
2018-07-20T13:44:18.299Z,37.90
2018-07-20T13:46:46.865Z,35.70
2018-07-20T13:49:15.423Z,36.40
2018-07-20T13:51:43.886Z,35.90
2018-07-20T13:54:12.371Z,36.20
2018-07-20T13:59:09.011Z,34.50
2018-07-20T14:01:37.613Z,36.30
2018-07-20T14:04:06.136Z,34.10
2018-07-20T14:06:34.656Z,36.10
2018-07-20T14:09:03.360Z,34.70
2018-07-20T14:11:31.892Z,34.60
2018-07-20T14:14:00.375Z,36.30
2018-07-20T14:16:28.917Z,35.30
2018-07-20T14:18:57.515Z,35.40
2018-07-20T14:21:27.333Z,35.10
2018-07-20T14:23:55.854Z,36.90
2018-07-20T14:26:24.415Z,35.70
2018-07-20T14:28:52.957Z,35.40
2018-07-20T14:31:21.538Z,36.60
2018-07-20T14:33:50.058Z,35.60
2018-07-20T14:36:18.546Z,36.30
2018-07-20T14:38:47.042Z,36.40
2018-07-20T14:41:15.534Z,35.40
2018-07-20T14:43:44.104Z,35.50
2018-07-20T14:46:12.927Z,35.00
2018-07-20T14:48:41.421Z,35.50
2018-07-20T14:51:09.941Z,35.60
2018-07-20T14:53:38.411Z,35.20
2018-07-20T14:56:06.907Z,35.00
2018-07-20T14:58:35.434Z,34.20
2018-07-20T15:01:03.969Z,34.60
2018-07-20T15:03:32.458Z,34.70
2018-07-20T15:06:00.926Z,33.20
2018-07-20T15:08:29.490Z,34.80
2018-07-20T15:10:57.911Z,34.30
2018-07-20T15:13:26.400Z,33.90
2018-07-20T15:15:54.871Z,35.00
2018-07-20T15:18:23.400Z,35.20
2018-07-20T15:20:51.877Z,35.30
2018-07-20T15:25:48.543Z,36.40
2018-07-20T15:28:17.044Z,40.30
2018-07-20T15:30:45.947Z,41.10
2018-07-20T15:33:14.532Z,40.60
2018-07-20T15:35:43.034Z,41.00
2018-07-20T15:38:11.554Z,38.90
2018-07-20T15:40:40.071Z,38.30
2018-07-20T15:43:08.558Z,38.00
2018-07-20T15:45:37.063Z,40.70
2018-07-20T15:48:06.111Z,42.60
2018-07-20T15:50:34.742Z,43.60
2018-07-20T15:55:32.307Z,42.60
2018-07-20T15:58:00.759Z,41.70
2018-07-20T16:00:29.283Z,42.70
2018-07-20T16:02:57.831Z,42.00
2018-07-20T16:05:26.410Z,42.30
2018-07-20T16:07:54.887Z,43.30
2018-07-20T16:10:23.418Z,43.80
2018-07-20T16:12:51.882Z,43.30
2018-07-20T16:15:20.422Z,44.00
2018-07-20T16:17:48.887Z,44.30
2018-07-20T16:20:17.757Z,44.80
2018-07-20T16:22:46.278Z,42.70
2018-07-20T16:25:14.769Z,43.20
2018-07-20T16:27:43.252Z,43.90
2018-07-20T16:30:11.769Z,44.70
2018-07-20T16:32:40.253Z,45.60
2018-07-20T16:35:08.937Z,45.40
2018-07-20T16:37:37.386Z,45.00
2018-07-20T16:40:05.992Z,45.00
2018-07-20T16:42:34.722Z,44.30
2018-07-20T16:45:03.234Z,44.00
2018-07-20T16:47:32.135Z,43.70
2018-07-20T16:50:00.630Z,44.10
2018-07-20T16:52:29.151Z,45.30
2018-07-20T16:54:57.634Z,45.60
2018-07-20T16:57:26.162Z,46.70
2018-07-20T16:59:54.679Z,47.30
2018-07-20T17:02:23.194Z,48.30
2018-07-20T17:04:51.697Z,48.90
2018-07-20T17:07:20.217Z,49.60
2018-07-20T17:09:48.683Z,49.20
2018-07-20T17:12:17.226Z,48.80
2018-07-20T17:14:45.697Z,48.90
2018-07-20T17:17:14.291Z,49.10
2018-07-20T17:19:43.090Z,50.50
2018-07-20T17:22:11.640Z,52.00
2018-07-20T17:24:40.302Z,52.80
2018-07-20T17:27:08.843Z,52.00
2018-07-20T17:29:37.303Z,52.60
2018-07-20T17:32:05.802Z,52.90
2018-07-20T17:34:34.323Z,51.70
2018-07-20T17:37:02.862Z,52.50
2018-07-20T17:41:59.579Z,53.10
2018-07-20T17:44:28.101Z,53.10
2018-07-20T17:46:56.557Z,53.20
2018-07-20T17:49:25.106Z,54.50
2018-07-20T17:51:53.621Z,54.90
2018-07-20T17:54:22.137Z,54.70
2018-07-20T17:56:50.666Z,54.30
2018-07-20T17:59:19.402Z,54.50
2018-07-20T18:01:47.907Z,55.10
2018-07-20T18:04:16.426Z,54.90
2018-07-20T18:06:44.894Z,54.60
2018-07-20T18:09:13.401Z,55.10
2018-07-20T18:11:41.910Z,55.60
2018-07-20T18:14:10.442Z,56.20
2018-07-20T18:16:38.941Z,55.30
2018-07-20T18:19:07.466Z,55.90
2018-07-20T18:21:35.986Z,56.40
2018-07-20T18:26:32.650Z,56.00
2018-07-20T18:29:01.113Z,55.90
2018-07-20T18:31:29.646Z,56.50
2018-07-20T18:33:58.174Z,57.20
2018-07-20T18:36:26.641Z,56.80
2018-07-20T18:38:55.089Z,56.70
2018-07-20T18:41:23.634Z,57.00
2018-07-20T18:43:52.105Z,57.20
2018-07-20T18:46:20.630Z,58.10
2018-07-20T18:48:49.115Z,59.70
2018-07-20T18:51:17.624Z,59.10
2018-07-20T18:53:46.108Z,58.90
2018-07-20T18:56:14.623Z,60.10
2018-07-20T18:58:43.101Z,61.30
2018-07-20T19:01:11.605Z,61.60
2018-07-20T19:03:40.084Z,62.10
2018-07-20T19:06:08.645Z,63.20
2018-07-20T19:08:37.175Z,63.40
2018-07-20T19:11:05.723Z,64.60
2018-07-20T19:13:34.212Z,65.10
2018-07-20T19:16:02.715Z,65.50
2018-07-20T19:18:31.235Z,67.10
2018-07-20T19:20:59.779Z,67.70
2018-07-20T19:23:28.339Z,67.70
2018-07-20T19:25:56.795Z,67.70
2018-07-20T19:28:25.309Z,67.90
2018-07-20T19:30:53.826Z,69.30
2018-07-20T19:33:22.476Z,70.10
2018-07-20T19:35:50.968Z,70.60
2018-07-20T19:38:19.525Z,70.90
2018-07-20T19:40:48.052Z,71.50
2018-07-20T19:43:16.569Z,72.50
2018-07-20T19:45:45.079Z,73.80
2018-07-20T19:48:13.593Z,74.20
2018-07-20T19:50:42.059Z,74.80
2018-07-20T19:53:10.567Z,75.00
2018-07-20T19:58:07.285Z,75.20
2018-07-20T20:00:35.813Z,75.50
2018-07-20T20:03:04.386Z,75.80
2018-07-20T20:05:32.900Z,76.70
2018-07-20T20:08:02.020Z,77.40
2018-07-20T20:10:30.908Z,77.10
2018-07-20T20:12:59.392Z,77.20
2018-07-20T20:15:28.026Z,77.90
2018-07-20T20:17:56.476Z,78.10
2018-07-20T20:20:25.062Z,79.20
2018-07-20T20:22:53.541Z,79.00
2018-07-20T20:25:22.090Z,79.30
2018-07-20T20:27:50.620Z,79.60
2018-07-20T20:30:19.176Z,79.40
2018-07-20T20:32:47.698Z,79.70
2018-07-20T20:35:16.222Z,79.80
2018-07-20T20:37:44.697Z,80.50
2018-07-20T20:40:13.220Z,80.50
2018-07-20T20:42:41.747Z,81.10
2018-07-20T20:45:10.292Z,81.20
2018-07-20T20:47:38.867Z,80.90
2018-07-20T20:50:07.972Z,80.90
2018-07-20T20:52:36.777Z,81.30
2018-07-20T20:55:05.408Z,82.40
2018-07-20T20:57:33.945Z,83.10
2018-07-20T21:00:03.383Z,83.10
2018-07-20T21:02:31.898Z,83.40
2018-07-20T21:05:00.412Z,83.30
2018-07-20T21:07:29.491Z,83.50
2018-07-20T21:09:57.997Z,83.80
2018-07-20T21:12:26.612Z,84.40
2018-07-20T21:14:55.123Z,84.50
2018-07-20T21:17:23.677Z,84.60
2018-07-20T21:19:52.327Z,84.50
2018-07-20T21:22:20.887Z,85.00
2018-07-20T21:24:49.354Z,84.60
2018-07-20T21:27:17.923Z,85.10
2018-07-20T21:29:46.411Z,85.60
2018-07-20T21:32:14.999Z,85.50
2018-07-20T21:34:43.531Z,85.50
2018-07-20T21:37:12.031Z,85.90
2018-07-20T21:39:40.566Z,86.30
2018-07-20T21:42:09.106Z,86.50
2018-07-20T21:44:37.645Z,87.30
2018-07-20T21:47:06.269Z,87.10
2018-07-20T21:49:34.770Z,87.90
2018-07-20T21:52:05.011Z,88.00
2018-07-20T21:54:34.811Z,87.70
2018-07-20T21:57:03.287Z,88.20
2018-07-20T21:59:31.901Z,88.20
2018-07-20T22:02:00.427Z,88.00
2018-07-20T22:04:29.000Z,88.30
2018-07-20T22:06:57.451Z,88.40
2018-07-20T22:09:25.988Z,88.20
2018-07-20T22:11:54.459Z,88.20
2018-07-20T22:14:23.003Z,88.40
2018-07-20T22:16:51.523Z,88.60
2018-07-20T22:19:20.087Z,89.00
2018-07-20T22:21:50.558Z,89.00
2018-07-20T22:24:19.143Z,88.80
2018-07-20T22:26:47.687Z,89.30
2018-07-20T22:29:16.203Z,89.30
2018-07-20T22:31:44.735Z,90.10
2018-07-20T22:34:13.239Z,89.70
2018-07-20T22:36:41.707Z,89.70
2018-07-20T22:39:12.135Z,90.00
2018-07-20T22:41:41.486Z,90.20
2018-07-20T22:44:10.031Z,90.50
2018-07-20T22:46:38.534Z,90.50
2018-07-20T22:49:07.161Z,90.70
2018-07-20T22:51:35.698Z,90.70
2018-07-20T22:54:04.238Z,91.00
2018-07-20T22:56:32.782Z,91.00
2018-07-20T22:59:01.285Z,91.00
2018-07-20T23:01:29.795Z,91.10
2018-07-20T23:03:58.291Z,91.00
2018-07-20T23:06:26.814Z,91.00
2018-07-20T23:08:55.286Z,91.00
2018-07-20T23:11:23.853Z,91.00
2018-07-20T23:13:52.350Z,91.20
2018-07-20T23:18:49.047Z,91.10
2018-07-20T23:21:17.691Z,91.20
2018-07-20T23:23:46.192Z,91.20
2018-07-20T23:26:14.803Z,91.20
2018-07-20T23:28:43.286Z,91.20
2018-07-20T23:31:12.658Z,91.10
2018-07-20T23:33:41.191Z,91.00
2018-07-20T23:36:09.682Z,91.20
2018-07-20T23:38:38.187Z,91.40
2018-07-20T23:41:06.984Z,91.10
2018-07-20T23:43:35.435Z,91.20
2018-07-20T23:46:04.023Z,91.10
2018-07-20T23:48:32.503Z,91.20
2018-07-20T23:51:01.075Z,91.40
2018-07-20T23:53:29.595Z,91.40
2018-07-20T23:55:58.185Z,91.40
2018-07-20T23:58:26.716Z,91.40
