createdAt,value
2023-02-11T00:00:24.384Z,1009.13
2023-02-11T00:01:24.375Z,1009.10
2023-02-11T00:02:24.372Z,1009.07
2023-02-11T00:03:24.573Z,1009.01
2023-02-11T00:04:24.345Z,1009.00
2023-02-11T00:05:24.324Z,1009.01
2023-02-11T00:06:24.309Z,1008.93
2023-02-11T00:07:24.293Z,1009.01
2023-02-11T00:08:24.283Z,1008.94
2023-02-11T00:09:24.283Z,1008.92
2023-02-11T00:10:24.304Z,1008.96
2023-02-11T00:11:24.263Z,1008.94
2023-02-11T00:12:24.226Z,1008.95
2023-02-11T00:13:24.256Z,1008.97
2023-02-11T00:14:24.273Z,1009.02
2023-02-11T00:15:24.256Z,1009.05
2023-02-11T00:16:24.259Z,1009.03
2023-02-11T00:17:24.205Z,1009.06
2023-02-11T00:18:24.176Z,1008.99
2023-02-11T00:19:24.684Z,1008.98
2023-02-11T00:20:24.167Z,1008.95
2023-02-11T00:21:24.165Z,1008.92
2023-02-11T00:22:24.117Z,1008.92
2023-02-11T00:23:24.154Z,1008.93
2023-02-11T00:24:24.119Z,1008.87
2023-02-11T00:25:24.183Z,1008.93
2023-02-11T00:26:24.174Z,1008.90
2023-02-11T00:27:24.094Z,1008.94
2023-02-11T00:28:24.103Z,1009.02
2023-02-11T00:29:24.064Z,1009.06
2023-02-11T00:30:24.073Z,1009.13
2023-02-11T00:31:24.192Z,1009.03
2023-02-11T00:32:24.021Z,1009.05
2023-02-11T00:33:24.045Z,1009.04
2023-02-11T00:34:24.009Z,1009.03
2023-02-11T00:35:24.009Z,1009.02
2023-02-11T00:36:24.180Z,1009.07
2023-02-11T00:37:23.989Z,1009.11
2023-02-11T00:38:23.952Z,1009.11
2023-02-11T00:39:23.958Z,1009.13
2023-02-11T00:40:23.931Z,1009.10
2023-02-11T00:41:23.964Z,1009.11
2023-02-11T00:42:23.911Z,1009.13
2023-02-11T00:43:23.908Z,1009.13
2023-02-11T00:44:23.892Z,1009.17
2023-02-11T00:45:23.921Z,1009.14
2023-02-11T00:46:23.914Z,1009.20
2023-02-11T00:47:24.190Z,1009.18
2023-02-11T00:48:23.885Z,1009.16
2023-02-11T00:49:23.870Z,1009.20
2023-02-11T00:50:23.841Z,1009.17
2023-02-11T00:51:23.830Z,1009.13
2023-02-11T00:52:23.824Z,1009.13
2023-02-11T00:53:23.807Z,1009.10
2023-02-11T00:54:23.777Z,1009.14
2023-02-11T00:55:23.791Z,1009.17
2023-02-11T00:56:23.869Z,1009.16
2023-02-11T00:57:23.794Z,1009.13
2023-02-11T00:58:23.769Z,1009.05
2023-02-11T00:59:23.798Z,1009.04
2023-02-11T01:00:23.758Z,1008.98
2023-02-11T01:01:23.791Z,1008.93
2023-02-11T01:02:23.708Z,1008.90
2023-02-11T01:03:23.690Z,1008.89
2023-02-11T01:04:23.693Z,1008.82
2023-02-11T01:05:23.798Z,1008.83
2023-02-11T01:06:23.680Z,1008.79
2023-02-11T01:07:24.367Z,1008.73
2023-02-11T01:08:24.162Z,1008.71
2023-02-11T01:09:23.651Z,1008.67
2023-02-11T01:10:23.652Z,1008.61
2023-02-11T01:11:23.628Z,1008.60
2023-02-11T01:12:23.604Z,1008.55
2023-02-11T01:13:23.624Z,1008.47
2023-02-11T01:14:23.614Z,1008.43
2023-02-11T01:15:23.584Z,1008.37
2023-02-11T01:16:23.724Z,1008.32
2023-02-11T01:17:23.570Z,1008.25
2023-02-11T01:18:23.576Z,1008.28
2023-02-11T01:19:23.568Z,1008.31
2023-02-11T01:20:23.512Z,1008.23
2023-02-11T01:21:23.526Z,1008.21
2023-02-11T01:22:23.484Z,1008.14
2023-02-11T01:23:23.529Z,1008.13
2023-02-11T01:24:23.481Z,1008.21
2023-02-11T01:25:23.488Z,1008.20
2023-02-11T01:26:23.507Z,1008.24
2023-02-11T01:27:23.456Z,1008.15
2023-02-11T01:28:23.494Z,1008.18
2023-02-11T01:29:23.728Z,1008.13
2023-02-11T01:30:23.420Z,1008.14
2023-02-11T01:31:23.480Z,1008.15
2023-02-11T01:32:23.395Z,1008.09
2023-02-11T01:33:23.384Z,1008.08
2023-02-11T01:34:23.385Z,1008.04
2023-02-11T01:35:23.366Z,1008.06
2023-02-11T01:36:23.356Z,1008.05
2023-02-11T01:37:23.345Z,1008.06
2023-02-11T01:38:23.375Z,1008.06
2023-02-11T01:39:23.344Z,1008.02
2023-02-11T01:40:23.324Z,1007.97
2023-02-11T01:41:23.297Z,1008.03
2023-02-11T01:42:23.292Z,1008.00
2023-02-11T01:43:23.301Z,1007.96
2023-02-11T01:44:23.256Z,1007.97
2023-02-11T01:45:23.267Z,1008.00
2023-02-11T01:46:23.265Z,1007.99
2023-02-11T01:47:23.247Z,1007.99
2023-02-11T01:48:23.207Z,1007.96
2023-02-11T01:49:23.313Z,1007.94
2023-02-11T01:50:23.213Z,1007.86
2023-02-11T01:51:23.199Z,1007.83
2023-02-11T01:52:23.166Z,1007.83
2023-02-11T01:53:23.191Z,1007.82
2023-02-11T01:54:23.139Z,1007.80
2023-02-11T01:55:23.154Z,1007.85
2023-02-11T01:56:23.284Z,1007.80
2023-02-11T01:57:23.141Z,1007.83
2023-02-11T01:58:23.119Z,1007.91
2023-02-11T01:59:23.108Z,1007.91
2023-02-11T02:00:23.100Z,1007.87
2023-02-11T02:01:23.152Z,1007.88
2023-02-11T02:02:23.084Z,1007.91
2023-02-11T02:03:23.116Z,1007.94
2023-02-11T02:04:23.048Z,1007.90
2023-02-11T02:05:23.066Z,1007.85
2023-02-11T02:06:23.237Z,1007.87
2023-02-11T02:07:23.065Z,1007.92
2023-02-11T02:08:23.002Z,1007.90
2023-02-11T02:09:23.016Z,1007.89
2023-02-11T02:10:22.971Z,1007.96
2023-02-11T02:11:22.987Z,1007.91
2023-02-11T02:12:22.977Z,1007.93
2023-02-11T02:13:22.962Z,1007.87
2023-02-11T02:14:22.926Z,1007.88
2023-02-11T02:15:22.966Z,1007.91
2023-02-11T02:16:22.998Z,1007.96
2023-02-11T02:17:22.912Z,1007.98
2023-02-11T02:18:22.935Z,1007.96
2023-02-11T02:19:22.902Z,1007.98
2023-02-11T02:20:22.852Z,1008.05
2023-02-11T02:21:22.895Z,1008.03
2023-02-11T02:22:22.863Z,1007.98
2023-02-11T02:23:22.860Z,1007.95
2023-02-11T02:24:23.232Z,1007.94
2023-02-11T02:25:22.836Z,1008.01
2023-02-11T02:26:22.803Z,1007.96
2023-02-11T02:27:22.821Z,1007.98
2023-02-11T02:28:22.817Z,1007.93
2023-02-11T02:29:23.251Z,1007.95
2023-02-11T02:30:22.788Z,1007.91
2023-02-11T02:31:22.781Z,1007.89
2023-02-11T02:32:22.766Z,1007.85
2023-02-11T02:33:23.222Z,1007.82
2023-02-11T02:34:22.740Z,1007.75
2023-02-11T02:35:22.734Z,1007.74
2023-02-11T02:36:22.740Z,1007.64
2023-02-11T02:37:22.708Z,1007.64
2023-02-11T02:38:22.671Z,1007.61
2023-02-11T02:39:22.721Z,1007.58
2023-02-11T02:40:22.704Z,1007.58
2023-02-11T02:41:22.702Z,1007.58
2023-02-11T02:42:22.621Z,1007.63
2023-02-11T02:43:22.642Z,1007.58
2023-02-11T02:44:22.632Z,1007.62
2023-02-11T02:45:22.610Z,1007.68
2023-02-11T02:46:22.642Z,1007.68
2023-02-11T02:47:22.593Z,1007.57
2023-02-11T02:48:22.551Z,1007.54
2023-02-11T02:49:22.586Z,1007.56
2023-02-11T02:50:22.542Z,1007.57
2023-02-11T02:51:22.569Z,1007.59
2023-02-11T02:52:22.537Z,1007.60
2023-02-11T02:53:22.534Z,1007.63
2023-02-11T02:54:22.505Z,1007.73
2023-02-11T02:55:22.525Z,1007.71
2023-02-11T02:56:22.595Z,1007.71
2023-02-11T02:57:22.494Z,1007.79
2023-02-11T02:58:22.491Z,1007.80
2023-02-11T02:59:23.446Z,1007.68
2023-02-11T03:00:22.445Z,1007.70
2023-02-11T03:01:22.432Z,1007.66
2023-02-11T03:02:22.432Z,1007.66
2023-02-11T03:03:22.502Z,1007.61
2023-02-11T03:04:22.403Z,1007.66
2023-02-11T03:05:22.408Z,1007.65
2023-02-11T03:06:22.385Z,1007.73
2023-02-11T03:07:22.387Z,1007.74
2023-02-11T03:08:22.406Z,1007.63
2023-02-11T03:09:22.419Z,1007.68
2023-02-11T03:10:22.335Z,1007.60
2023-02-11T03:11:22.373Z,1007.58
2023-02-11T03:12:22.307Z,1007.62
2023-02-11T03:13:22.344Z,1007.62
2023-02-11T03:14:22.305Z,1007.66
2023-02-11T03:15:22.754Z,1007.59
2023-02-11T03:16:22.305Z,1007.60
2023-02-11T03:17:22.276Z,1007.58
2023-02-11T03:18:22.312Z,1007.47
2023-02-11T03:19:22.257Z,1007.45
2023-02-11T03:20:22.238Z,1007.42
2023-02-11T03:21:22.287Z,1007.36
2023-02-11T03:22:22.206Z,1007.36
2023-02-11T03:23:22.257Z,1007.39
2023-02-11T03:24:22.187Z,1007.38
2023-02-11T03:25:22.207Z,1007.34
2023-02-11T03:26:22.215Z,1007.33
2023-02-11T03:27:22.185Z,1007.36
2023-02-11T03:28:22.199Z,1007.30
2023-02-11T03:29:22.134Z,1007.22
2023-02-11T03:30:22.154Z,1007.23
2023-02-11T03:31:22.341Z,1007.26
2023-02-11T03:32:22.120Z,1007.20
2023-02-11T03:33:22.108Z,1007.27
2023-02-11T03:34:22.081Z,1007.15
2023-02-11T03:35:22.077Z,1007.06
2023-02-11T03:36:22.066Z,1007.05
2023-02-11T03:37:22.088Z,1006.98
2023-02-11T03:38:22.072Z,1006.99
2023-02-11T03:39:22.043Z,1006.93
2023-02-11T03:40:22.041Z,1006.93
2023-02-11T03:41:22.021Z,1006.92
2023-02-11T03:42:21.994Z,1006.76
2023-02-11T03:43:23.774Z,1006.67
2023-02-11T03:44:21.965Z,1006.70
2023-02-11T03:45:21.977Z,1006.82
2023-02-11T03:46:21.969Z,1006.79
2023-02-11T03:47:21.955Z,1006.77
2023-02-11T03:48:21.915Z,1006.73
2023-02-11T03:49:21.973Z,1006.77
2023-02-11T03:50:21.926Z,1006.74
2023-02-11T03:51:21.958Z,1006.76
2023-02-11T03:52:21.892Z,1006.83
2023-02-11T03:53:21.912Z,1006.86
2023-02-11T03:54:21.877Z,1006.96
2023-02-11T03:55:21.921Z,1007.02
2023-02-11T03:56:22.038Z,1007.11
2023-02-11T03:57:22.624Z,1007.10
2023-02-11T03:58:21.868Z,1007.13
2023-02-11T03:59:22.189Z,1007.13
2023-02-11T04:00:21.785Z,1007.15
2023-02-11T04:01:21.869Z,1007.08
2023-02-11T04:02:21.776Z,1007.06
2023-02-11T04:03:21.890Z,1007.04
2023-02-11T04:04:21.791Z,1007.02
2023-02-11T04:05:21.788Z,1007.11
2023-02-11T04:06:21.739Z,1007.08
2023-02-11T04:07:21.783Z,1007.10
2023-02-11T04:09:18.584Z,1007.10
2023-02-11T04:10:17.676Z,1007.06
2023-02-11T04:11:17.585Z,1007.06
2023-02-11T04:12:17.616Z,1007.07
2023-02-11T04:13:17.586Z,1006.97
2023-02-11T04:14:17.576Z,1006.96
2023-02-11T04:15:17.557Z,1006.92
2023-02-11T04:16:17.805Z,1006.93
2023-02-11T04:17:17.585Z,1006.98
2023-02-11T04:18:17.546Z,1006.95
2023-02-11T04:19:17.530Z,1006.89
2023-02-11T04:20:17.507Z,1006.88
2023-02-11T04:21:17.521Z,1006.83
2023-02-11T04:22:17.519Z,1006.89
2023-02-11T04:23:17.455Z,1006.82
2023-02-11T04:24:17.482Z,1006.85
2023-02-11T04:25:17.444Z,1006.83
2023-02-11T04:26:17.583Z,1006.80
2023-02-11T04:27:17.454Z,1006.81
2023-02-11T04:28:17.487Z,1006.82
2023-02-11T04:29:17.407Z,1006.82
2023-02-11T04:30:17.418Z,1006.81
2023-02-11T04:31:17.504Z,1006.85
2023-02-11T04:32:17.397Z,1006.83
2023-02-11T04:33:17.665Z,1006.81
2023-02-11T04:34:17.379Z,1006.74
2023-02-11T04:35:17.365Z,1006.79
2023-02-11T04:36:17.356Z,1006.68
2023-02-11T04:37:17.339Z,1006.73
2023-02-11T04:38:17.349Z,1006.79
2023-02-11T04:39:17.307Z,1006.79
2023-02-11T04:40:17.326Z,1006.76
2023-02-11T04:41:17.719Z,1006.64
2023-02-11T04:42:17.297Z,1006.69
2023-02-11T04:43:17.267Z,1006.78
2023-02-11T04:44:17.284Z,1006.75
2023-02-11T04:45:17.226Z,1006.74
2023-02-11T04:46:17.309Z,1006.79
2023-02-11T04:47:17.242Z,1006.89
2023-02-11T04:48:17.216Z,1006.83
2023-02-11T04:49:17.226Z,1006.87
2023-02-11T04:50:17.226Z,1006.91
2023-02-11T04:51:17.180Z,1006.86
2023-02-11T04:52:17.188Z,1006.89
2023-02-11T04:53:17.160Z,1006.93
2023-02-11T04:54:17.168Z,1006.83
2023-02-11T04:55:17.200Z,1006.89
2023-02-11T04:56:17.458Z,1006.80
2023-02-11T04:57:17.119Z,1006.82
2023-02-11T04:58:17.133Z,1006.84
2023-02-11T04:59:17.089Z,1006.89
2023-02-11T05:00:17.097Z,1006.82
2023-02-11T05:01:17.079Z,1006.81
2023-02-11T05:02:17.113Z,1006.81
2023-02-11T05:03:17.048Z,1006.73
2023-02-11T05:04:17.262Z,1006.78
2023-02-11T05:05:17.040Z,1006.81
2023-02-11T05:06:17.026Z,1006.68
2023-02-11T05:07:17.018Z,1006.70
2023-02-11T05:08:17.667Z,1006.71
2023-02-11T05:09:17.003Z,1006.71
2023-02-11T05:10:17.014Z,1006.76
2023-02-11T05:11:16.972Z,1006.76
2023-02-11T05:12:16.979Z,1006.81
2023-02-11T05:13:16.983Z,1006.76
2023-02-11T05:14:16.968Z,1006.74
2023-02-11T05:15:17.176Z,1006.78
2023-02-11T05:16:16.977Z,1006.71
2023-02-11T05:17:16.907Z,1006.76
2023-02-11T05:18:16.915Z,1006.76
2023-02-11T05:19:16.896Z,1006.75
2023-02-11T05:20:16.908Z,1006.73
2023-02-11T05:21:16.900Z,1006.74
2023-02-11T05:22:16.868Z,1006.70
2023-02-11T05:23:16.839Z,1006.77
2023-02-11T05:24:16.857Z,1006.75
2023-02-11T05:25:16.827Z,1006.71
2023-02-11T05:26:16.894Z,1006.76
2023-02-11T05:27:16.798Z,1006.82
2023-02-11T05:28:16.849Z,1006.78
2023-02-11T05:29:16.822Z,1006.80
2023-02-11T05:30:16.791Z,1006.88
2023-02-11T05:31:16.906Z,1006.89
2023-02-11T05:32:16.757Z,1006.88
2023-02-11T05:33:16.776Z,1006.90
2023-02-11T05:34:16.738Z,1006.94
2023-02-11T05:35:16.714Z,1006.92
2023-02-11T05:36:17.284Z,1006.96
2023-02-11T05:37:16.720Z,1006.96
2023-02-11T05:38:16.717Z,1006.99
2023-02-11T05:39:16.679Z,1006.96
2023-02-11T05:40:16.734Z,1006.90
2023-02-11T05:41:16.665Z,1006.90
2023-02-11T05:42:16.706Z,1006.84
2023-02-11T05:43:16.696Z,1006.91
2023-02-11T05:44:17.326Z,1006.92
2023-02-11T05:45:16.672Z,1006.92
2023-02-11T05:46:16.686Z,1006.90
2023-02-11T05:47:16.600Z,1006.88
2023-02-11T05:48:16.739Z,1006.82
2023-02-11T05:49:16.587Z,1006.83
2023-02-11T05:50:16.602Z,1006.83
2023-02-11T05:51:16.556Z,1006.81
2023-02-11T05:52:16.567Z,1006.78
2023-02-11T05:53:16.528Z,1006.71
2023-02-11T05:54:16.558Z,1006.67
2023-02-11T05:55:16.508Z,1006.64
2023-02-11T05:56:16.518Z,1006.71
2023-02-11T05:57:16.476Z,1006.74
2023-02-11T05:58:16.534Z,1006.82
2023-02-11T05:59:16.501Z,1006.77
2023-02-11T06:00:16.767Z,1006.74
2023-02-11T06:01:16.436Z,1006.75
2023-02-11T06:02:16.490Z,1006.77
2023-02-11T06:03:16.508Z,1006.83
2023-02-11T06:04:16.456Z,1006.68
2023-02-11T06:05:16.419Z,1006.71
2023-02-11T06:06:16.418Z,1006.62
2023-02-11T06:07:16.406Z,1006.68
2023-02-11T06:08:16.387Z,1006.58
2023-02-11T06:09:16.380Z,1006.64
2023-02-11T06:10:16.368Z,1006.60
2023-02-11T06:11:16.407Z,1006.59
2023-02-11T06:12:16.346Z,1006.66
2023-02-11T06:13:16.357Z,1006.63
2023-02-11T06:14:16.349Z,1006.69
2023-02-11T06:15:16.311Z,1006.72
2023-02-11T06:16:16.386Z,1006.75
2023-02-11T06:17:16.286Z,1006.72
2023-02-11T06:18:16.276Z,1006.81
2023-02-11T06:19:16.258Z,1006.75
2023-02-11T06:20:16.257Z,1006.75
2023-02-11T06:21:16.245Z,1006.67
2023-02-11T06:22:16.823Z,1006.65
2023-02-11T06:23:16.248Z,1006.62
2023-02-11T06:24:19.279Z,1006.62
2023-02-11T06:25:17.223Z,1006.48
2023-02-11T06:26:16.211Z,1006.46
2023-02-11T06:27:16.173Z,1006.42
2023-02-11T06:28:16.232Z,1006.47
2023-02-11T06:29:16.168Z,1006.40
2023-02-11T06:30:16.161Z,1006.46
2023-02-11T06:31:16.228Z,1006.40
2023-02-11T06:32:36.901Z,1006.48
2023-02-11T06:33:17.071Z,1006.43
2023-02-11T06:34:16.058Z,1006.41
2023-02-11T06:35:16.086Z,1006.38
2023-02-11T06:36:16.053Z,1006.36
2023-02-11T06:37:16.083Z,1006.40
2023-02-11T06:38:16.079Z,1006.43
2023-02-11T06:39:16.049Z,1006.42
2023-02-11T06:40:16.037Z,1006.45
2023-02-11T06:41:16.245Z,1006.44
2023-02-11T06:42:16.017Z,1006.40
2023-02-11T06:43:16.063Z,1006.36
2023-02-11T06:44:16.030Z,1006.31
2023-02-11T06:45:16.016Z,1006.34
2023-02-11T06:46:16.071Z,1006.32
2023-02-11T06:47:15.995Z,1006.32
2023-02-11T06:48:15.980Z,1006.33
2023-02-11T06:49:15.999Z,1006.36
2023-02-11T06:50:16.230Z,1006.29
2023-02-11T06:51:16.080Z,1006.32
2023-02-11T06:52:15.848Z,1006.43
2023-02-11T06:53:15.858Z,1006.40
2023-02-11T06:54:15.847Z,1006.39
2023-02-11T06:55:15.900Z,1006.39
2023-02-11T06:56:15.919Z,1006.44
2023-02-11T06:57:15.810Z,1006.49
2023-02-11T06:58:15.803Z,1006.47
2023-02-11T06:59:15.821Z,1006.47
2023-02-11T07:00:15.785Z,1006.56
2023-02-11T07:01:15.786Z,1006.60
2023-02-11T07:02:15.831Z,1006.56
2023-02-11T07:03:15.833Z,1006.57
2023-02-11T07:04:16.241Z,1006.68
2023-02-11T07:05:15.752Z,1006.61
2023-02-11T07:06:15.728Z,1006.65
2023-02-11T07:07:15.755Z,1006.70
2023-02-11T07:08:15.741Z,1006.69
2023-02-11T07:09:15.702Z,1006.72
2023-02-11T07:10:15.694Z,1006.73
2023-02-11T07:11:15.686Z,1006.75
2023-02-11T07:12:15.649Z,1006.79
2023-02-11T07:13:15.658Z,1006.78
2023-02-11T07:14:16.294Z,1006.83
2023-02-11T07:15:15.663Z,1006.87
2023-02-11T07:16:15.681Z,1006.86
2023-02-11T07:17:15.621Z,1006.86
2023-02-11T07:18:15.604Z,1006.84
2023-02-11T07:19:16.044Z,1006.73
2023-02-11T07:20:15.631Z,1006.74
2023-02-11T07:21:15.582Z,1006.74
2023-02-11T07:22:15.598Z,1006.78
2023-02-11T07:23:15.578Z,1006.82
2023-02-11T07:24:15.541Z,1006.79
2023-02-11T07:25:15.863Z,1006.82
2023-02-11T07:26:15.565Z,1006.80
2023-02-11T07:27:15.518Z,1006.85
2023-02-11T07:28:16.193Z,1006.84
2023-02-11T07:29:15.479Z,1006.87
2023-02-11T07:30:15.470Z,1006.84
2023-02-11T07:31:15.652Z,1006.79
2023-02-11T07:32:15.478Z,1006.77
2023-02-11T07:33:16.121Z,1006.77
2023-02-11T07:34:15.436Z,1006.81
2023-02-11T07:35:15.433Z,1006.81
2023-02-11T07:36:16.593Z,1006.83
2023-02-11T07:37:15.410Z,1006.86
2023-02-11T07:38:15.401Z,1006.89
2023-02-11T07:39:15.393Z,1006.85
2023-02-11T07:40:15.353Z,1006.89
2023-02-11T07:41:15.369Z,1006.94
2023-02-11T07:42:15.352Z,1006.92
2023-02-11T07:43:15.340Z,1006.97
2023-02-11T07:44:15.987Z,1006.96
2023-02-11T07:45:15.338Z,1007.01
2023-02-11T07:46:15.374Z,1006.96
2023-02-11T07:47:15.341Z,1006.90
2023-02-11T07:48:15.294Z,1006.88
2023-02-11T07:49:15.280Z,1006.96
2023-02-11T07:50:15.265Z,1006.97
2023-02-11T07:51:15.268Z,1007.03
2023-02-11T07:52:15.430Z,1007.00
2023-02-11T07:53:15.267Z,1006.95
2023-02-11T07:54:15.228Z,1006.93
2023-02-11T07:55:15.209Z,1007.00
2023-02-11T07:56:15.240Z,1006.93
2023-02-11T07:57:15.237Z,1006.96
2023-02-11T07:58:15.197Z,1006.98
2023-02-11T07:59:15.176Z,1006.97
2023-02-11T08:00:15.171Z,1006.89
2023-02-11T08:01:15.244Z,1006.88
2023-02-11T08:02:15.198Z,1006.89
2023-02-11T08:03:15.150Z,1006.88
2023-02-11T08:04:15.291Z,1006.85
2023-02-11T08:05:15.131Z,1006.85
2023-02-11T08:06:15.095Z,1006.91
2023-02-11T08:07:15.098Z,1006.92
2023-02-11T08:08:15.057Z,1006.93
2023-02-11T08:09:15.097Z,1007.00
2023-02-11T08:10:15.038Z,1007.03
2023-02-11T08:11:15.039Z,1007.02
2023-02-11T08:12:15.050Z,1007.05
2023-02-11T08:13:15.054Z,1007.09
2023-02-11T08:14:15.008Z,1007.13
2023-02-11T08:15:15.333Z,1007.17
2023-02-11T08:16:15.046Z,1007.18
2023-02-11T08:17:15.037Z,1007.19
2023-02-11T08:18:15.008Z,1007.23
2023-02-11T08:19:15.011Z,1007.20
2023-02-11T08:20:14.926Z,1007.24
2023-02-11T08:21:14.939Z,1007.23
2023-02-11T08:22:14.975Z,1007.27
2023-02-11T08:23:14.916Z,1007.27
2023-02-11T08:24:15.298Z,1007.26
2023-02-11T08:25:14.904Z,1007.28
2023-02-11T08:26:15.024Z,1007.32
2023-02-11T08:27:14.934Z,1007.30
2023-02-11T08:28:14.933Z,1007.25
2023-02-11T08:29:14.860Z,1007.27
2023-02-11T08:30:14.856Z,1007.26
2023-02-11T08:31:14.900Z,1007.26
2023-02-11T08:32:14.859Z,1007.23
2023-02-11T08:33:14.837Z,1007.24
2023-02-11T08:34:14.800Z,1007.24
2023-02-11T08:35:14.815Z,1007.28
2023-02-11T08:36:15.278Z,1007.23
2023-02-11T08:37:14.783Z,1007.32
2023-02-11T08:38:14.744Z,1007.31
2023-02-11T08:39:20.025Z,1007.28
2023-02-11T08:40:15.745Z,1007.28
2023-02-11T08:41:14.759Z,1007.20
2023-02-11T08:42:14.718Z,1007.23
2023-02-11T08:43:14.723Z,1007.19
2023-02-11T08:44:14.724Z,1007.20
2023-02-11T08:45:15.655Z,1007.20
2023-02-11T08:46:14.839Z,1007.20
2023-02-11T08:47:14.686Z,1007.20
2023-02-11T08:48:14.663Z,1007.20
2023-02-11T08:49:14.666Z,1007.25
2023-02-11T08:50:14.640Z,1007.24
2023-02-11T08:51:14.626Z,1007.19
2023-02-11T08:52:14.636Z,1007.20
2023-02-11T08:53:14.615Z,1007.18
2023-02-11T08:54:14.596Z,1007.19
2023-02-11T08:55:14.597Z,1007.19
2023-02-11T08:56:14.642Z,1007.22
2023-02-11T08:57:14.826Z,1007.26
2023-02-11T08:58:14.556Z,1007.18
2023-02-11T08:59:14.560Z,1007.16
2023-02-11T09:00:14.535Z,1007.19
2023-02-11T09:01:14.636Z,1007.27
2023-02-11T09:02:14.627Z,1007.22
2023-02-11T09:03:14.555Z,1007.27
2023-02-11T09:04:14.499Z,1007.28
2023-02-11T09:05:14.492Z,1007.26
2023-02-11T09:06:15.555Z,1007.32
2023-02-11T09:07:14.492Z,1007.33
2023-02-11T09:08:14.464Z,1007.33
2023-02-11T09:10:11.374Z,1007.27
2023-02-11T09:11:11.354Z,1007.27
2023-02-11T09:12:11.331Z,1007.30
2023-02-11T09:13:11.296Z,1007.27
2023-02-11T09:14:11.312Z,1007.32
2023-02-11T09:15:11.314Z,1007.31
2023-02-11T09:16:11.281Z,1007.34
2023-02-11T09:17:11.270Z,1007.32
2023-02-11T09:18:11.756Z,1007.30
2023-02-11T09:19:11.243Z,1007.32
2023-02-11T09:20:11.263Z,1007.24
2023-02-11T09:21:11.223Z,1007.23
2023-02-11T09:22:11.232Z,1007.23
2023-02-11T09:23:11.203Z,1007.18
2023-02-11T09:24:11.259Z,1007.23
2023-02-11T09:25:11.195Z,1007.17
2023-02-11T09:26:11.252Z,1007.24
2023-02-11T09:27:11.183Z,1007.22
2023-02-11T09:28:11.174Z,1007.28
2023-02-11T09:29:11.151Z,1007.23
2023-02-11T09:30:11.146Z,1007.25
2023-02-11T09:31:11.320Z,1007.27
2023-02-11T09:32:11.329Z,1007.30
2023-02-11T09:33:11.112Z,1007.31
2023-02-11T09:34:11.097Z,1007.34
2023-02-11T09:35:11.139Z,1007.33
2023-02-11T09:36:11.065Z,1007.37
2023-02-11T09:37:11.396Z,1007.44
2023-02-11T09:38:11.035Z,1007.41
2023-02-11T09:39:11.066Z,1007.36
2023-02-11T09:40:11.036Z,1007.30
2023-02-11T09:41:11.033Z,1007.29
2023-02-11T09:42:10.994Z,1007.28
2023-02-11T09:43:11.035Z,1007.23
2023-02-11T09:44:10.974Z,1007.18
2023-02-11T09:45:10.983Z,1007.21
2023-02-11T09:46:10.996Z,1007.17
2023-02-11T09:47:10.988Z,1007.13
2023-02-11T09:48:10.943Z,1007.23
2023-02-11T09:49:11.253Z,1007.26
2023-02-11T09:50:10.925Z,1007.26
2023-02-11T09:51:10.927Z,1007.28
2023-02-11T09:52:10.895Z,1007.30
2023-02-11T09:53:10.916Z,1007.25
2023-02-11T09:54:11.570Z,1007.28
2023-02-11T09:55:10.935Z,1007.31
2023-02-11T09:56:15.642Z,1007.34
2023-02-11T09:57:23.142Z,1007.40
2023-02-11T09:58:11.836Z,1007.45
2023-02-11T09:59:10.835Z,1007.40
2023-02-11T10:00:10.806Z,1007.43
2023-02-11T10:01:10.870Z,1007.44
2023-02-11T10:02:10.797Z,1007.45
2023-02-11T10:03:11.255Z,1007.47
2023-02-11T10:04:10.784Z,1007.51
2023-02-11T10:05:10.790Z,1007.51
2023-02-11T10:06:10.783Z,1007.53
2023-02-11T10:07:10.759Z,1007.48
2023-02-11T10:08:10.750Z,1007.56
2023-02-11T10:09:10.740Z,1007.61
2023-02-11T10:10:10.732Z,1007.59
2023-02-11T10:11:20.001Z,1007.53
2023-02-11T10:12:11.690Z,1007.55
2023-02-11T10:13:10.713Z,1007.57
2023-02-11T10:14:10.676Z,1007.57
2023-02-11T10:15:10.696Z,1007.60
2023-02-11T10:16:10.792Z,1007.59
2023-02-11T10:17:10.651Z,1007.65
2023-02-11T10:18:10.729Z,1007.57
2023-02-11T10:19:10.627Z,1007.57
2023-02-11T10:20:10.600Z,1007.58
2023-02-11T10:21:10.604Z,1007.65
2023-02-11T10:22:10.601Z,1007.61
2023-02-11T10:23:10.591Z,1007.57
2023-02-11T10:24:10.590Z,1007.57
2023-02-11T10:25:10.571Z,1007.55
2023-02-11T10:26:10.558Z,1007.57
2023-02-11T10:27:10.561Z,1007.56
2023-02-11T10:28:10.576Z,1007.59
2023-02-11T10:29:10.523Z,1007.53
2023-02-11T10:30:10.532Z,1007.55
2023-02-11T10:31:10.594Z,1007.54
2023-02-11T10:32:10.553Z,1007.58
2023-02-11T10:33:10.507Z,1007.54
2023-02-11T10:34:11.118Z,1007.54
2023-02-11T10:35:10.460Z,1007.54
2023-02-11T10:36:10.429Z,1007.54
2023-02-11T10:37:12.167Z,1007.52
2023-02-11T10:38:10.398Z,1007.51
2023-02-11T10:39:10.413Z,1007.50
2023-02-11T10:40:10.411Z,1007.48
2023-02-11T10:41:10.401Z,1007.51
2023-02-11T10:42:11.048Z,1007.48
2023-02-11T10:43:10.403Z,1007.52
2023-02-11T10:44:10.343Z,1007.50
2023-02-11T10:45:10.350Z,1007.51
2023-02-11T10:46:10.361Z,1007.46
2023-02-11T10:47:10.338Z,1007.45
2023-02-11T10:48:10.336Z,1007.42
2023-02-11T10:49:10.308Z,1007.51
2023-02-11T10:50:10.281Z,1007.47
2023-02-11T10:51:11.811Z,1007.53
2023-02-11T10:52:10.259Z,1007.51
2023-02-11T10:53:11.942Z,1007.58
2023-02-11T10:54:12.609Z,1007.60
2023-02-11T10:55:10.250Z,1007.59
2023-02-11T10:56:10.318Z,1007.60
2023-02-11T10:57:10.230Z,1007.69
2023-02-11T10:58:10.220Z,1007.64
2023-02-11T10:59:10.201Z,1007.69
2023-02-11T11:00:10.182Z,1007.60
2023-02-11T11:01:23.459Z,1007.61
2023-02-11T11:02:11.201Z,1007.61
2023-02-11T11:03:10.187Z,1007.59
2023-02-11T11:04:10.129Z,1007.57
2023-02-11T11:05:10.143Z,1007.60
2023-02-11T11:06:10.128Z,1007.53
2023-02-11T11:07:10.118Z,1007.54
2023-02-11T11:08:10.111Z,1007.54
2023-02-11T11:09:10.119Z,1007.54
2023-02-11T11:10:10.081Z,1007.55
2023-02-11T11:11:10.069Z,1007.52
2023-02-11T11:12:10.140Z,1007.53
2023-02-11T11:13:10.081Z,1007.57
2023-02-11T11:14:10.041Z,1007.54
2023-02-11T11:15:10.048Z,1007.51
2023-02-11T11:16:10.064Z,1007.61
2023-02-11T11:17:10.008Z,1007.58
2023-02-11T11:18:20.973Z,1007.56
2023-02-11T11:19:11.000Z,1007.56
2023-02-11T11:20:09.991Z,1007.57
2023-02-11T11:21:09.980Z,1007.60
2023-02-11T11:22:09.954Z,1007.64
2023-02-11T11:23:09.953Z,1007.53
2023-02-11T11:24:09.922Z,1007.53
2023-02-11T11:25:09.942Z,1007.52
2023-02-11T11:26:10.382Z,1007.49
2023-02-11T11:27:09.909Z,1007.55
2023-02-11T11:28:09.906Z,1007.62
2023-02-11T11:29:09.883Z,1007.60
2023-02-11T11:30:09.850Z,1007.60
2023-02-11T11:31:09.996Z,1007.60
2023-02-11T11:32:09.919Z,1007.61
2023-02-11T11:33:09.841Z,1007.63
2023-02-11T11:34:09.811Z,1007.60
2023-02-11T11:35:09.831Z,1007.63
2023-02-11T11:36:10.285Z,1007.67
2023-02-11T11:37:09.815Z,1007.67
2023-02-11T11:38:09.779Z,1007.64
2023-02-11T11:39:09.789Z,1007.58
2023-02-11T11:40:09.757Z,1007.64
2023-02-11T11:41:09.774Z,1007.53
2023-02-11T11:42:09.767Z,1007.53
2023-02-11T11:43:09.737Z,1007.53
2023-02-11T11:44:09.703Z,1007.48
2023-02-11T11:45:09.705Z,1007.46
2023-02-11T11:46:09.731Z,1007.50
2023-02-11T11:47:09.754Z,1007.43
2023-02-11T11:48:09.653Z,1007.39
2023-02-11T11:49:09.665Z,1007.35
2023-02-11T11:50:09.639Z,1007.39
2023-02-11T11:51:09.645Z,1007.40
2023-02-11T11:52:09.633Z,1007.37
2023-02-11T11:53:09.632Z,1007.41
2023-02-11T11:54:09.595Z,1007.38
2023-02-11T11:55:09.612Z,1007.37
2023-02-11T11:56:14.325Z,1007.39
2023-02-11T11:57:09.805Z,1007.41
2023-02-11T11:58:09.556Z,1007.48
2023-02-11T11:59:09.552Z,1007.47
2023-02-11T12:00:10.196Z,1007.46
2023-02-11T12:01:09.543Z,1007.47
2023-02-11T12:02:09.709Z,1007.48
2023-02-11T12:03:09.818Z,1007.52
2023-02-11T12:04:09.497Z,1007.51
2023-02-11T12:05:09.496Z,1007.52
2023-02-11T12:06:09.466Z,1007.51
2023-02-11T12:07:09.518Z,1007.51