createdAt,value
2022-09-28T00:00:42.386Z,9.60
2022-09-28T00:01:42.475Z,9.80
2022-09-28T00:02:42.415Z,10.60
2022-09-28T00:03:42.375Z,9.90
2022-09-28T00:04:42.356Z,9.60
2022-09-28T00:05:42.349Z,9.30
2022-09-28T00:06:42.360Z,9.50
2022-09-28T00:07:42.336Z,9.30
2022-09-28T00:08:42.329Z,8.90
2022-09-28T00:09:42.337Z,9.30
2022-09-28T00:10:42.309Z,9.40
2022-09-28T00:11:42.300Z,9.80
2022-09-28T00:12:42.304Z,10.00
2022-09-28T00:13:42.288Z,9.70
2022-09-28T00:14:42.304Z,10.00
2022-09-28T00:15:42.262Z,9.70
2022-09-28T00:16:42.294Z,9.50
2022-09-28T00:17:42.243Z,9.60
2022-09-28T00:18:42.233Z,8.60
2022-09-28T00:19:42.236Z,8.50
2022-09-28T00:20:42.244Z,8.70
2022-09-28T00:21:42.251Z,7.90
2022-09-28T00:22:42.205Z,8.40
2022-09-28T00:23:42.193Z,9.20
2022-09-28T00:24:42.180Z,8.60
2022-09-28T00:25:42.180Z,9.20
2022-09-28T00:26:42.182Z,8.70
2022-09-28T00:27:42.177Z,8.90
2022-09-28T00:28:42.150Z,9.60
2022-09-28T00:29:42.144Z,8.80
2022-09-28T00:30:42.128Z,9.80
2022-09-28T00:31:42.190Z,9.20
2022-09-28T00:32:42.104Z,9.50
2022-09-28T00:33:42.107Z,9.20
2022-09-28T00:34:42.100Z,9.60
2022-09-28T00:35:42.085Z,10.70
2022-09-28T00:36:42.079Z,10.20
2022-09-28T00:37:42.083Z,10.70
2022-09-28T00:38:42.050Z,10.60
2022-09-28T00:39:42.061Z,9.90
2022-09-28T00:40:42.074Z,10.00
2022-09-28T00:41:42.054Z,10.30
2022-09-28T00:42:42.044Z,10.20
2022-09-28T00:43:42.012Z,11.00
2022-09-28T00:44:42.006Z,9.40
2022-09-28T00:45:42.049Z,9.20
2022-09-28T00:46:42.021Z,9.50
2022-09-28T00:47:42.783Z,9.90
2022-09-28T00:48:41.975Z,9.60
2022-09-28T00:49:41.984Z,9.90
2022-09-28T00:50:41.951Z,9.70
2022-09-28T00:51:41.949Z,10.40
2022-09-28T00:52:41.932Z,11.10
2022-09-28T00:53:41.918Z,10.80
2022-09-28T00:54:41.919Z,11.10
2022-09-28T00:55:41.932Z,11.00
2022-09-28T00:56:41.892Z,11.20
2022-09-28T00:57:41.887Z,11.30
2022-09-28T00:58:41.879Z,11.90
2022-09-28T00:59:41.867Z,10.50
2022-09-28T01:00:41.955Z,11.50
2022-09-28T01:01:41.897Z,11.20
2022-09-28T01:02:41.902Z,10.60
2022-09-28T01:03:41.854Z,10.70
2022-09-28T01:04:41.820Z,10.90
2022-09-28T01:05:41.833Z,10.50
2022-09-28T01:06:41.803Z,10.60
2022-09-28T01:07:41.807Z,11.30
2022-09-28T01:08:41.801Z,11.30
2022-09-28T01:09:41.816Z,11.00
2022-09-28T01:10:41.767Z,10.30
2022-09-28T01:11:41.761Z,10.10
2022-09-28T01:12:41.829Z,10.70
2022-09-28T01:13:41.745Z,10.10
2022-09-28T01:14:41.727Z,10.70
2022-09-28T01:15:41.758Z,9.30
2022-09-28T01:16:41.758Z,9.30
2022-09-28T01:17:41.715Z,9.30
2022-09-28T01:18:41.709Z,9.70
2022-09-28T01:19:41.704Z,10.40
2022-09-28T01:20:42.273Z,9.60
2022-09-28T01:21:41.728Z,9.70
2022-09-28T01:22:41.664Z,10.60
2022-09-28T01:23:41.660Z,9.60
2022-09-28T01:24:41.658Z,9.30
2022-09-28T01:25:41.636Z,9.50
2022-09-28T01:26:41.661Z,9.30
2022-09-28T01:27:41.612Z,9.30
2022-09-28T01:28:41.610Z,9.30
2022-09-28T01:29:41.618Z,9.80
2022-09-28T01:30:41.598Z,10.00
2022-09-28T01:31:41.638Z,9.90
2022-09-28T01:32:41.596Z,10.50
2022-09-28T01:33:41.576Z,9.60
2022-09-28T01:34:41.562Z,9.90
2022-09-28T01:35:41.555Z,9.60
2022-09-28T01:36:41.554Z,10.80
2022-09-28T01:37:41.549Z,10.00
2022-09-28T01:38:41.545Z,9.40
2022-09-28T01:39:41.527Z,9.30
2022-09-28T01:40:49.054Z,9.20
2022-09-28T01:41:41.496Z,9.20
2022-09-28T01:42:41.504Z,10.50
2022-09-28T01:43:41.484Z,10.80
2022-09-28T01:44:41.469Z,8.60
2022-09-28T01:45:41.495Z,10.00
2022-09-28T01:46:41.457Z,9.70
2022-09-28T01:47:41.484Z,9.50
2022-09-28T01:48:41.463Z,10.80
2022-09-28T01:49:41.441Z,10.70
2022-09-28T01:50:41.416Z,10.30
2022-09-28T01:51:41.418Z,11.30
2022-09-28T01:52:41.586Z,11.10
2022-09-28T01:53:41.458Z,9.80
2022-09-28T01:54:41.391Z,9.00
2022-09-28T01:55:41.379Z,9.90
2022-09-28T01:56:41.407Z,10.10
2022-09-28T01:57:41.391Z,9.80
2022-09-28T01:58:41.350Z,10.20
2022-09-28T01:59:41.387Z,9.70
2022-09-28T02:00:41.413Z,10.10
2022-09-28T02:01:41.405Z,9.80
2022-09-28T02:02:41.317Z,9.50
2022-09-28T02:03:41.311Z,9.70
2022-09-28T02:04:41.324Z,10.70
2022-09-28T02:05:41.295Z,9.80
2022-09-28T02:06:41.308Z,10.10
2022-09-28T02:07:41.280Z,12.00
2022-09-28T02:08:41.265Z,11.50
2022-09-28T02:09:41.255Z,11.80
2022-09-28T02:10:41.364Z,11.10
2022-09-28T02:11:41.248Z,12.60
2022-09-28T02:12:41.240Z,11.10
2022-09-28T02:13:41.224Z,11.00
2022-09-28T02:14:41.213Z,10.90
2022-09-28T02:15:41.242Z,10.50
2022-09-28T02:16:41.277Z,11.20
2022-09-28T02:17:41.238Z,10.60
2022-09-28T02:18:41.177Z,11.20
2022-09-28T02:19:41.172Z,12.50
2022-09-28T02:20:41.158Z,12.10
2022-09-28T02:21:41.151Z,11.40
2022-09-28T02:22:41.130Z,13.10
2022-09-28T02:23:41.151Z,12.60
2022-09-28T02:24:41.115Z,13.20
2022-09-28T02:25:41.154Z,10.10
2022-09-28T02:26:41.100Z,10.60
2022-09-28T02:27:41.103Z,11.90
2022-09-28T02:28:41.087Z,10.90
2022-09-28T02:29:41.090Z,10.50
2022-09-28T02:30:41.075Z,11.80
2022-09-28T02:31:41.116Z,12.00
2022-09-28T02:32:41.052Z,12.80
2022-09-28T02:33:41.045Z,14.30
2022-09-28T02:34:41.031Z,13.40
2022-09-28T02:35:41.053Z,12.80
2022-09-28T02:36:41.039Z,11.90
2022-09-28T02:37:41.000Z,12.60
2022-09-28T02:38:40.986Z,14.00
2022-09-28T02:39:40.991Z,13.60
2022-09-28T02:40:41.029Z,14.00
2022-09-28T02:41:40.967Z,14.00
2022-09-28T02:42:40.978Z,11.80
2022-09-28T02:43:40.956Z,13.00
2022-09-28T02:44:40.948Z,12.50
2022-09-28T02:45:40.968Z,12.20
2022-09-28T02:46:40.935Z,11.40
2022-09-28T02:47:40.940Z,10.20
2022-09-28T02:48:43.962Z,10.70
2022-09-28T02:49:40.901Z,9.60
2022-09-28T02:50:40.899Z,10.70
2022-09-28T02:51:40.894Z,9.70
2022-09-28T02:52:40.898Z,10.60
2022-09-28T02:53:40.884Z,11.10
2022-09-28T02:54:40.863Z,10.60
2022-09-28T02:55:40.850Z,10.90
2022-09-28T02:56:40.835Z,9.90
2022-09-28T02:57:40.837Z,10.10
2022-09-28T02:58:40.821Z,10.10
2022-09-28T02:59:40.837Z,11.30
2022-09-28T03:00:40.854Z,11.00
2022-09-28T03:01:40.860Z,11.90
2022-09-28T03:02:40.777Z,12.20
2022-09-28T03:03:40.790Z,11.10
2022-09-28T03:04:40.779Z,11.10
2022-09-28T03:05:40.747Z,11.60
2022-09-28T03:06:40.741Z,10.20
2022-09-28T03:07:40.741Z,10.60
2022-09-28T03:08:40.748Z,10.30
2022-09-28T03:09:40.721Z,10.10
2022-09-28T03:10:40.705Z,10.80
2022-09-28T03:11:40.710Z,9.70
2022-09-28T03:12:40.684Z,10.60
2022-09-28T03:13:40.691Z,12.70
2022-09-28T03:14:40.715Z,9.60
2022-09-28T03:15:41.949Z,10.20
2022-09-28T03:16:40.741Z,9.30
2022-09-28T03:17:40.640Z,9.10
2022-09-28T03:18:40.641Z,9.50
2022-09-28T03:19:40.627Z,10.80
2022-09-28T03:20:40.637Z,11.70
2022-09-28T03:21:40.604Z,10.90
2022-09-28T03:22:40.602Z,10.70
2022-09-28T03:23:40.597Z,10.60
2022-09-28T03:24:40.586Z,8.90
2022-09-28T03:25:40.583Z,8.20
2022-09-28T03:26:40.594Z,6.80
2022-09-28T03:27:40.582Z,6.20
2022-09-28T03:28:40.566Z,5.80
2022-09-28T03:29:40.556Z,6.30
2022-09-28T03:30:40.539Z,7.30
2022-09-28T03:31:40.542Z,7.40
2022-09-28T03:32:40.537Z,7.70
2022-09-28T03:33:40.511Z,7.80
2022-09-28T03:34:40.495Z,8.20
2022-09-28T03:35:40.490Z,9.20
2022-09-28T03:36:40.472Z,9.20
2022-09-28T03:37:40.532Z,9.60
2022-09-28T03:38:40.476Z,8.80
2022-09-28T03:39:40.460Z,9.50
2022-09-28T03:40:40.507Z,8.80
2022-09-28T03:41:40.451Z,9.30
2022-09-28T03:42:40.437Z,7.90
2022-09-28T03:43:40.450Z,7.70
2022-09-28T03:44:40.413Z,7.90
2022-09-28T03:45:40.476Z,9.20
2022-09-28T03:46:40.403Z,8.00
2022-09-28T03:47:40.388Z,9.40
2022-09-28T03:48:40.401Z,9.00
2022-09-28T03:49:40.401Z,9.10
2022-09-28T03:50:40.369Z,8.50
2022-09-28T03:51:40.399Z,9.30
2022-09-28T03:52:40.347Z,8.60
2022-09-28T03:53:40.357Z,7.70
2022-09-28T03:54:40.349Z,7.70
2022-09-28T03:55:40.333Z,8.90
2022-09-28T03:56:40.313Z,6.70
2022-09-28T03:57:40.335Z,7.10
2022-09-28T03:58:40.304Z,12.10
2022-09-28T03:59:40.319Z,14.60
2022-09-28T04:00:40.354Z,15.80
2022-09-28T04:01:40.421Z,12.50
2022-09-28T04:02:40.271Z,13.40
2022-09-28T04:03:40.254Z,10.40
2022-09-28T04:04:40.254Z,9.60
2022-09-28T04:05:40.249Z,9.60
2022-09-28T04:06:40.239Z,11.70
2022-09-28T04:07:40.248Z,14.10
2022-09-28T04:08:40.220Z,7.30
2022-09-28T04:09:40.206Z,9.40
2022-09-28T04:10:40.201Z,10.40
2022-09-28T04:11:59.721Z,14.60
2022-09-28T04:12:41.225Z,12.70
2022-09-28T04:13:40.213Z,18.80
2022-09-28T04:14:40.181Z,11.90
2022-09-28T04:15:40.176Z,12.70
2022-09-28T04:16:40.203Z,8.20
2022-09-28T04:17:40.417Z,8.60
2022-09-28T04:18:40.164Z,31.20
2022-09-28T04:19:40.143Z,11.30
2022-09-28T04:20:40.115Z,10.80
2022-09-28T04:21:40.151Z,7.00
2022-09-28T04:22:40.112Z,6.80
2022-09-28T04:23:40.086Z,6.80
2022-09-28T04:24:40.101Z,8.00
2022-09-28T04:25:40.068Z,5.20
2022-09-28T04:26:40.073Z,6.10
2022-09-28T04:27:40.071Z,6.20
2022-09-28T04:28:40.066Z,7.00
2022-09-28T04:29:40.048Z,7.20
2022-09-28T04:30:40.056Z,8.30
2022-09-28T04:31:40.072Z,8.00
2022-09-28T04:32:40.044Z,7.00
2022-09-28T04:33:40.005Z,7.00
2022-09-28T04:34:43.870Z,7.70
2022-09-28T04:35:40.003Z,7.70
2022-09-28T04:36:39.997Z,8.30
2022-09-28T04:37:39.971Z,8.60
2022-09-28T04:38:52.868Z,6.70
2022-09-28T04:39:43.954Z,5.40
2022-09-28T04:40:40.988Z,6.00
2022-09-28T04:41:39.957Z,5.50
2022-09-28T04:42:39.962Z,6.10
2022-09-28T04:43:39.923Z,6.00
2022-09-28T04:44:39.953Z,5.70
2022-09-28T04:45:39.982Z,5.30
2022-09-28T04:46:39.934Z,5.40
2022-09-28T04:47:39.909Z,4.70
2022-09-28T04:48:39.883Z,4.70
2022-09-28T04:49:39.931Z,6.30
2022-09-28T04:50:39.861Z,6.90
2022-09-28T04:51:39.859Z,5.50
2022-09-28T04:52:39.837Z,6.30
2022-09-28T04:53:39.830Z,5.80
2022-09-28T04:54:39.848Z,7.50
2022-09-28T04:55:39.816Z,6.10
2022-09-28T04:56:39.820Z,4.90
2022-09-28T04:57:39.802Z,5.20
2022-09-28T04:58:39.815Z,4.60
2022-09-28T04:59:39.948Z,4.70
2022-09-28T05:00:39.776Z,4.50
2022-09-28T05:01:39.817Z,5.40
2022-09-28T05:02:39.810Z,5.20
2022-09-28T05:03:39.773Z,5.60
2022-09-28T05:04:39.847Z,5.60
2022-09-28T05:05:39.825Z,5.40
2022-09-28T05:06:39.715Z,6.30
2022-09-28T05:07:39.776Z,5.30
2022-09-28T05:08:39.703Z,5.70
2022-09-28T05:09:39.703Z,6.20
2022-09-28T05:10:39.699Z,7.40
2022-09-28T05:11:39.748Z,5.40
2022-09-28T05:12:39.682Z,5.50
2022-09-28T05:13:39.665Z,7.60
2022-09-28T05:14:39.655Z,6.70
2022-09-28T05:15:39.654Z,7.30
2022-09-28T05:16:39.709Z,7.00
2022-09-28T05:17:39.659Z,7.20
2022-09-28T05:18:39.618Z,8.40
2022-09-28T05:19:39.618Z,9.30
2022-09-28T05:20:39.600Z,10.40
2022-09-28T05:21:39.820Z,9.20
2022-09-28T05:22:39.634Z,8.20
2022-09-28T05:23:39.579Z,7.00
2022-09-28T05:24:39.577Z,19.60
2022-09-28T05:25:39.572Z,24.30
2022-09-28T05:26:39.568Z,19.10
2022-09-28T05:27:39.540Z,13.10
2022-09-28T05:28:39.559Z,9.10
2022-09-28T05:29:39.543Z,8.40
2022-09-28T05:30:39.533Z,7.60
2022-09-28T05:31:39.553Z,7.20
2022-09-28T05:32:39.503Z,7.40
2022-09-28T05:33:39.597Z,8.40
2022-09-28T05:34:39.518Z,8.10
2022-09-28T05:35:39.519Z,7.80
2022-09-28T05:36:39.462Z,7.10
2022-09-28T05:37:39.463Z,7.10
2022-09-28T05:38:39.459Z,6.90
2022-09-28T05:39:39.447Z,7.70
2022-09-28T05:40:43.329Z,8.40
2022-09-28T05:41:39.459Z,8.10
2022-09-28T05:42:39.582Z,8.10
2022-09-28T05:43:39.413Z,7.60
2022-09-28T05:44:39.415Z,7.40
2022-09-28T05:45:39.506Z,7.60
2022-09-28T05:46:39.411Z,6.40
2022-09-28T05:47:39.380Z,6.40
2022-09-28T05:48:39.390Z,7.40
2022-09-28T05:49:39.353Z,6.40
2022-09-28T05:50:39.452Z,6.00
2022-09-28T05:51:39.391Z,6.80
2022-09-28T05:52:39.337Z,6.70
2022-09-28T05:53:39.329Z,7.40
2022-09-28T05:54:39.327Z,8.20
2022-09-28T05:55:39.385Z,6.90
2022-09-28T05:56:40.553Z,6.80
2022-09-28T05:57:39.310Z,7.00
2022-09-28T05:58:39.314Z,6.80
2022-09-28T05:59:39.750Z,6.80
2022-09-28T06:00:39.271Z,6.40
2022-09-28T06:01:39.296Z,6.90
2022-09-28T06:02:39.321Z,6.40
2022-09-28T06:03:39.260Z,6.80
2022-09-28T06:04:39.252Z,7.20
2022-09-28T06:05:39.243Z,6.90
2022-09-28T06:06:39.216Z,7.10
2022-09-28T06:07:39.212Z,7.80
2022-09-28T06:08:39.229Z,7.20
2022-09-28T06:09:39.196Z,7.80
2022-09-28T06:10:39.185Z,6.20
2022-09-28T06:11:39.196Z,6.40
2022-09-28T06:12:39.179Z,6.10
2022-09-28T06:13:39.191Z,6.20
2022-09-28T06:14:39.378Z,5.60
2022-09-28T06:15:39.201Z,6.00
2022-09-28T06:16:43.102Z,6.30
2022-09-28T06:17:39.826Z,5.90
2022-09-28T06:18:39.117Z,6.10
2022-09-28T06:19:39.140Z,6.00
2022-09-28T06:20:39.110Z,6.70
2022-09-28T06:21:39.088Z,6.10
2022-09-28T06:22:39.094Z,5.70
2022-09-28T06:23:40.522Z,6.60
2022-09-28T06:24:39.076Z,7.10
2022-09-28T06:25:39.082Z,8.20
2022-09-28T06:26:39.052Z,7.90
2022-09-28T06:27:39.042Z,7.10
2022-09-28T06:28:39.034Z,12.00
2022-09-28T06:29:39.022Z,16.00
2022-09-28T06:30:39.165Z,9.20
2022-09-28T06:31:39.033Z,8.20
2022-09-28T06:32:38.994Z,7.00
2022-09-28T06:33:39.007Z,7.60
2022-09-28T06:34:38.995Z,7.00
2022-09-28T06:35:39.000Z,8.50
2022-09-28T06:36:38.974Z,8.30
2022-09-28T06:37:38.966Z,6.80
2022-09-28T06:38:38.963Z,7.10
2022-09-28T06:39:38.938Z,7.30
2022-09-28T06:40:39.025Z,7.40
2022-09-28T06:41:39.011Z,7.00
2022-09-28T06:42:38.914Z,7.70
2022-09-28T06:43:38.988Z,8.30
2022-09-28T06:44:38.903Z,8.50
2022-09-28T06:45:38.896Z,9.00
2022-09-28T06:46:38.960Z,8.90
2022-09-28T06:47:38.898Z,8.80
2022-09-28T06:48:38.870Z,8.70
2022-09-28T06:49:38.871Z,8.10
2022-09-28T06:50:38.855Z,7.40
2022-09-28T06:51:38.859Z,7.50
2022-09-28T06:52:38.866Z,8.30
2022-09-28T06:53:38.820Z,7.20
2022-09-28T06:54:38.832Z,7.10
2022-09-28T06:55:38.828Z,7.50
2022-09-28T06:56:38.806Z,6.00
2022-09-28T06:57:38.788Z,7.00
2022-09-28T06:58:38.799Z,7.00
2022-09-28T06:59:38.766Z,6.30
2022-09-28T07:00:38.764Z,5.40
2022-09-28T07:01:38.901Z,5.80
2022-09-28T07:02:38.837Z,5.90
2022-09-28T07:03:38.768Z,6.00
2022-09-28T07:04:38.723Z,7.10
2022-09-28T07:05:38.764Z,8.00
2022-09-28T07:06:38.732Z,7.40
2022-09-28T07:07:38.772Z,7.60
2022-09-28T07:08:38.729Z,7.60
2022-09-28T07:09:43.713Z,7.70
2022-09-28T07:10:39.690Z,7.40
2022-09-28T07:11:38.678Z,6.90
2022-09-28T07:12:38.673Z,8.80
2022-09-28T07:15:31.713Z,7.40
2022-09-28T07:16:05.653Z,7.80
2022-09-28T07:17:13.630Z,7.60
2022-09-28T07:18:06.698Z,7.00
2022-09-28T07:19:05.623Z,7.20
2022-09-28T07:20:16.236Z,6.30
2022-09-28T07:21:06.806Z,7.20
2022-09-28T07:22:05.817Z,7.80
2022-09-28T07:23:17.339Z,6.90
2022-09-28T07:24:06.627Z,8.00
2022-09-28T07:25:05.574Z,7.70
2022-09-28T07:26:08.128Z,7.00
2022-09-28T07:27:05.569Z,6.80
2022-09-28T07:28:05.554Z,7.20
2022-09-28T07:29:05.555Z,8.00
2022-09-28T07:30:05.543Z,8.20
2022-09-28T07:31:05.579Z,7.30
2022-09-28T07:32:05.553Z,7.50
2022-09-28T07:33:05.572Z,7.30
2022-09-28T07:34:05.517Z,7.70
2022-09-28T07:35:05.542Z,7.00
2022-09-28T07:36:05.536Z,7.20
2022-09-28T07:39:59.600Z,6.90
2022-09-28T07:40:59.749Z,7.00
2022-09-28T07:42:02.630Z,7.50
2022-09-28T07:42:59.513Z,7.10
2022-09-28T07:43:59.505Z,7.70
2022-09-28T07:44:59.498Z,7.20
2022-09-28T07:45:59.582Z,7.10
2022-09-28T07:46:59.482Z,7.30
2022-09-28T07:47:59.499Z,6.90
2022-09-28T07:48:59.460Z,6.50
2022-09-28T07:49:59.450Z,7.60
2022-09-28T07:50:59.448Z,6.50
2022-09-28T07:51:59.559Z,6.80
2022-09-28T07:52:59.425Z,7.20
2022-09-28T07:53:59.436Z,7.40
2022-09-28T07:55:03.362Z,6.90
2022-09-28T07:56:00.410Z,7.70
2022-09-28T07:56:59.439Z,7.50
2022-09-28T07:57:59.442Z,7.00
2022-09-28T07:58:59.403Z,7.20
2022-09-28T07:59:59.398Z,7.70
2022-09-28T08:00:59.418Z,7.70
2022-09-28T08:01:59.415Z,8.10
2022-09-28T08:02:59.344Z,7.20
2022-09-28T08:03:59.367Z,8.00
2022-09-28T08:04:59.326Z,7.20
2022-09-28T08:05:59.326Z,7.30
2022-09-28T08:06:59.352Z,6.80
2022-09-28T08:07:59.307Z,9.40
2022-09-28T08:08:59.312Z,7.40
2022-09-28T08:09:59.315Z,7.20
2022-09-28T08:10:59.301Z,7.10
2022-09-28T08:11:59.273Z,6.60
2022-09-28T08:13:02.090Z,5.90
2022-09-28T08:13:59.269Z,5.70
2022-09-28T08:14:59.241Z,5.70
2022-09-28T08:15:59.250Z,4.60
2022-09-28T08:16:59.217Z,5.70
2022-09-28T08:18:02.616Z,4.70
2022-09-28T08:18:59.248Z,4.00
2022-09-28T08:19:59.195Z,4.30
2022-09-28T08:20:59.213Z,4.10
2022-09-28T08:21:59.251Z,4.10
2022-09-28T08:22:59.177Z,4.30
2022-09-28T08:23:59.173Z,4.30
2022-09-28T08:24:59.165Z,4.70
2022-09-28T08:25:59.174Z,4.90
2022-09-28T08:26:59.207Z,4.20
2022-09-28T08:27:59.138Z,4.80
2022-09-28T08:28:59.156Z,4.40
2022-09-28T08:29:59.120Z,4.50
2022-09-28T08:30:59.160Z,4.40
2022-09-28T08:32:01.558Z,4.00
2022-09-28T08:32:59.102Z,3.80
2022-09-28T08:33:59.124Z,4.00
2022-09-28T08:34:59.084Z,3.60
2022-09-28T08:35:59.090Z,3.40
2022-09-28T08:36:59.062Z,3.40
2022-09-28T08:37:59.063Z,3.20
2022-09-28T08:38:59.041Z,3.40
2022-09-28T08:39:59.063Z,3.30
2022-09-28T08:40:59.123Z,2.70
2022-09-28T08:41:59.026Z,2.70
2022-09-28T08:42:59.026Z,3.50
2022-09-28T08:43:59.004Z,3.70
2022-09-28T08:44:59.016Z,3.70
2022-09-28T08:45:59.087Z,3.70
2022-09-28T08:46:58.986Z,3.80
2022-09-28T08:47:58.977Z,3.90
2022-09-28T08:49:20.437Z,4.10
2022-09-28T08:50:00.255Z,3.80
2022-09-28T08:50:58.951Z,3.80
2022-09-28T08:51:58.959Z,3.60
2022-09-28T08:52:58.930Z,3.60
2022-09-28T08:53:58.933Z,3.70
2022-09-28T08:54:58.908Z,3.80
2022-09-28T08:55:58.933Z,3.50
2022-09-28T08:56:58.889Z,3.40
2022-09-28T08:57:58.899Z,3.90
2022-09-28T08:58:58.870Z,3.40
2022-09-28T08:59:58.866Z,3.40
2022-09-28T09:00:58.888Z,3.40
2022-09-28T09:01:59.017Z,3.40
2022-09-28T09:02:58.874Z,3.20
2022-09-28T09:03:58.878Z,3.60
2022-09-28T09:04:58.825Z,3.20
2022-09-28T09:05:58.824Z,3.50
2022-09-28T09:06:58.806Z,3.20
2022-09-28T09:07:58.795Z,3.10
2022-09-28T09:08:58.790Z,2.80
2022-09-28T09:09:58.799Z,3.30
2022-09-28T09:10:58.792Z,3.10
2022-09-28T09:11:58.778Z,2.80
2022-09-28T09:12:58.799Z,2.90
2022-09-28T09:13:58.737Z,2.60
2022-09-28T09:14:58.749Z,2.90
2022-09-28T09:15:58.725Z,2.70
2022-09-28T09:17:00.521Z,2.80
2022-09-28T09:17:58.709Z,2.90
2022-09-28T09:18:58.704Z,2.80
2022-09-28T09:19:58.727Z,2.80
2022-09-28T09:20:58.696Z,2.80
2022-09-28T09:21:58.694Z,2.80
2022-09-28T09:22:58.696Z,2.70
2022-09-28T09:23:58.661Z,2.90
2022-09-28T09:24:58.669Z,2.90
2022-09-28T09:25:58.668Z,2.80
2022-09-28T09:26:58.633Z,2.90
2022-09-28T09:27:58.637Z,2.90
2022-09-28T09:28:58.653Z,3.00
2022-09-28T09:29:58.609Z,3.00
2022-09-28T09:30:58.635Z,3.20
2022-09-28T09:31:58.628Z,3.10
2022-09-28T09:32:58.599Z,3.10
2022-09-28T09:33:58.613Z,3.10
2022-09-28T09:34:58.564Z,3.30
2022-09-28T09:35:58.570Z,3.70
2022-09-28T09:36:58.546Z,3.40
2022-09-28T09:37:58.799Z,3.60
2022-09-28T09:38:58.542Z,3.40
2022-09-28T09:39:58.526Z,3.50
2022-09-28T09:40:58.589Z,3.30
2022-09-28T09:41:58.507Z,3.50
2022-09-28T09:42:58.529Z,3.60
2022-09-28T09:43:58.517Z,3.60
2022-09-28T09:44:58.490Z,3.40
2022-09-28T09:45:58.535Z,3.30
2022-09-28T09:46:58.477Z,3.30
2022-09-28T09:47:58.471Z,3.30
2022-09-28T09:48:58.454Z,3.40
2022-09-28T09:49:58.447Z,3.30
2022-09-28T09:50:58.430Z,3.40
2022-09-28T09:51:58.461Z,3.60
2022-09-28T09:52:58.406Z,3.60
2022-09-28T09:53:58.407Z,3.30
2022-09-28T09:54:58.393Z,3.80
2022-09-28T09:55:58.384Z,3.50
2022-09-28T09:56:58.395Z,3.70
2022-09-28T09:57:58.386Z,3.80
2022-09-28T09:58:58.377Z,4.10
2022-09-28T09:59:58.355Z,4.20
2022-09-28T10:00:58.403Z,3.60
2022-09-28T10:01:58.374Z,3.70
2022-09-28T10:02:58.423Z,4.10
2022-09-28T10:03:58.338Z,4.20
2022-09-28T10:04:58.371Z,4.00
2022-09-28T10:05:58.318Z,4.20
2022-09-28T10:06:58.298Z,3.60
2022-09-28T10:07:58.348Z,2.80
2022-09-28T10:08:58.282Z,2.90
2022-09-28T10:09:58.283Z,3.00
2022-09-28T10:10:58.288Z,2.60
2022-09-28T10:11:58.255Z,2.50
2022-09-28T10:12:58.248Z,2.30
2022-09-28T10:13:58.248Z,2.90
2022-09-28T10:14:58.237Z,2.70
2022-09-28T10:15:58.279Z,2.40
2022-09-28T10:16:58.361Z,2.40
2022-09-28T10:17:58.293Z,2.60
2022-09-28T10:18:58.206Z,2.50
2022-09-28T10:19:58.193Z,2.80
2022-09-28T10:20:58.199Z,3.30
2022-09-28T10:21:58.207Z,3.40
2022-09-28T10:22:58.175Z,3.70
2022-09-28T10:23:58.188Z,3.30
2022-09-28T10:24:58.141Z,3.40
2022-09-28T10:25:58.229Z,3.30
2022-09-28T10:26:58.129Z,3.60
2022-09-28T10:27:58.150Z,4.00
2022-09-28T10:28:58.118Z,4.00
2022-09-28T10:29:58.115Z,4.00
2022-09-28T10:30:58.235Z,4.00
2022-09-28T10:31:58.236Z,3.80
2022-09-28T10:32:59.310Z,4.40
2022-09-28T10:33:58.210Z,4.90
2022-09-28T10:34:58.205Z,4.50
2022-09-28T10:35:58.042Z,4.60
2022-09-28T10:36:58.050Z,4.50
2022-09-28T10:37:58.027Z,4.40
2022-09-28T10:38:58.054Z,4.20
2022-09-28T10:39:58.020Z,4.40
2022-09-28T10:40:58.125Z,4.50
2022-09-28T10:41:58.013Z,4.20
2022-09-28T10:42:57.986Z,4.00
2022-09-28T10:43:58.231Z,3.60
2022-09-28T10:44:58.001Z,3.70
2022-09-28T10:45:57.989Z,3.90
2022-09-28T10:46:57.954Z,3.90
2022-09-28T10:47:57.946Z,3.70
2022-09-28T10:48:57.940Z,4.20
2022-09-28T10:49:58.007Z,3.80
2022-09-28T10:50:57.925Z,3.00
2022-09-28T10:51:57.950Z,2.70
2022-09-28T10:52:57.903Z,2.60
2022-09-28T10:53:57.903Z,2.60
2022-09-28T10:54:57.898Z,2.80
2022-09-28T10:55:57.904Z,2.50
2022-09-28T10:56:57.904Z,2.90
2022-09-28T10:57:57.881Z,2.60
2022-09-28T10:58:57.860Z,2.70
2022-09-28T10:59:57.846Z,2.70
2022-09-28T11:00:57.869Z,2.60
2022-09-28T11:01:57.836Z,2.90
2022-09-28T11:02:57.872Z,2.80
2022-09-28T11:03:57.809Z,2.80
2022-09-28T11:04:57.795Z,3.10
2022-09-28T11:05:57.809Z,2.40
2022-09-28T11:06:57.833Z,2.70
2022-09-28T11:07:57.772Z,2.70
2022-09-28T11:08:57.778Z,2.60
2022-09-28T11:09:57.774Z,2.30
2022-09-28T11:10:57.756Z,2.00
2022-09-28T11:11:57.750Z,2.30
2022-09-28T11:12:57.757Z,2.40
2022-09-28T11:13:57.740Z,2.00
2022-09-28T11:14:57.738Z,2.00
2022-09-28T11:15:57.704Z,2.00
2022-09-28T11:16:57.745Z,2.10
2022-09-28T11:17:57.722Z,2.00
2022-09-28T11:18:57.682Z,2.00
2022-09-28T11:19:57.698Z,2.20
2022-09-28T11:20:57.670Z,2.10
2022-09-28T11:21:57.675Z,2.00
2022-09-28T11:22:57.675Z,2.00
2022-09-28T11:23:57.649Z,1.90
2022-09-28T11:24:57.640Z,1.90
2022-09-28T11:25:57.671Z,2.10
2022-09-28T11:26:57.624Z,2.10
2022-09-28T11:27:57.674Z,2.00
2022-09-28T11:28:57.598Z,2.10
2022-09-28T11:29:57.593Z,2.20
2022-09-28T11:30:57.746Z,2.20
2022-09-28T11:31:57.572Z,2.30
2022-09-28T11:32:57.627Z,2.00
2022-09-28T11:33:57.923Z,2.00
2022-09-28T11:35:00.069Z,2.20
2022-09-28T11:35:57.541Z,2.00
2022-09-28T11:37:01.504Z,2.20
2022-09-28T11:37:57.530Z,2.10
2022-09-28T11:38:58.883Z,1.80
2022-09-28T11:39:57.539Z,1.80
2022-09-28T11:40:57.670Z,2.00
2022-09-28T11:41:57.704Z,2.10
2022-09-28T11:42:58.018Z,2.10
2022-09-28T11:43:57.458Z,2.40
2022-09-28T11:44:58.147Z,2.40
2022-09-28T11:45:57.501Z,2.30
2022-09-28T11:46:57.685Z,2.30
2022-09-28T11:47:57.427Z,2.60
2022-09-28T11:48:57.424Z,2.50
2022-09-28T11:49:57.936Z,2.50
2022-09-28T11:50:57.405Z,2.40
2022-09-28T11:51:57.432Z,2.60
2022-09-28T11:52:57.398Z,2.60
2022-09-28T11:53:57.390Z,3.00
2022-09-28T11:54:58.174Z,2.50
2022-09-28T11:55:57.371Z,2.50
2022-09-28T11:56:57.735Z,2.30
2022-09-28T11:57:57.341Z,2.00
2022-09-28T11:58:57.525Z,2.00
2022-09-28T11:59:57.351Z,1.80
2022-09-28T12:00:57.334Z,2.10
2022-09-28T12:01:57.340Z,1.90
2022-09-28T12:02:57.976Z,1.80
2022-09-28T12:03:57.735Z,2.10
2022-09-28T12:04:57.298Z,1.80
2022-09-28T12:05:58.297Z,1.70
2022-09-28T12:06:57.284Z,1.70
2022-09-28T12:07:58.195Z,1.40
2022-09-28T12:08:57.753Z,1.50
2022-09-28T12:09:58.605Z,1.50
2022-09-28T12:10:57.248Z,1.40
2022-09-28T12:11:57.258Z,1.30
2022-09-28T12:12:57.651Z,1.20
2022-09-28T12:13:57.405Z,1.30
2022-09-28T12:14:57.583Z,1.30
2022-09-28T12:16:23.475Z,1.10
2022-09-28T12:17:06.711Z,1.00
2022-09-28T12:17:58.501Z,1.10
2022-09-28T12:18:57.279Z,1.10
2022-09-28T12:19:57.957Z,1.30
2022-09-28T12:20:58.745Z,1.40
2022-09-28T12:21:57.146Z,1.10
2022-09-28T12:22:57.164Z,1.20
2022-09-28T12:23:57.130Z,1.20
2022-09-28T12:24:57.124Z,1.10
2022-09-28T12:25:57.104Z,1.10
2022-09-28T12:26:57.103Z,1.20
2022-09-28T12:27:57.093Z,1.10
2022-09-28T12:28:57.098Z,1.60
2022-09-28T12:29:57.095Z,1.60
2022-09-28T12:30:57.123Z,1.70
2022-09-28T12:31:57.070Z,3.60
2022-09-28T12:32:57.055Z,1.80
2022-09-28T12:33:57.050Z,1.80
2022-09-28T12:34:57.063Z,1.90
2022-09-28T12:35:57.030Z,1.40
2022-09-28T12:36:57.015Z,1.60
2022-09-28T12:37:57.036Z,1.70
2022-09-28T12:39:17.630Z,1.70
2022-09-28T12:39:58.622Z,1.90
2022-09-28T12:40:57.642Z,1.80
2022-09-28T12:41:56.969Z,2.00
2022-09-28T12:42:56.969Z,2.20
2022-09-28T12:43:56.959Z,2.10
2022-09-28T12:44:59.525Z,2.30
2022-09-28T12:46:12.007Z,2.30
2022-09-28T12:46:58.110Z,1.90
2022-09-28T12:47:56.925Z,2.30
2022-09-28T12:49:43.544Z,3.00
2022-09-28T12:50:58.462Z,2.70
2022-09-28T12:51:56.902Z,2.50
2022-09-28T12:52:59.354Z,3.30
2022-09-28T12:53:57.874Z,3.30
2022-09-28T12:54:57.028Z,3.20
2022-09-28T12:55:56.856Z,2.40
2022-09-28T12:56:56.878Z,2.10
2022-09-28T12:57:56.841Z,2.40
2022-09-28T12:58:56.865Z,2.50
2022-09-28T12:59:56.830Z,3.40
2022-09-28T13:00:56.841Z,4.20
2022-09-28T13:01:56.918Z,4.70
2022-09-28T13:02:56.857Z,5.70
2022-09-28T13:03:56.831Z,4.20
2022-09-28T13:04:56.817Z,4.00
2022-09-28T13:05:56.784Z,4.00
2022-09-28T13:06:56.780Z,3.60
2022-09-28T13:07:56.779Z,2.90
2022-09-28T13:08:56.762Z,5.20
2022-09-28T13:09:56.798Z,5.90
2022-09-28T13:10:56.751Z,6.20
2022-09-28T13:11:56.748Z,6.70
2022-09-28T13:12:56.749Z,11.60
2022-09-28T13:13:56.906Z,5.70
2022-09-28T13:14:56.731Z,5.70
2022-09-28T13:15:56.779Z,4.20
2022-09-28T13:17:00.498Z,2.30
2022-09-28T13:17:56.694Z,2.20
2022-09-28T13:18:56.705Z,2.60