createdAt,value
2022-09-05T04:47:15.605Z,102267.16
2022-09-05T04:52:40.601Z,102270.72
2022-09-05T04:57:58.837Z,102287.59
2022-09-05T05:06:17.346Z,102290.38
2022-09-05T05:08:38.439Z,102293.19
2022-09-05T05:17:54.906Z,102292.22
2022-09-05T05:20:40.090Z,102297.28
2022-09-05T05:25:10.373Z,102302.41
2022-09-05T05:30:09.250Z,102303.19
2022-09-05T05:35:20.568Z,102296.59
2022-09-05T05:40:16.994Z,102304.19
2022-09-05T05:45:18.998Z,102311.06
2022-09-05T05:50:33.880Z,102316.97
2022-09-05T05:56:03.324Z,102316.50
2022-09-05T06:01:37.833Z,102323.47
2022-09-05T06:06:44.883Z,102331.09
2022-09-05T06:15:00.314Z,102341.38
2022-09-05T06:17:31.767Z,102325.63
2022-09-05T06:22:33.527Z,102343.34
2022-09-05T06:28:18.167Z,102333.91
2022-09-05T06:33:45.384Z,102335.88
2022-09-05T06:39:00.637Z,102339.25
2022-09-05T06:44:26.289Z,102341.84
2022-09-05T06:49:29.713Z,102345.88
2022-09-05T06:54:59.747Z,102346.00
2022-09-05T07:00:22.630Z,102346.25
2022-09-05T07:05:42.701Z,102351.63
2022-09-05T07:10:48.359Z,102351.03
2022-09-05T07:15:56.128Z,102349.34
2022-09-05T07:21:18.228Z,102349.81
2022-09-05T07:26:39.580Z,102358.25
2022-09-05T07:31:38.099Z,102357.66
2022-09-05T07:36:40.057Z,102361.69
2022-09-05T07:41:39.473Z,102367.56
2022-09-05T07:46:39.207Z,102374.06
2022-09-05T07:56:46.653Z,102370.72
2022-09-05T08:02:16.585Z,102370.19
2022-09-05T08:07:47.022Z,102371.81
2022-09-05T08:13:22.838Z,102369.31
2022-09-05T08:18:34.975Z,102371.38
2022-09-05T08:24:13.302Z,102371.59
2022-09-05T08:29:30.988Z,102364.81
2022-09-05T08:34:44.278Z,102357.34
2022-09-05T08:39:42.499Z,102351.66
2022-09-05T08:46:39.830Z,102346.88
2022-09-05T08:50:41.983Z,102346.19
2022-09-05T08:55:54.537Z,102342.25
2022-09-05T09:01:07.138Z,102338.88
2022-09-05T09:06:30.719Z,102342.78
2022-09-05T09:11:34.185Z,102326.03
2022-09-05T09:16:45.802Z,102337.56
2022-09-05T09:21:51.107Z,102337.78
2022-09-05T09:26:54.912Z,102330.00
2022-09-05T09:32:06.217Z,102328.59
2022-09-05T09:37:50.509Z,102320.38
2022-09-05T09:42:53.875Z,102315.53
2022-09-05T09:48:02.126Z,102315.69
2022-09-05T09:53:15.408Z,102311.41
2022-09-05T09:58:24.107Z,102317.97
2022-09-05T10:09:23.141Z,102311.25
2022-09-05T10:10:45.890Z,102301.25
2022-09-05T10:15:17.839Z,102310.97
2022-09-05T10:20:39.263Z,102305.09
2022-09-05T10:26:02.101Z,102313.97
2022-09-05T10:32:47.094Z,102288.84
2022-09-05T10:36:34.621Z,102294.00
2022-09-05T10:41:43.176Z,102275.06
2022-09-05T10:46:53.400Z,102283.75
2022-09-05T10:51:52.679Z,102275.31
2022-09-05T10:56:50.608Z,102278.16
2022-09-05T11:02:26.641Z,102277.41
2022-09-05T11:07:43.187Z,102268.56
2022-09-05T11:12:48.768Z,102260.84
2022-09-05T11:18:03.835Z,102257.56
2022-09-05T11:23:15.148Z,102268.56
2022-09-05T11:28:27.534Z,102264.16
2022-09-05T11:39:00.786Z,102259.44
2022-09-05T11:40:05.989Z,102257.72
2022-09-05T11:44:56.679Z,102256.16
2022-09-05T11:50:11.975Z,102257.13
2022-09-05T11:55:35.916Z,102253.56
2022-09-05T12:00:44.081Z,102253.56
2022-09-05T12:06:21.099Z,102252.44
2022-09-05T12:11:36.088Z,102236.91
2022-09-05T12:16:46.535Z,102230.59
2022-09-05T12:22:10.022Z,102238.31
2022-09-05T12:27:43.986Z,102224.59
2022-09-05T12:35:57.098Z,102230.72
2022-09-05T12:40:44.909Z,102223.97
2022-09-05T12:44:40.014Z,102225.41
2022-09-05T12:49:01.478Z,102218.38
2022-09-05T12:54:32.650Z,102211.78
2022-09-05T13:02:56.872Z,102220.47
2022-09-05T13:05:01.604Z,102226.75
2022-09-05T13:13:56.630Z,102221.31
2022-09-05T13:15:36.062Z,102212.34
2022-09-05T13:20:36.386Z,102204.22
2022-09-05T13:25:34.560Z,102196.06
2022-09-05T13:34:11.141Z,102196.63
2022-09-05T13:38:20.016Z,102194.06
2022-09-05T13:41:28.385Z,102187.50
2022-09-05T13:46:35.994Z,102184.44
2022-09-05T13:51:56.306Z,102177.03
2022-09-05T13:57:01.650Z,102171.53
2022-09-05T14:02:26.067Z,102171.09
2022-09-05T14:08:01.096Z,102174.75
2022-09-05T14:13:14.274Z,102175.09
2022-09-05T14:18:20.391Z,102181.25
2022-09-05T14:23:19.812Z,102182.09
2022-09-05T14:28:34.166Z,102169.94
2022-09-05T14:37:54.705Z,102178.47
2022-09-05T14:39:14.244Z,102177.16
2022-09-05T14:44:37.912Z,102177.53
2022-09-05T14:49:51.072Z,102170.97
2022-09-05T15:02:42.868Z,102165.91
2022-09-05T15:05:31.412Z,102158.31
2022-09-05T15:12:24.351Z,102157.66
2022-09-05T15:16:09.904Z,102158.59
2022-09-05T15:21:33.678Z,102147.78
2022-09-05T15:26:31.635Z,102155.59
2022-09-05T15:31:28.080Z,102161.03
2022-09-05T15:36:37.723Z,102148.47
2022-09-05T15:41:43.304Z,102138.63
2022-09-05T15:47:07.127Z,102138.63
2022-09-05T15:52:07.905Z,102143.22
2022-09-05T15:57:08.744Z,102139.81
2022-09-05T16:02:12.176Z,102147.72
2022-09-05T16:10:28.464Z,102140.47
2022-09-05T16:12:38.538Z,102144.19
2022-09-05T16:55:03.051Z,102121.34
2022-09-05T16:59:59.900Z,102131.34
2022-09-05T17:05:23.873Z,102109.03
2022-09-05T17:10:25.714Z,102097.53
2022-09-05T17:16:11.776Z,102098.78
2022-09-05T17:25:05.394Z,102119.19
2022-09-05T17:39:35.958Z,102119.78
2022-09-05T17:45:26.823Z,102115.38
2022-09-05T17:50:28.189Z,102126.75
2022-09-05T17:56:07.754Z,102124.50
2022-09-05T18:01:27.151Z,102103.97
2022-09-05T18:24:35.078Z,102141.63
2022-09-05T18:36:02.999Z,102106.84
2022-09-05T18:41:51.896Z,102118.06
2022-09-05T18:47:33.359Z,102109.34
2022-09-05T18:59:14.682Z,102130.38
2022-09-05T19:04:46.435Z,102128.78
2022-09-05T19:10:41.340Z,102125.38
2022-09-05T19:29:00.034Z,102128.44
