createdAt,value
2023-02-11T00:00:02.227Z,76.80012670549878
2023-02-11T00:15:01.935Z,77.11463537292613
2023-02-11T00:30:01.666Z,76.88921957276759
2023-02-11T00:45:02.339Z,77.10128396032653
2023-02-11T01:00:01.977Z,77.26116596126784
2023-02-11T01:15:01.655Z,77.44022704444225
2023-02-11T01:30:02.331Z,77.42795111434484
2023-02-11T01:45:01.965Z,77.90768531075764
2023-02-11T02:00:01.705Z,77.91071556792865
2023-02-11T02:15:02.400Z,77.81955741687973
2023-02-11T02:30:02.162Z,77.73076801041995
2023-02-11T02:45:01.805Z,77.82771864291885
2023-02-11T03:00:02.450Z,77.79022162829811
2023-02-11T03:15:02.105Z,77.66174206138987
2023-02-11T03:30:01.828Z,78.02728938735059
2023-02-11T03:45:02.489Z,77.71319685646182
2023-02-11T04:00:02.258Z,77.78329748719428
2023-02-11T04:15:01.919Z,77.91756897927424
2023-02-11T04:30:01.637Z,77.9414606226832
2023-02-11T04:45:02.314Z,77.87137402623443
2023-02-11T05:00:02.021Z,78.04432010232775
2023-02-11T05:15:01.723Z,78.03776247006046
2023-02-11T05:30:01.985Z,78.04077945057809
2023-02-11T05:45:01.642Z,78.45409895957549
2023-02-11T06:00:02.322Z,78.37937339537726
2023-02-11T06:15:01.972Z,78.40140624042279
2023-02-11T06:30:01.687Z,78.75798497696404
2023-02-11T06:45:02.400Z,79.27603834940783
2023-02-11T07:00:02.201Z,78.95770215032427
2023-02-11T07:15:01.899Z,79.20249666466275
2023-02-11T07:30:01.617Z,79.23885733003993
2023-02-11T07:45:02.283Z,79.0192660796951
2023-02-11T08:00:01.991Z,79.57470839011695
2023-02-11T08:15:01.637Z,79.46288685948609
2023-02-11T08:30:02.329Z,79.58484275669637
2023-02-11T08:45:01.964Z,79.79366320748687
2023-02-11T09:00:01.666Z,80.20174080484884
2023-02-11T09:15:02.360Z,80.5059033121251
2023-02-11T09:30:02.018Z,80.40165684056053
2023-02-11T09:45:01.685Z,81.06879622719079
2023-02-11T10:00:02.363Z,81.40969851311667
2023-02-11T10:15:01.988Z,82.02153107159234
2023-02-11T10:30:01.688Z,82.40088988704385
2023-02-11T10:45:02.396Z,82.78914524536107
2023-02-11T11:00:01.998Z,83.02555361028877
2023-02-11T11:15:01.689Z,83.0058539920234
2023-02-11T11:30:02.389Z,82.49676978640751
2023-02-11T11:45:02.036Z,82.31919103220825
2023-02-11T12:00:01.700Z,82.48118999025664
2023-02-11T12:15:02.404Z,81.8284982524694
2023-02-11T12:30:02.074Z,80.9577288850322
2023-02-11T12:45:01.736Z,81.37816641867742
2023-02-11T13:00:02.457Z,81.00636735497528
2023-02-11T13:15:02.099Z,81.23694783608089
2023-02-11T13:30:04.120Z,80.74053855585136
2023-02-11T13:45:01.970Z,80.55600132199089
2023-02-11T14:00:01.666Z,80.65586660628854
2023-02-11T14:15:04.317Z,80.48128115232606
2023-02-11T14:30:02.147Z,80.12113642531966
2023-02-11T14:45:01.825Z,80.14686267738614
2023-02-11T15:00:02.944Z,80.02149278959715
2023-02-11T15:15:01.756Z,79.90716826210227
2023-02-11T15:30:02.487Z,79.97881793566904
2023-02-11T15:45:02.113Z,79.76653591929568
2023-02-11T16:00:01.743Z,79.88801319968815
2023-02-11T16:15:02.403Z,79.85530012990631
2023-02-11T16:30:02.186Z,79.70411394096583
2023-02-11T16:45:01.943Z,79.77051101205372
2023-02-11T17:00:01.713Z,79.64638871441413
2023-02-11T17:15:02.437Z,79.53712270838781
2023-02-11T17:30:02.142Z,79.5488571030945
2023-02-11T17:45:01.788Z,79.62329925709561
2023-02-11T18:00:02.466Z,79.4386504871178
2023-02-11T18:15:02.111Z,79.40377927012791
2023-02-11T18:30:01.870Z,79.23157577852727
2023-02-11T18:45:02.511Z,78.86422224375629
2023-02-11T19:00:02.159Z,78.91657244060463
2023-02-11T19:15:01.815Z,78.89965011276203
2023-02-11T19:30:02.533Z,77.9931501422326
2023-02-11T19:45:02.197Z,77.99943736249605
2023-02-11T20:00:01.873Z,78.14145129631612
2023-02-11T20:15:02.545Z,77.63900810198389
2023-02-11T20:30:02.216Z,76.67392595493502
2023-02-11T20:45:01.834Z,77.29529546704529
2023-02-11T21:00:02.501Z,76.74881107282391
2023-02-11T21:15:02.235Z,77.07897433253149
2023-02-11T21:30:01.920Z,77.15637909948272
2023-02-11T21:45:02.573Z,76.4057798870747
2023-02-11T22:00:02.202Z,76.93322108536788
2023-02-11T22:15:01.846Z,76.89361681929432
2023-02-11T22:30:02.553Z,77.63239233014158
2023-02-11T22:45:02.187Z,77.3738937640604
2023-02-11T23:00:01.889Z,77.71693654119757
2023-02-11T23:15:04.939Z,77.95672463675555
2023-02-11T23:30:01.904Z,77.93435011457973
2023-02-11T23:45:02.579Z,77.72232447158133
