createdAt,value
2022-12-01T00:00:23.709Z,0.00
2022-12-01T00:01:23.691Z,0.00
2022-12-01T00:02:23.852Z,0.00
2022-12-01T00:03:23.771Z,0.00
2022-12-01T00:04:23.645Z,0.00
2022-12-01T00:05:23.637Z,0.00
2022-12-01T00:06:23.650Z,0.00
2022-12-01T00:07:23.655Z,0.00
2022-12-01T00:08:23.609Z,0.00
2022-12-01T00:09:23.599Z,0.00
2022-12-01T00:10:23.585Z,0.00
2022-12-01T00:11:23.594Z,0.00
2022-12-01T00:12:23.561Z,0.00
2022-12-01T00:13:23.551Z,0.00
2022-12-01T00:14:23.549Z,0.00
2022-12-01T00:15:23.535Z,0.00
2022-12-01T00:16:23.582Z,0.00
2022-12-01T00:17:23.522Z,0.00
2022-12-01T00:18:23.522Z,0.00
2022-12-01T00:19:23.487Z,0.00
2022-12-01T00:20:23.513Z,0.00
2022-12-01T00:21:23.485Z,0.00
2022-12-01T00:22:23.447Z,0.00
2022-12-01T00:23:23.444Z,0.00
2022-12-01T00:24:23.446Z,0.00
2022-12-01T00:25:23.445Z,0.00
2022-12-01T00:26:23.435Z,0.00
2022-12-01T00:27:23.415Z,0.00
2022-12-01T00:28:23.388Z,0.00
2022-12-01T00:29:23.374Z,0.00
2022-12-01T00:30:23.373Z,0.00
2022-12-01T00:31:23.461Z,0.00
2022-12-01T00:32:23.363Z,0.00
2022-12-01T00:33:23.336Z,0.00
2022-12-01T00:34:23.322Z,0.00
2022-12-01T00:35:23.313Z,0.00
2022-12-01T00:36:23.320Z,0.00
2022-12-01T00:37:23.312Z,0.00
2022-12-01T00:38:23.275Z,0.00
2022-12-01T00:39:23.272Z,0.00
2022-12-01T00:40:23.261Z,0.00
2022-12-01T00:41:23.268Z,0.00
2022-12-01T00:42:23.239Z,0.00
2022-12-01T00:43:23.224Z,0.00
2022-12-01T00:44:23.215Z,0.00
2022-12-01T00:45:23.200Z,0.00
2022-12-01T00:46:23.264Z,0.00
2022-12-01T00:47:23.193Z,0.00
2022-12-01T00:48:23.191Z,0.00
2022-12-01T00:49:23.167Z,0.00
2022-12-01T00:50:23.158Z,0.00
2022-12-01T00:51:23.158Z,0.00
2022-12-01T00:52:23.127Z,0.00
2022-12-01T00:53:23.130Z,0.00
2022-12-01T00:54:23.104Z,0.00
2022-12-01T00:55:23.120Z,0.00
2022-12-01T00:56:23.102Z,0.00
2022-12-01T00:57:23.081Z,0.00
2022-12-01T00:58:23.053Z,0.00
2022-12-01T00:59:23.080Z,0.00
2022-12-01T01:00:23.043Z,0.00
2022-12-01T01:01:23.136Z,0.00
2022-12-01T01:02:23.057Z,0.00
2022-12-01T01:03:23.040Z,0.00
2022-12-01T01:04:23.006Z,0.00
2022-12-01T01:05:22.994Z,0.00
2022-12-01T01:06:22.981Z,0.00
2022-12-01T01:07:23.037Z,0.00
2022-12-01T01:08:22.965Z,0.00
2022-12-01T01:09:22.948Z,0.00
2022-12-01T01:10:22.936Z,0.00
2022-12-01T01:11:22.927Z,0.00
2022-12-01T01:12:22.935Z,0.00
2022-12-01T01:13:22.896Z,0.00
2022-12-01T01:14:22.890Z,0.00
2022-12-01T01:15:22.877Z,0.00
2022-12-01T01:16:22.935Z,0.00
2022-12-01T01:17:22.884Z,0.00
2022-12-01T01:18:22.870Z,0.00
2022-12-01T01:19:22.841Z,0.00
2022-12-01T01:20:22.858Z,0.00
2022-12-01T01:21:22.807Z,0.00
2022-12-01T01:22:22.828Z,0.00
2022-12-01T01:23:22.786Z,0.00
2022-12-01T01:24:22.778Z,0.00
2022-12-01T01:25:22.778Z,0.00
2022-12-01T01:26:22.751Z,0.00
2022-12-01T01:27:22.789Z,0.00
2022-12-01T01:28:22.738Z,0.00
2022-12-01T01:29:22.726Z,0.00
2022-12-01T01:30:22.832Z,0.00
2022-12-01T01:31:22.784Z,0.00
2022-12-01T01:32:22.711Z,0.00
2022-12-01T01:33:22.691Z,0.00
2022-12-01T01:34:24.342Z,0.00
2022-12-01T01:35:22.703Z,0.00
2022-12-01T01:36:22.646Z,0.00
2022-12-01T01:37:22.656Z,0.00
2022-12-01T01:38:22.620Z,0.00
2022-12-01T01:39:22.637Z,0.00
2022-12-01T01:40:22.602Z,0.00
2022-12-01T01:41:22.609Z,0.00
2022-12-01T01:42:22.596Z,0.00
2022-12-01T01:43:22.580Z,0.00
2022-12-01T01:44:22.558Z,0.00
2022-12-01T01:45:22.557Z,0.00
2022-12-01T01:46:22.611Z,0.00
2022-12-01T01:47:22.543Z,0.00
2022-12-01T01:48:22.529Z,0.00
2022-12-01T01:49:22.513Z,0.00
2022-12-01T01:50:22.508Z,0.00
2022-12-01T01:51:22.509Z,0.00
2022-12-01T01:52:22.502Z,0.00
2022-12-01T01:53:22.462Z,0.00
2022-12-01T01:54:22.450Z,0.00
2022-12-01T01:55:22.716Z,0.00
2022-12-01T01:56:22.428Z,0.00
2022-12-01T01:57:22.464Z,0.00
2022-12-01T01:58:22.425Z,0.00
2022-12-01T01:59:22.411Z,0.00
2022-12-01T02:00:22.388Z,0.00
2022-12-01T02:01:22.502Z,0.00
2022-12-01T02:02:22.438Z,0.00
2022-12-01T02:03:22.353Z,0.00
2022-12-01T02:04:22.350Z,0.00
2022-12-01T02:05:22.326Z,0.00
2022-12-01T02:06:22.314Z,0.00
2022-12-01T02:07:22.346Z,0.00
2022-12-01T02:08:22.315Z,0.00
2022-12-01T02:09:22.298Z,0.00
2022-12-01T02:10:22.343Z,0.00
2022-12-01T02:11:22.280Z,0.00
2022-12-01T02:12:22.265Z,0.00
2022-12-01T02:13:22.294Z,0.00
2022-12-01T02:14:22.229Z,0.00
2022-12-01T02:15:22.233Z,0.00
2022-12-01T02:16:22.242Z,0.00
2022-12-01T02:17:22.217Z,0.00
2022-12-01T02:18:22.199Z,0.00
2022-12-01T02:19:22.189Z,0.00
2022-12-01T02:20:22.167Z,0.00
2022-12-01T02:21:22.162Z,0.00
2022-12-01T02:22:22.166Z,0.00
2022-12-01T02:23:22.134Z,0.00
2022-12-01T02:24:22.124Z,0.00
2022-12-01T02:25:22.118Z,0.00
2022-12-01T02:26:22.122Z,0.00
2022-12-01T02:27:22.122Z,0.00
2022-12-01T02:28:22.087Z,0.00
2022-12-01T02:29:22.088Z,0.00
2022-12-01T02:30:22.060Z,0.00
2022-12-01T02:31:22.143Z,0.00
2022-12-01T02:32:22.060Z,0.00
2022-12-01T02:33:22.025Z,0.00
2022-12-01T02:34:22.037Z,0.00
2022-12-01T02:35:22.012Z,0.00
2022-12-01T02:36:21.994Z,0.00
2022-12-01T02:37:22.023Z,0.00
2022-12-01T02:38:21.976Z,0.00
2022-12-01T02:39:21.961Z,0.00
2022-12-01T02:40:21.950Z,0.00
2022-12-01T02:41:21.937Z,0.00
2022-12-01T02:42:21.947Z,0.00
2022-12-01T02:43:21.916Z,0.00
2022-12-01T02:44:21.906Z,0.00
2022-12-01T02:45:21.901Z,0.00
2022-12-01T02:46:21.978Z,0.00
2022-12-01T02:47:21.895Z,0.00
2022-12-01T02:48:21.863Z,0.00
2022-12-01T02:49:21.872Z,0.00
2022-12-01T02:50:21.846Z,0.00
2022-12-01T02:51:21.832Z,0.00
2022-12-01T02:52:21.852Z,0.00
2022-12-01T02:53:21.813Z,0.00
2022-12-01T02:54:21.796Z,0.00
2022-12-01T02:55:21.786Z,0.00
2022-12-01T02:56:21.804Z,0.00
2022-12-01T02:57:21.789Z,0.00
2022-12-01T02:58:21.777Z,0.00
2022-12-01T02:59:21.743Z,0.00
2022-12-01T03:00:21.744Z,0.00
2022-12-01T03:01:21.783Z,0.00
2022-12-01T03:02:21.778Z,0.00
2022-12-01T03:03:21.693Z,0.00
2022-12-01T03:04:21.714Z,0.00
2022-12-01T03:05:21.673Z,0.00
2022-12-01T03:06:21.665Z,0.00
2022-12-01T03:07:21.712Z,0.00
2022-12-01T03:08:21.664Z,0.00
2022-12-01T03:09:21.657Z,0.00
2022-12-01T03:10:21.621Z,0.00
2022-12-01T03:11:21.615Z,0.00
2022-12-01T03:12:21.659Z,0.00
2022-12-01T03:13:21.635Z,0.00
2022-12-01T03:14:21.571Z,0.00
2022-12-01T03:15:21.589Z,0.00
2022-12-01T03:16:21.620Z,0.00
2022-12-01T03:17:21.548Z,0.00
2022-12-01T03:18:21.554Z,0.00
2022-12-01T03:19:21.528Z,0.00
2022-12-01T03:20:21.517Z,0.00
2022-12-01T03:21:21.507Z,0.00
2022-12-01T03:22:21.494Z,0.00
2022-12-01T03:23:21.497Z,0.00
2022-12-01T03:24:21.475Z,0.00
2022-12-01T03:25:21.463Z,0.00
2022-12-01T03:26:21.471Z,0.00
2022-12-01T03:27:21.438Z,0.00
2022-12-01T03:28:22.509Z,0.00
2022-12-01T03:29:21.418Z,0.00
2022-12-01T03:30:21.406Z,0.00
2022-12-01T03:31:21.442Z,0.00
2022-12-01T03:32:21.380Z,0.00
2022-12-01T03:33:21.380Z,0.00
2022-12-01T03:34:21.359Z,0.00
2022-12-01T03:35:21.352Z,0.00
2022-12-01T03:36:21.393Z,0.00
2022-12-01T03:37:21.335Z,0.00
2022-12-01T03:38:21.339Z,0.00
2022-12-01T03:39:21.338Z,0.00
2022-12-01T03:40:21.304Z,0.00
2022-12-01T03:41:21.284Z,0.00
2022-12-01T03:42:21.271Z,0.00
2022-12-01T03:43:21.288Z,0.00
2022-12-01T03:44:21.256Z,0.00
2022-12-01T03:45:21.240Z,0.00
2022-12-01T03:46:21.241Z,0.00
2022-12-01T03:47:21.233Z,0.00
2022-12-01T03:48:21.224Z,0.00
2022-12-01T03:49:21.201Z,0.00
2022-12-01T03:50:21.181Z,0.00
2022-12-01T03:51:21.171Z,0.00
2022-12-01T03:52:21.160Z,0.00
2022-12-01T03:53:21.151Z,0.00
2022-12-01T03:54:21.150Z,0.00
2022-12-01T03:55:21.128Z,0.00
2022-12-01T03:56:21.118Z,0.00
2022-12-01T03:57:21.115Z,0.00
2022-12-01T03:58:21.091Z,0.00
2022-12-01T03:59:21.108Z,0.00
2022-12-01T04:00:21.075Z,0.00
2022-12-01T04:01:21.085Z,0.00
2022-12-01T04:02:21.152Z,0.00
2022-12-01T04:03:21.062Z,0.00
2022-12-01T04:04:21.052Z,0.00
2022-12-01T04:05:25.166Z,0.00
2022-12-01T04:06:21.012Z,0.00
2022-12-01T04:07:21.068Z,0.00
2022-12-01T04:08:20.991Z,0.00
2022-12-01T04:09:21.001Z,0.00
2022-12-01T04:10:20.967Z,0.00
2022-12-01T04:11:20.971Z,0.00
2022-12-01T04:12:20.947Z,0.00
2022-12-01T04:13:20.940Z,0.00
2022-12-01T04:14:20.945Z,0.00
2022-12-01T04:15:20.914Z,0.00
2022-12-01T04:16:20.972Z,0.00
2022-12-01T04:17:20.895Z,0.00
2022-12-01T04:18:20.907Z,0.00
2022-12-01T04:19:20.893Z,0.00
2022-12-01T04:20:20.863Z,0.00
2022-12-01T04:21:20.844Z,0.00
2022-12-01T04:22:20.832Z,0.00
2022-12-01T04:23:20.830Z,0.00
2022-12-01T04:24:20.834Z,0.00
2022-12-01T04:25:20.870Z,0.00
2022-12-01T04:26:20.794Z,0.00
2022-12-01T04:27:20.791Z,0.00
2022-12-01T04:29:37.307Z,0.00
2022-12-01T04:30:38.291Z,0.00
2022-12-01T04:31:38.389Z,0.00
2022-12-01T04:32:38.269Z,0.00
2022-12-01T04:33:38.283Z,0.00
2022-12-01T04:34:38.255Z,0.00
2022-12-01T04:35:38.246Z,0.00
2022-12-01T04:36:38.243Z,0.00
2022-12-01T04:37:38.211Z,0.00
2022-12-01T04:38:38.240Z,0.00
2022-12-01T04:39:38.198Z,0.00
2022-12-01T04:40:38.181Z,0.00
2022-12-01T04:41:38.172Z,0.00
2022-12-01T04:42:38.156Z,0.00
2022-12-01T04:43:38.154Z,0.00
2022-12-01T04:44:38.170Z,0.00
2022-12-01T04:45:38.128Z,0.00
2022-12-01T04:46:38.153Z,0.00
2022-12-01T04:47:38.145Z,0.00
2022-12-01T04:48:38.088Z,0.00
2022-12-01T04:49:38.150Z,0.00
2022-12-01T04:50:38.069Z,0.00
2022-12-01T04:51:38.060Z,0.00
2022-12-01T04:52:38.057Z,0.00
2022-12-01T04:53:38.047Z,0.00
2022-12-01T04:54:38.046Z,0.00
2022-12-01T04:55:38.010Z,0.00
2022-12-01T04:56:38.002Z,0.00
2022-12-01T04:57:38.021Z,0.00
2022-12-01T04:58:37.980Z,0.00
2022-12-01T04:59:37.995Z,0.00
2022-12-01T05:00:38.004Z,0.00
2022-12-01T05:01:37.999Z,0.00
2022-12-01T05:02:37.952Z,0.00
2022-12-01T05:03:37.932Z,0.00
2022-12-01T05:04:37.933Z,0.00
2022-12-01T05:05:37.912Z,0.00
2022-12-01T05:06:37.902Z,0.00
2022-12-01T05:07:37.942Z,0.00
2022-12-01T05:08:37.891Z,0.00
2022-12-01T05:09:37.879Z,0.00
2022-12-01T05:10:37.866Z,0.00
2022-12-01T05:11:37.838Z,0.00
2022-12-01T05:12:37.827Z,0.00
2022-12-01T05:13:37.822Z,0.00
2022-12-01T05:14:37.837Z,0.00
2022-12-01T05:15:37.802Z,0.00
2022-12-01T05:16:37.854Z,0.00
2022-12-01T05:17:37.782Z,0.00
2022-12-01T05:18:37.786Z,0.00
2022-12-01T05:19:37.756Z,0.00
2022-12-01T05:20:37.749Z,0.00
2022-12-01T05:21:37.733Z,0.00
2022-12-01T05:23:04.341Z,0.00
2022-12-01T05:23:37.715Z,0.00
2022-12-01T05:24:37.709Z,0.00
2022-12-01T05:25:37.709Z,0.00
2022-12-01T05:26:37.675Z,0.00
2022-12-01T05:27:37.669Z,0.00
2022-12-01T05:28:37.680Z,0.00
2022-12-01T05:29:37.656Z,0.00
2022-12-01T05:30:37.648Z,0.00
2022-12-01T05:31:37.654Z,0.00
2022-12-01T05:32:37.612Z,0.00
2022-12-01T05:33:37.589Z,0.00
2022-12-01T05:34:37.603Z,0.00
2022-12-01T05:35:37.594Z,0.00
2022-12-01T05:36:37.582Z,0.00
2022-12-01T05:37:37.575Z,0.00
2022-12-01T05:38:37.542Z,0.00
2022-12-01T05:39:37.550Z,0.00
2022-12-01T05:40:37.520Z,0.00
2022-12-01T05:41:37.510Z,0.00
2022-12-01T05:42:37.501Z,0.00
2022-12-01T05:43:37.476Z,0.00
2022-12-01T05:44:37.493Z,0.00
2022-12-01T05:45:37.493Z,0.00
2022-12-01T05:46:37.449Z,0.00
2022-12-01T05:47:37.431Z,0.00
2022-12-01T05:48:37.435Z,0.00
2022-12-01T05:49:37.437Z,0.00
2022-12-01T05:50:37.405Z,0.00
2022-12-01T05:51:37.406Z,0.00
2022-12-01T05:52:37.381Z,0.00
2022-12-01T05:53:37.369Z,0.00
2022-12-01T05:54:37.388Z,0.00
2022-12-01T05:55:37.401Z,0.00
2022-12-01T05:56:37.337Z,0.00
2022-12-01T05:57:37.363Z,0.00
2022-12-01T05:58:37.332Z,0.00
2022-12-01T05:59:37.339Z,0.00
2022-12-01T06:00:42.255Z,0.00
2022-12-01T06:01:37.346Z,0.00
2022-12-01T06:02:37.269Z,0.00
2022-12-01T06:03:37.260Z,0.00
2022-12-01T06:04:37.269Z,0.00
2022-12-01T06:05:37.248Z,0.00
2022-12-01T06:06:37.276Z,0.00
2022-12-01T06:07:37.261Z,0.00
2022-12-01T06:08:37.235Z,0.00
2022-12-01T06:09:37.217Z,0.00
2022-12-01T06:10:37.190Z,0.00
2022-12-01T06:11:37.208Z,0.00
2022-12-01T06:12:37.161Z,0.00
2022-12-01T06:13:37.148Z,0.00
2022-12-01T06:14:37.177Z,0.00
2022-12-01T06:15:37.130Z,0.00
2022-12-01T06:16:37.171Z,0.00
2022-12-01T06:17:40.350Z,0.00
2022-12-01T06:18:37.092Z,0.00
2022-12-01T06:19:37.103Z,0.00
2022-12-01T06:20:37.107Z,0.00
2022-12-01T06:21:37.081Z,0.00
2022-12-01T06:22:37.058Z,0.00
2022-12-01T06:23:37.059Z,0.00
2022-12-01T06:24:37.063Z,0.00
2022-12-01T06:25:37.019Z,0.00
2022-12-01T06:26:37.007Z,0.00
2022-12-01T06:27:37.017Z,0.00
2022-12-01T06:28:36.987Z,0.00
2022-12-01T06:29:47.816Z,0.00
2022-12-01T06:30:36.982Z,0.00
2022-12-01T06:31:36.979Z,0.00
2022-12-01T06:32:36.944Z,0.00
2022-12-01T06:33:36.936Z,0.00
2022-12-01T06:34:36.939Z,0.00
2022-12-01T06:35:36.911Z,0.00
2022-12-01T06:36:36.913Z,0.00
2022-12-01T06:37:36.892Z,0.00
2022-12-01T06:38:36.875Z,0.00
2022-12-01T06:39:36.878Z,0.00
2022-12-01T06:40:36.875Z,0.00
2022-12-01T06:41:36.838Z,0.00
2022-12-01T06:42:36.831Z,0.00
2022-12-01T06:43:36.824Z,0.00
2022-12-01T06:44:36.846Z,0.00
2022-12-01T06:45:36.844Z,4.00
2022-12-01T06:46:36.870Z,4.00
2022-12-01T06:47:36.779Z,4.00
2022-12-01T06:48:36.774Z,0.00
2022-12-01T06:49:36.761Z,0.00
2022-12-01T06:50:36.743Z,4.00
2022-12-01T06:51:36.726Z,4.00
2022-12-01T06:52:36.716Z,4.00
2022-12-01T06:53:36.722Z,8.00
2022-12-01T06:54:36.701Z,4.00
2022-12-01T06:55:36.692Z,8.00
2022-12-01T06:56:36.674Z,8.00
2022-12-01T06:57:36.660Z,8.00
2022-12-01T06:58:36.661Z,8.00
2022-12-01T06:59:36.687Z,12.00
2022-12-01T07:00:36.651Z,12.00
2022-12-01T07:01:36.778Z,12.00
2022-12-01T07:02:36.636Z,12.00
2022-12-01T07:03:36.638Z,16.00
2022-12-01T07:04:36.603Z,16.00
2022-12-01T07:05:36.575Z,20.00
2022-12-01T07:06:36.562Z,24.00
2022-12-01T07:07:36.613Z,24.00
2022-12-01T07:08:36.545Z,24.00
2022-12-01T07:09:36.560Z,24.00
2022-12-01T07:10:36.520Z,28.00
2022-12-01T07:11:36.534Z,32.00
2022-12-01T07:12:36.499Z,36.00
2022-12-01T07:13:36.509Z,36.00
2022-12-01T07:14:36.489Z,40.00
2022-12-01T07:15:36.502Z,44.00
2022-12-01T07:16:36.529Z,48.00
2022-12-01T07:17:36.493Z,48.00
2022-12-01T07:18:36.433Z,48.00
2022-12-01T07:19:36.481Z,52.00
2022-12-01T07:20:36.418Z,56.00
2022-12-01T07:21:36.475Z,56.00
2022-12-01T07:22:36.413Z,56.00
2022-12-01T07:23:37.281Z,60.00
2022-12-01T07:24:36.391Z,64.00
2022-12-01T07:25:36.424Z,64.00
2022-12-01T07:26:36.349Z,72.00
2022-12-01T07:27:36.333Z,80.00
2022-12-01T07:28:36.324Z,80.00
2022-12-01T07:29:36.335Z,88.00
2022-12-01T07:30:36.325Z,92.00
2022-12-01T07:31:36.297Z,100.00
2022-12-01T07:32:36.282Z,100.00
2022-12-01T07:33:36.277Z,104.00
2022-12-01T07:34:36.278Z,112.00
2022-12-01T07:35:36.246Z,116.00
2022-12-01T07:36:36.233Z,120.00
2022-12-01T07:37:36.220Z,124.00
2022-12-01T07:38:36.220Z,132.00
2022-12-01T07:39:36.237Z,140.00
2022-12-01T07:40:36.177Z,152.00
2022-12-01T07:41:36.195Z,156.00
2022-12-01T07:42:36.159Z,168.00
2022-12-01T07:43:36.156Z,176.00
2022-12-01T07:44:36.179Z,192.00
2022-12-01T07:45:36.128Z,204.00
2022-12-01T07:46:36.200Z,220.00
2022-12-01T07:47:36.112Z,232.00
2022-12-01T07:48:36.103Z,240.00
2022-12-01T07:49:36.087Z,252.00
2022-12-01T07:50:36.113Z,256.00
2022-12-01T07:51:36.067Z,248.00
2022-12-01T07:52:36.054Z,252.00
2022-12-01T07:53:36.038Z,260.00
2022-12-01T07:54:36.031Z,272.00
2022-12-01T07:55:36.055Z,280.00
2022-12-01T07:56:36.009Z,276.00
2022-12-01T07:57:36.007Z,284.00
2022-12-01T07:58:36.004Z,308.00
2022-12-01T07:59:35.980Z,332.00
2022-12-01T08:00:35.992Z,340.00
2022-12-01T08:01:39.176Z,360.00
2022-12-01T08:02:36.000Z,352.00
2022-12-01T08:03:35.942Z,380.00
2022-12-01T08:04:35.919Z,384.00
2022-12-01T08:05:35.945Z,392.00
2022-12-01T08:06:35.961Z,400.00
2022-12-01T08:07:35.953Z,404.00
2022-12-01T08:08:35.878Z,408.00
2022-12-01T08:09:35.870Z,380.00
2022-12-01T08:10:35.870Z,364.00
2022-12-01T08:11:35.868Z,384.00
2022-12-01T08:12:35.825Z,380.00
2022-12-01T08:13:35.823Z,380.00
2022-12-01T08:14:35.813Z,384.00
2022-12-01T08:15:35.877Z,420.00
2022-12-01T08:16:35.785Z,436.00
2022-12-01T08:17:35.777Z,436.00
2022-12-01T08:18:35.762Z,452.00
2022-12-01T08:19:35.757Z,472.00
2022-12-01T08:20:35.762Z,468.00
2022-12-01T08:21:35.725Z,484.00
2022-12-01T08:22:35.726Z,508.00
2022-12-01T08:23:35.715Z,492.00
2022-12-01T08:24:35.701Z,496.00
2022-12-01T08:25:35.722Z,540.00
2022-12-01T08:26:35.667Z,524.00
2022-12-01T08:27:35.676Z,544.00
2022-12-01T08:28:35.654Z,608.00
2022-12-01T08:29:35.676Z,560.00
2022-12-01T08:30:35.677Z,492.00
2022-12-01T08:31:35.700Z,476.00
2022-12-01T08:32:35.621Z,520.00
2022-12-01T08:33:35.601Z,568.00
2022-12-01T08:34:35.590Z,600.00
2022-12-01T08:35:35.587Z,632.00
2022-12-01T08:36:35.580Z,664.00
2022-12-01T08:37:35.554Z,632.00
2022-12-01T08:38:35.552Z,624.00
2022-12-01T08:39:35.543Z,660.00
2022-12-01T08:40:35.547Z,684.00
2022-12-01T08:41:35.506Z,668.00
2022-12-01T08:42:35.511Z,612.00
2022-12-01T08:43:56.716Z,600.00
2022-12-01T08:44:35.498Z,808.00
2022-12-01T08:45:35.495Z,928.00
2022-12-01T08:46:35.568Z,1036.00
2022-12-01T08:47:35.505Z,1060.00
2022-12-01T08:48:35.433Z,1056.00
2022-12-01T08:49:35.427Z,1040.00
2022-12-01T08:50:35.447Z,1004.00
2022-12-01T08:51:35.400Z,1028.00
2022-12-01T08:52:35.410Z,1124.00
2022-12-01T08:53:35.377Z,1116.00
2022-12-01T08:54:35.371Z,1112.00
2022-12-01T08:55:35.374Z,1104.00
2022-12-01T08:56:35.343Z,1076.00
2022-12-01T08:57:35.484Z,1116.00
2022-12-01T08:58:35.324Z,1064.00
2022-12-01T08:59:35.317Z,1028.00
2022-12-01T09:00:35.321Z,992.00
2022-12-01T09:01:35.370Z,968.00
2022-12-01T09:02:35.357Z,888.00
2022-12-01T09:03:35.258Z,948.00
2022-12-01T09:04:35.257Z,916.00
2022-12-01T09:05:35.253Z,920.00
2022-12-01T09:06:35.237Z,1052.00
2022-12-01T09:07:35.248Z,1108.00
2022-12-01T09:08:35.209Z,1128.00
2022-12-01T09:09:35.205Z,1180.00
2022-12-01T09:10:35.214Z,1236.00
2022-12-01T09:11:35.183Z,1236.00
2022-12-01T09:12:35.168Z,1244.00
2022-12-01T09:13:38.774Z,1260.00
2022-12-01T09:14:35.144Z,1300.00
2022-12-01T09:15:35.171Z,1256.00
2022-12-01T09:16:35.141Z,1264.00
2022-12-01T09:17:35.119Z,1260.00
2022-12-01T09:18:35.107Z,1228.00
2022-12-01T09:19:35.088Z,1388.00
2022-12-01T09:20:35.103Z,1400.00
2022-12-01T09:21:35.102Z,1328.00
2022-12-01T09:22:35.059Z,1228.00
2022-12-01T09:23:35.049Z,1188.00
2022-12-01T09:24:35.029Z,1216.00
2022-12-01T09:25:35.055Z,1184.00
2022-12-01T09:26:35.014Z,1220.00
2022-12-01T09:27:35.022Z,1280.00
2022-12-01T09:28:35.003Z,1288.00
2022-12-01T09:29:34.990Z,1316.00
2022-12-01T09:30:34.996Z,1348.00
2022-12-01T09:31:35.009Z,1400.00
2022-12-01T09:32:34.979Z,1400.00
2022-12-01T09:33:34.933Z,1424.00
2022-12-01T09:34:34.951Z,1432.00
2022-12-01T09:35:34.947Z,1392.00
2022-12-01T09:36:34.907Z,1340.00
2022-12-01T09:37:34.975Z,1356.00
2022-12-01T09:38:34.889Z,1348.00
2022-12-01T09:39:34.932Z,1284.00
2022-12-01T09:40:34.866Z,1152.00
2022-12-01T09:41:34.900Z,1080.00
2022-12-01T09:42:35.644Z,1076.00
2022-12-01T09:43:34.842Z,972.00
2022-12-01T09:44:34.818Z,920.00
2022-12-01T09:45:34.873Z,908.00
2022-12-01T09:46:34.869Z,876.00
2022-12-01T09:47:34.778Z,828.00
2022-12-01T09:48:34.770Z,780.00
2022-12-01T09:49:34.778Z,724.00
2022-12-01T09:50:34.761Z,668.00
2022-12-01T09:51:34.743Z,656.00
2022-12-01T09:52:34.726Z,648.00
2022-12-01T09:53:34.716Z,648.00
2022-12-01T09:54:34.710Z,644.00
2022-12-01T09:55:34.705Z,640.00
2022-12-01T09:56:34.685Z,648.00
2022-12-01T09:57:34.666Z,636.00
2022-12-01T09:58:34.669Z,620.00
2022-12-01T09:59:34.650Z,620.00
2022-12-01T10:00:34.740Z,620.00
2022-12-01T10:01:34.735Z,596.00
2022-12-01T10:02:34.691Z,608.00
2022-12-01T10:03:34.601Z,620.00
2022-12-01T10:04:34.624Z,616.00
2022-12-01T10:05:34.611Z,640.00
2022-12-01T10:06:34.631Z,644.00
2022-12-01T10:07:34.605Z,636.00
2022-12-01T10:08:34.552Z,648.00
2022-12-01T10:09:34.542Z,668.00
2022-12-01T10:10:34.532Z,692.00
2022-12-01T10:11:34.544Z,720.00
2022-12-01T10:12:34.505Z,700.00
2022-12-01T10:13:34.498Z,656.00
2022-12-01T10:14:34.479Z,644.00
2022-12-01T10:15:34.501Z,660.00
2022-12-01T10:16:34.525Z,680.00
2022-12-01T10:17:34.462Z,636.00
2022-12-01T10:18:34.442Z,624.00
2022-12-01T10:19:34.428Z,652.00
2022-12-01T10:20:34.433Z,680.00
2022-12-01T10:21:34.428Z,672.00
2022-12-01T10:22:34.388Z,608.00
2022-12-01T10:23:34.387Z,572.00
2022-12-01T10:24:34.370Z,552.00
2022-12-01T10:25:34.386Z,544.00
2022-12-01T10:26:34.350Z,512.00
2022-12-01T10:27:34.342Z,476.00
2022-12-01T10:28:34.362Z,460.00
2022-12-01T10:29:34.306Z,480.00
2022-12-01T10:30:34.323Z,508.00
2022-12-01T10:31:34.375Z,476.00
2022-12-01T10:32:34.278Z,440.00
2022-12-01T10:33:34.263Z,404.00
2022-12-01T10:34:34.273Z,416.00
2022-12-01T10:35:34.258Z,456.00
2022-12-01T10:36:34.239Z,492.00
2022-12-01T10:37:34.251Z,492.00
2022-12-01T10:38:34.215Z,500.00
2022-12-01T10:39:34.217Z,512.00
2022-12-01T10:40:34.226Z,540.00
2022-12-01T10:41:34.175Z,572.00
2022-12-01T10:42:34.166Z,580.00
2022-12-01T10:43:34.151Z,580.00
2022-12-01T10:44:34.149Z,584.00
2022-12-01T10:45:34.244Z,568.00
2022-12-01T10:46:34.140Z,560.00
2022-12-01T10:47:34.134Z,548.00
2022-12-01T10:48:34.108Z,548.00
2022-12-01T10:49:34.091Z,580.00
2022-12-01T10:50:34.094Z,600.00
2022-12-01T10:51:34.080Z,604.00
2022-12-01T10:52:34.055Z,604.00
2022-12-01T10:53:34.065Z,604.00
2022-12-01T10:54:34.043Z,600.00
2022-12-01T10:55:34.032Z,612.00
2022-12-01T10:56:34.028Z,636.00
2022-12-01T10:57:33.999Z,632.00
2022-12-01T10:58:33.992Z,584.00
2022-12-01T10:59:33.991Z,560.00
2022-12-01T11:00:58.675Z,556.00
2022-12-01T11:01:34.083Z,584.00
2022-12-01T11:02:34.344Z,588.00
2022-12-01T11:03:34.209Z,580.00
2022-12-01T11:04:33.924Z,572.00
2022-12-01T11:05:33.934Z,580.00
2022-12-01T11:06:33.903Z,580.00
2022-12-01T11:07:33.981Z,572.00
2022-12-01T11:08:33.873Z,544.00
2022-12-01T11:09:33.870Z,524.00
2022-12-01T11:10:33.877Z,528.00
2022-12-01T11:11:33.854Z,544.00
2022-12-01T11:12:33.838Z,552.00
2022-12-01T11:13:33.825Z,580.00
2022-12-01T11:14:33.838Z,576.00
2022-12-01T11:15:33.815Z,568.00
2022-12-01T11:16:33.854Z,532.00
2022-12-01T11:17:33.776Z,536.00
2022-12-01T11:18:33.832Z,532.00
2022-12-01T11:19:33.831Z,532.00
2022-12-01T11:20:33.893Z,548.00
2022-12-01T11:21:33.733Z,540.00
2022-12-01T11:22:33.722Z,528.00
2022-12-01T11:23:33.713Z,520.00
2022-12-01T11:24:33.704Z,508.00
2022-12-01T11:25:33.705Z,460.00
2022-12-01T11:26:33.681Z,388.00
2022-12-01T11:27:33.668Z,392.00
2022-12-01T11:28:33.669Z,404.00
2022-12-01T11:29:33.646Z,404.00
2022-12-01T11:30:33.675Z,460.00
2022-12-01T11:31:33.670Z,592.00
2022-12-01T11:32:33.611Z,656.00
2022-12-01T11:33:33.612Z,636.00
2022-12-01T11:34:33.596Z,600.00
2022-12-01T11:35:33.611Z,596.00
2022-12-01T11:36:33.584Z,588.00
2022-12-01T11:37:33.560Z,620.00
2022-12-01T11:38:33.549Z,688.00
2022-12-01T11:39:33.574Z,540.00
2022-12-01T11:40:33.542Z,404.00
2022-12-01T11:41:33.517Z,420.00
2022-12-01T11:42:33.508Z,452.00
2022-12-01T11:43:33.515Z,460.00
2022-12-01T11:45:33.584Z,452.00
2022-12-01T11:46:33.464Z,452.00
2022-12-01T11:47:33.474Z,436.00
2022-12-01T11:48:33.439Z,392.00
2022-12-01T11:49:33.428Z,408.00
2022-12-01T11:50:33.429Z,424.00
2022-12-01T11:51:33.406Z,444.00
2022-12-01T11:52:33.394Z,444.00
2022-12-01T11:53:33.418Z,456.00
2022-12-01T11:54:33.386Z,460.00
2022-12-01T11:55:33.379Z,480.00
2022-12-01T11:56:33.350Z,544.00
2022-12-01T11:57:34.803Z,580.00
2022-12-01T11:58:33.361Z,564.00
2022-12-01T11:59:33.313Z,516.00
2022-12-01T12:00:33.321Z,504.00
2022-12-01T12:01:33.297Z,492.00
2022-12-01T12:02:33.349Z,476.00
2022-12-01T12:03:33.385Z,472.00
2022-12-01T12:04:33.262Z,452.00
2022-12-01T12:05:33.262Z,424.00
2022-12-01T12:06:40.833Z,428.00
2022-12-01T12:07:33.280Z,428.00
2022-12-01T12:08:33.235Z,440.00
2022-12-01T12:09:33.359Z,440.00
2022-12-01T12:10:33.267Z,460.00
2022-12-01T12:11:33.185Z,496.00
2022-12-01T12:12:33.182Z,496.00
2022-12-01T12:13:33.151Z,524.00
2022-12-01T12:14:33.167Z,524.00
2022-12-01T12:15:33.154Z,552.00
2022-12-01T12:16:33.688Z,504.00
2022-12-01T12:17:33.250Z,484.00
2022-12-01T12:18:33.117Z,468.00
2022-12-01T12:20:06.301Z,436.00
2022-12-01T12:20:33.107Z,436.00
2022-12-01T12:21:33.081Z,396.00
2022-12-01T12:22:33.060Z,424.00
2022-12-01T12:23:33.040Z,420.00
2022-12-01T12:24:33.039Z,428.00
2022-12-01T12:25:33.045Z,452.00
2022-12-01T12:26:33.036Z,452.00
2022-12-01T12:27:33.008Z,476.00
2022-12-01T12:28:32.989Z,468.00
2022-12-01T12:29:32.984Z,464.00
2022-12-01T12:30:33.062Z,472.00
2022-12-01T12:31:32.971Z,472.00
2022-12-01T12:32:32.946Z,512.00
2022-12-01T12:33:32.973Z,508.00
2022-12-01T12:34:32.926Z,504.00
2022-12-01T12:35:32.950Z,492.00
2022-12-01T12:36:32.924Z,440.00
2022-12-01T12:37:32.899Z,420.00
2022-12-01T12:38:32.895Z,436.00
2022-12-01T12:39:32.880Z,408.00
2022-12-01T12:40:32.874Z,368.00
2022-12-01T12:41:32.862Z,364.00
2022-12-01T12:42:32.833Z,364.00
2022-12-01T12:43:32.832Z,356.00
2022-12-01T12:44:37.023Z,344.00
2022-12-01T12:45:32.818Z,332.00
2022-12-01T12:46:32.981Z,320.00
2022-12-01T12:47:32.786Z,308.00
2022-12-01T12:48:36.030Z,292.00
2022-12-01T12:49:32.766Z,288.00
2022-12-01T12:50:32.752Z,292.00
2022-12-01T12:51:32.760Z,320.00
2022-12-01T12:52:32.732Z,308.00
2022-12-01T12:53:32.723Z,356.00
2022-12-01T12:54:32.808Z,356.00
2022-12-01T12:55:32.707Z,384.00
2022-12-01T12:56:32.699Z,344.00