createdAt,value
2023-02-12T00:00:31.492Z,0.00
2023-02-12T00:01:31.762Z,0.00
2023-02-12T00:02:31.560Z,0.00
2023-02-12T00:03:31.703Z,0.00
2023-02-12T00:04:31.596Z,0.00
2023-02-12T00:05:31.639Z,0.00
2023-02-12T00:07:31.991Z,0.00
2023-02-12T00:08:31.705Z,0.00
2023-02-12T00:09:31.723Z,0.00
2023-02-12T00:10:31.753Z,0.00
2023-02-12T00:11:31.792Z,0.00
2023-02-12T00:12:31.810Z,0.00
2023-02-12T00:13:32.157Z,0.00
2023-02-12T00:14:31.869Z,0.00
2023-02-12T00:15:31.958Z,0.00
2023-02-12T00:16:31.926Z,0.00
2023-02-12T00:17:31.952Z,0.00
2023-02-12T00:18:31.976Z,0.00
2023-02-12T00:19:31.997Z,0.00
2023-02-12T00:20:32.329Z,0.00
2023-02-12T00:21:32.085Z,0.00
2023-02-12T00:23:32.115Z,0.00
2023-02-12T00:26:32.202Z,0.00
2023-02-12T00:27:32.541Z,0.00
2023-02-12T00:28:32.382Z,0.00
2023-02-12T00:29:32.295Z,0.00
2023-02-12T00:30:32.350Z,0.00
2023-02-12T00:31:32.411Z,0.00
2023-02-12T00:32:32.397Z,0.00
2023-02-12T00:33:32.404Z,0.00
2023-02-12T00:34:32.424Z,0.00
2023-02-12T00:35:32.456Z,0.00
2023-02-12T00:36:32.480Z,0.00
2023-02-12T00:38:32.562Z,0.00
2023-02-12T00:39:32.558Z,0.00
2023-02-12T00:40:32.897Z,0.00
2023-02-12T00:41:32.616Z,0.00
2023-02-12T00:42:32.642Z,0.00
2023-02-12T00:43:32.668Z,0.00
2023-02-12T00:44:32.702Z,0.00
2023-02-12T00:45:32.730Z,0.00
2023-02-12T00:47:32.788Z,0.00
2023-02-12T00:48:33.120Z,0.00
2023-02-12T00:49:32.902Z,0.00
2023-02-12T00:50:32.956Z,0.00
2023-02-12T00:51:32.952Z,0.00
2023-02-12T00:52:33.019Z,0.00
2023-02-12T00:53:33.812Z,0.00
2023-02-12T00:54:33.263Z,0.00
2023-02-12T00:55:34.163Z,0.00
2023-02-12T00:56:34.193Z,0.00
2023-02-12T00:58:33.099Z,0.00
2023-02-12T01:00:33.160Z,0.00
2023-02-12T01:02:33.505Z,0.00
2023-02-12T01:03:33.234Z,0.00
2023-02-12T01:04:33.303Z,0.00
2023-02-12T01:05:33.292Z,0.00
2023-02-12T01:07:33.340Z,0.00
2023-02-12T01:08:33.380Z,0.00
2023-02-12T01:09:33.704Z,0.00
2023-02-12T01:10:33.467Z,0.00
2023-02-12T01:11:33.455Z,0.00
2023-02-12T01:12:33.491Z,0.00
2023-02-12T01:13:33.516Z,0.00
2023-02-12T01:15:33.590Z,0.00
2023-02-12T01:16:34.019Z,0.00
2023-02-12T01:18:33.655Z,0.00
2023-02-12T01:19:33.699Z,0.00
2023-02-12T01:21:33.734Z,0.00
2023-02-12T01:22:33.769Z,0.00
2023-02-12T01:23:34.097Z,0.00
2023-02-12T01:25:33.854Z,0.00
2023-02-12T01:27:33.926Z,0.00
2023-02-12T01:28:33.972Z,0.00
2023-02-12T01:29:34.265Z,0.00
2023-02-12T01:30:33.997Z,0.00
2023-02-12T01:31:34.242Z,0.00
2023-02-12T01:32:34.048Z,0.00
2023-02-12T01:33:34.078Z,0.00
2023-02-12T01:35:34.132Z,0.00
2023-02-12T01:36:34.412Z,0.00
2023-02-12T01:38:34.217Z,0.00
2023-02-12T01:39:34.246Z,0.00
2023-02-12T01:40:34.274Z,0.00
2023-02-12T01:41:34.308Z,0.00
2023-02-12T01:42:34.629Z,0.00
2023-02-12T01:43:34.385Z,0.00
2023-02-12T01:44:34.386Z,0.00
2023-02-12T01:45:34.421Z,0.00
2023-02-12T01:46:34.457Z,0.00
2023-02-12T01:47:34.466Z,0.00
2023-02-12T01:48:34.806Z,0.00
2023-02-12T01:49:34.524Z,0.00
2023-02-12T01:50:34.681Z,0.00
2023-02-12T01:51:34.599Z,0.00
2023-02-12T01:52:34.603Z,0.00
2023-02-12T01:53:34.640Z,0.00
2023-02-12T01:54:34.702Z,0.00
2023-02-12T01:55:34.694Z,0.00
2023-02-12T01:56:34.743Z,0.00
2023-02-12T01:57:34.754Z,0.00
2023-02-12T01:58:34.832Z,0.00
2023-02-12T01:59:34.841Z,0.00
2023-02-12T02:00:34.849Z,0.00
2023-02-12T02:01:35.196Z,0.00
2023-02-12T02:02:34.946Z,0.00
2023-02-12T02:03:35.054Z,0.00
2023-02-12T02:04:35.011Z,0.00
2023-02-12T02:05:35.010Z,0.00
2023-02-12T02:06:35.019Z,0.00
2023-02-12T02:07:35.043Z,0.00
2023-02-12T02:08:35.365Z,0.00
2023-02-12T02:09:35.091Z,0.00
2023-02-12T02:10:35.113Z,0.00
2023-02-12T02:11:35.142Z,0.00
2023-02-12T02:12:35.166Z,0.00
2023-02-12T02:13:35.228Z,0.00
2023-02-12T02:14:35.226Z,0.00
2023-02-12T02:15:35.569Z,0.00
2023-02-12T02:16:35.277Z,0.00
2023-02-12T02:18:35.341Z,0.00
2023-02-12T02:19:35.362Z,0.00
2023-02-12T02:20:35.389Z,0.00
2023-02-12T02:21:35.418Z,0.00
2023-02-12T02:22:35.745Z,0.00
2023-02-12T02:23:35.479Z,0.00
2023-02-12T02:24:35.506Z,0.00
2023-02-12T02:25:35.531Z,0.00
2023-02-12T02:26:35.576Z,0.00
2023-02-12T02:27:35.586Z,0.00
2023-02-12T02:28:35.630Z,0.00
2023-02-12T02:29:35.940Z,0.00
2023-02-12T02:30:35.773Z,0.00
2023-02-12T02:31:35.840Z,0.00
2023-02-12T02:32:35.729Z,0.00
2023-02-12T02:33:35.753Z,0.00
2023-02-12T02:34:35.777Z,0.00
2023-02-12T02:35:35.809Z,0.00
2023-02-12T02:36:36.137Z,0.00
2023-02-12T02:37:35.866Z,0.00
2023-02-12T02:38:35.909Z,0.00
2023-02-12T02:39:35.925Z,0.00
2023-02-12T02:40:35.961Z,0.00
2023-02-12T02:42:36.009Z,0.00
2023-02-12T02:43:36.345Z,0.00
2023-02-12T02:44:36.070Z,0.00
2023-02-12T02:45:36.104Z,0.00
2023-02-12T02:46:36.174Z,0.00
2023-02-12T02:47:36.171Z,0.00
2023-02-12T02:48:36.170Z,0.00
2023-02-12T02:49:36.205Z,0.00
2023-02-12T02:50:36.479Z,0.00
2023-02-12T02:51:36.254Z,0.00
2023-02-12T02:52:36.290Z,0.00
2023-02-12T02:53:36.326Z,0.00
2023-02-12T02:54:36.340Z,0.00
2023-02-12T02:55:36.373Z,0.00
2023-02-12T02:56:36.412Z,0.00
2023-02-12T02:57:36.730Z,0.00
2023-02-12T02:58:36.463Z,0.00
2023-02-12T03:00:36.582Z,0.00
2023-02-12T03:01:36.548Z,0.00
2023-02-12T03:02:36.604Z,0.00
2023-02-12T03:05:36.924Z,0.00
2023-02-12T03:07:36.709Z,0.00
2023-02-12T03:08:36.742Z,0.00
2023-02-12T03:10:36.798Z,0.00
2023-02-12T03:11:36.818Z,0.00
2023-02-12T03:12:37.104Z,0.00
2023-02-12T03:13:36.913Z,0.00
2023-02-12T03:14:36.954Z,0.00
2023-02-12T03:15:36.932Z,0.00
2023-02-12T03:16:37.074Z,0.00
2023-02-12T03:17:36.990Z,0.00
2023-02-12T03:18:37.030Z,0.00
2023-02-12T03:19:37.054Z,0.00
2023-02-12T03:20:37.078Z,0.00
2023-02-12T03:21:37.122Z,0.00
2023-02-12T03:22:37.125Z,0.00
2023-02-12T03:23:37.173Z,0.00
2023-02-12T03:24:37.193Z,0.00
2023-02-12T03:25:37.220Z,0.00
2023-02-12T03:26:37.241Z,0.00
2023-02-12T03:27:37.296Z,0.00
2023-02-12T03:28:37.417Z,0.00
2023-02-12T03:29:37.328Z,0.00
2023-02-12T03:30:37.380Z,0.00
2023-02-12T03:32:37.716Z,0.00
2023-02-12T03:33:37.465Z,0.00
2023-02-12T03:34:37.471Z,0.00
2023-02-12T03:35:37.496Z,0.00
2023-02-12T03:36:37.525Z,0.00
2023-02-12T03:37:37.579Z,0.00
2023-02-12T03:39:37.924Z,0.00
2023-02-12T03:40:37.637Z,0.00
2023-02-12T03:41:37.665Z,0.00
2023-02-12T03:42:37.688Z,0.00
2023-02-12T03:43:37.719Z,0.00
2023-02-12T03:44:37.750Z,0.00
2023-02-12T03:45:38.214Z,0.00
2023-02-12T03:46:37.799Z,0.00
2023-02-12T03:48:37.860Z,0.00
2023-02-12T03:49:37.895Z,0.00
2023-02-12T03:50:38.106Z,0.00
2023-02-12T03:52:38.298Z,0.00
2023-02-12T03:53:38.045Z,0.00
2023-02-12T03:54:38.046Z,0.00
2023-02-12T03:55:38.181Z,0.00
2023-02-12T03:56:38.085Z,0.00
2023-02-12T03:57:38.111Z,0.00
2023-02-12T03:58:38.487Z,0.00
2023-02-12T03:59:38.183Z,0.00
2023-02-12T04:01:38.377Z,0.00
2023-02-12T04:02:38.249Z,0.00
2023-02-12T04:03:38.292Z,0.00
2023-02-12T04:04:38.347Z,0.00
2023-02-12T04:05:38.735Z,0.00
2023-02-12T04:06:38.360Z,0.00
2023-02-12T04:07:38.395Z,0.00
2023-02-12T04:08:38.422Z,0.00
2023-02-12T04:09:38.469Z,0.00
2023-02-12T04:10:38.469Z,0.00
2023-02-12T04:12:38.526Z,0.00
2023-02-12T04:13:38.856Z,0.00
2023-02-12T04:14:38.581Z,0.00
2023-02-12T04:15:38.609Z,0.00
2023-02-12T04:16:38.739Z,0.00
2023-02-12T04:17:38.666Z,0.00
2023-02-12T04:18:38.696Z,0.00
2023-02-12T04:19:38.716Z,0.00
2023-02-12T04:20:39.065Z,0.00
2023-02-12T04:21:38.780Z,0.00
2023-02-12T04:22:38.799Z,0.00
2023-02-12T04:24:38.870Z,0.00
2023-02-12T04:25:38.910Z,0.00
2023-02-12T04:26:38.931Z,0.00
2023-02-12T04:27:39.245Z,0.00
2023-02-12T04:28:39.048Z,0.00
2023-02-12T04:29:39.026Z,0.00
2023-02-12T04:30:39.138Z,0.00
2023-02-12T04:31:39.244Z,0.00
2023-02-12T04:34:39.145Z,0.00
2023-02-12T04:35:39.433Z,0.00
2023-02-12T04:36:39.203Z,0.00
2023-02-12T04:37:39.240Z,0.00
2023-02-12T04:38:39.252Z,0.00
2023-02-12T04:39:39.280Z,0.00
2023-02-12T04:40:39.324Z,0.00
2023-02-12T04:41:39.364Z,0.00
2023-02-12T04:42:39.625Z,0.00
2023-02-12T04:43:39.396Z,0.00
2023-02-12T04:44:39.428Z,0.00
2023-02-12T04:45:39.470Z,0.00
2023-02-12T04:46:39.488Z,0.00
2023-02-12T04:47:39.513Z,0.00
2023-02-12T04:48:39.545Z,0.00
2023-02-12T04:49:39.864Z,0.00
2023-02-12T04:50:39.590Z,0.00
2023-02-12T04:51:39.647Z,0.00
2023-02-12T04:52:39.646Z,0.00
2023-02-12T04:53:39.689Z,0.00
2023-02-12T04:54:39.712Z,0.00
2023-02-12T04:55:39.727Z,0.00
2023-02-12T04:56:40.012Z,0.00
2023-02-12T04:57:39.819Z,0.00
2023-02-12T04:59:39.881Z,0.00
2023-02-12T05:00:39.868Z,0.00
2023-02-12T05:01:40.037Z,0.00
2023-02-12T05:02:39.930Z,0.00
2023-02-12T05:03:40.272Z,0.00
2023-02-12T05:04:40.006Z,0.00
2023-02-12T05:05:40.017Z,0.00
2023-02-12T05:06:40.038Z,0.00
2023-02-12T05:07:40.068Z,0.00
2023-02-12T05:08:40.107Z,0.00
2023-02-12T05:09:40.131Z,0.00
2023-02-12T05:10:40.400Z,0.00
2023-02-12T05:11:40.190Z,0.00
2023-02-12T05:12:40.211Z,0.00
2023-02-12T05:13:40.260Z,0.00
2023-02-12T05:14:40.261Z,0.00
2023-02-12T05:15:40.374Z,0.00
2023-02-12T05:16:40.345Z,0.00
2023-02-12T05:17:40.645Z,0.00
2023-02-12T05:18:40.377Z,0.00
2023-02-12T05:19:40.414Z,0.00
2023-02-12T05:20:40.431Z,0.00
2023-02-12T05:22:40.506Z,0.00
2023-02-12T05:23:40.511Z,0.00
2023-02-12T05:24:40.790Z,0.00
2023-02-12T05:25:40.572Z,0.00
2023-02-12T05:26:40.596Z,0.00
2023-02-12T05:27:40.628Z,0.00
2023-02-12T05:28:40.651Z,0.00
2023-02-12T05:29:40.706Z,0.00
2023-02-12T05:30:40.720Z,0.00
2023-02-12T05:31:41.265Z,0.00
2023-02-12T05:32:40.770Z,0.00
2023-02-12T05:33:40.793Z,0.00
2023-02-12T05:34:40.829Z,0.00
2023-02-12T05:35:40.944Z,0.00
2023-02-12T05:36:40.886Z,0.00
2023-02-12T05:37:40.905Z,0.00
2023-02-12T05:38:41.250Z,0.00
2023-02-12T05:39:40.968Z,0.00
2023-02-12T05:40:40.989Z,0.00
2023-02-12T05:41:41.026Z,0.00
2023-02-12T05:42:41.042Z,0.00
2023-02-12T05:43:41.072Z,0.00
2023-02-12T05:44:41.113Z,0.00
2023-02-12T05:45:41.468Z,0.00
2023-02-12T05:46:41.262Z,0.00
2023-02-12T05:47:41.189Z,0.00
2023-02-12T05:48:41.214Z,0.00
2023-02-12T05:49:41.243Z,0.00
2023-02-12T05:50:41.262Z,0.00
2023-02-12T05:51:41.297Z,0.00
2023-02-12T05:52:41.633Z,0.00
2023-02-12T05:53:41.370Z,0.00
2023-02-12T05:54:41.388Z,0.00
2023-02-12T05:55:41.429Z,0.00
2023-02-12T05:56:41.430Z,0.00
2023-02-12T05:58:41.486Z,0.00
2023-02-12T05:59:41.813Z,0.00
2023-02-12T06:00:41.546Z,0.00
2023-02-12T06:01:41.596Z,0.00
2023-02-12T06:02:41.650Z,0.00
2023-02-12T06:03:41.795Z,0.00
2023-02-12T06:05:41.756Z,0.00
2023-02-12T06:06:42.237Z,0.00
2023-02-12T06:07:41.745Z,0.00
2023-02-12T06:08:41.771Z,0.00
2023-02-12T06:09:41.814Z,0.00
2023-02-12T06:10:41.874Z,0.00
2023-02-12T06:11:41.883Z,0.00
2023-02-12T06:12:41.885Z,0.00
2023-02-12T06:13:42.160Z,0.00
2023-02-12T06:14:41.937Z,0.00
2023-02-12T06:15:42.009Z,0.00
2023-02-12T06:16:42.037Z,0.00
2023-02-12T06:17:42.044Z,0.00
2023-02-12T06:18:42.050Z,0.00
2023-02-12T06:19:42.095Z,0.00
2023-02-12T06:20:42.420Z,0.00
2023-02-12T06:21:42.273Z,0.00
2023-02-12T06:22:42.151Z,0.00
2023-02-12T06:23:42.202Z,0.00
2023-02-12T06:24:42.217Z,0.00
2023-02-12T06:25:42.236Z,0.00
2023-02-12T06:26:42.591Z,0.00
2023-02-12T06:27:42.301Z,4.00
2023-02-12T06:28:42.350Z,4.00
2023-02-12T06:29:42.351Z,0.00
2023-02-12T06:30:42.403Z,4.00
2023-02-12T06:31:42.560Z,0.00
2023-02-12T06:32:42.750Z,4.00
2023-02-12T06:33:42.492Z,4.00
2023-02-12T06:34:42.506Z,8.00
2023-02-12T06:35:42.745Z,8.00
2023-02-12T06:36:42.576Z,4.00
2023-02-12T06:37:42.578Z,8.00
2023-02-12T06:38:42.865Z,8.00
2023-02-12T06:39:42.641Z,12.00
2023-02-12T06:40:42.677Z,12.00
2023-02-12T06:41:42.687Z,16.00
2023-02-12T06:42:42.718Z,16.00
2023-02-12T06:43:42.768Z,20.00
2023-02-12T06:44:42.781Z,20.00
2023-02-12T06:45:43.053Z,24.00
2023-02-12T06:46:42.929Z,24.00
2023-02-12T06:47:42.862Z,28.00
2023-02-12T06:48:42.887Z,32.00
2023-02-12T06:49:42.957Z,32.00
2023-02-12T06:50:42.941Z,36.00
2023-02-12T06:51:42.989Z,40.00
2023-02-12T06:52:43.314Z,40.00
2023-02-12T06:53:43.043Z,44.00
2023-02-12T06:54:43.085Z,48.00
2023-02-12T06:55:43.076Z,52.00
2023-02-12T06:56:43.118Z,52.00
2023-02-12T06:57:43.137Z,56.00
2023-02-12T06:58:43.171Z,60.00
2023-02-12T06:59:43.449Z,64.00
2023-02-12T07:00:43.268Z,64.00
2023-02-12T07:01:43.254Z,68.00
2023-02-12T07:02:43.275Z,76.00
2023-02-12T07:03:43.352Z,80.00
2023-02-12T07:04:43.362Z,88.00
2023-02-12T07:05:43.394Z,92.00
2023-02-12T07:06:43.641Z,100.00
2023-02-12T07:07:43.413Z,108.00
2023-02-12T07:08:43.444Z,116.00
2023-02-12T07:09:43.472Z,124.00
2023-02-12T07:10:43.507Z,136.00
2023-02-12T07:11:43.553Z,144.00
2023-02-12T07:12:43.559Z,152.00
2023-02-12T07:13:43.840Z,164.00
2023-02-12T07:14:43.617Z,180.00
2023-02-12T07:15:43.645Z,196.00
2023-02-12T07:16:43.762Z,212.00
2023-02-12T07:17:43.702Z,228.00
2023-02-12T07:18:43.725Z,232.00
2023-02-12T07:19:43.758Z,232.00
2023-02-12T07:20:43.779Z,232.00
2023-02-12T07:21:43.958Z,236.00
2023-02-12T07:22:43.833Z,248.00
2023-02-12T07:23:43.866Z,260.00
2023-02-12T07:24:43.900Z,272.00
2023-02-12T07:25:43.928Z,276.00
2023-02-12T07:26:43.953Z,288.00
2023-02-12T07:27:43.973Z,296.00
2023-02-12T07:28:44.010Z,296.00
2023-02-12T07:30:44.072Z,304.00
2023-02-12T07:31:44.155Z,308.00
2023-02-12T07:32:44.367Z,316.00
2023-02-12T07:33:44.141Z,324.00
2023-02-12T07:34:44.165Z,336.00
2023-02-12T07:35:44.199Z,348.00
2023-02-12T07:36:44.229Z,356.00
2023-02-12T07:37:44.273Z,368.00
2023-02-12T07:38:44.300Z,388.00
2023-02-12T07:39:44.311Z,408.00
2023-02-12T07:40:44.371Z,424.00
2023-02-12T07:41:44.380Z,448.00
2023-02-12T07:42:44.404Z,464.00
2023-02-12T07:43:44.430Z,476.00
2023-02-12T07:44:44.771Z,484.00
2023-02-12T07:45:44.666Z,500.00
2023-02-12T07:46:47.725Z,512.00
2023-02-12T07:47:44.529Z,520.00
2023-02-12T07:48:44.561Z,520.00
2023-02-12T07:49:44.593Z,508.00
2023-02-12T07:50:44.917Z,500.00
2023-02-12T07:51:44.642Z,492.00
2023-02-12T07:52:44.682Z,492.00
2023-02-12T07:53:44.771Z,504.00
2023-02-12T07:54:44.736Z,520.00
2023-02-12T07:55:44.758Z,540.00
2023-02-12T07:56:44.783Z,560.00
2023-02-12T07:57:45.062Z,584.00
2023-02-12T07:58:44.876Z,604.00
2023-02-12T07:59:44.871Z,620.00
2023-02-12T08:00:44.897Z,636.00
2023-02-12T08:01:44.923Z,648.00
2023-02-12T08:02:45.052Z,652.00
2023-02-12T08:03:45.008Z,644.00
2023-02-12T08:04:45.335Z,628.00
2023-02-12T08:05:45.045Z,620.00
2023-02-12T08:06:45.085Z,632.00
2023-02-12T08:07:45.097Z,648.00
2023-02-12T08:08:45.122Z,664.00
2023-02-12T08:09:45.183Z,676.00
2023-02-12T08:10:45.176Z,704.00
2023-02-12T08:11:45.454Z,740.00
2023-02-12T08:12:45.236Z,776.00
2023-02-12T08:13:45.253Z,780.00
2023-02-12T08:14:45.286Z,776.00
2023-02-12T08:15:45.324Z,784.00
2023-02-12T08:16:45.413Z,812.00
2023-02-12T08:17:45.367Z,856.00
2023-02-12T08:18:45.405Z,896.00
2023-02-12T08:19:45.441Z,908.00
2023-02-12T08:20:45.503Z,896.00
2023-02-12T08:21:45.479Z,896.00
2023-02-12T08:22:45.512Z,900.00
2023-02-12T08:23:45.538Z,900.00
2023-02-12T08:24:45.893Z,916.00
2023-02-12T08:25:45.714Z,948.00
2023-02-12T08:26:45.614Z,984.00
2023-02-12T08:27:45.649Z,1044.00
2023-02-12T08:28:45.676Z,1092.00
2023-02-12T08:29:45.704Z,1124.00
2023-02-12T08:30:45.765Z,1152.00
2023-02-12T08:31:46.144Z,1180.00
2023-02-12T08:32:45.788Z,1188.00
2023-02-12T08:33:45.830Z,1192.00
2023-02-12T08:35:45.988Z,1228.00
2023-02-12T08:36:45.894Z,1248.00
2023-02-12T08:37:45.928Z,1256.00
2023-02-12T08:38:46.271Z,1260.00
2023-02-12T08:39:45.987Z,1276.00
2023-02-12T08:40:46.080Z,1324.00
2023-02-12T08:41:46.068Z,1380.00
2023-02-12T08:42:46.072Z,1416.00
2023-02-12T08:43:46.194Z,1424.00
2023-02-12T08:44:46.378Z,1428.00
2023-02-12T08:45:46.213Z,1452.00
2023-02-12T08:46:46.427Z,1480.00
2023-02-12T08:47:46.204Z,1472.00
2023-02-12T08:48:46.255Z,1464.00
2023-02-12T08:49:46.272Z,1492.00
2023-02-12T08:50:46.544Z,1560.00
2023-02-12T08:51:46.339Z,1612.00
2023-02-12T08:52:46.349Z,1612.00
2023-02-12T08:53:46.383Z,1608.00
2023-02-12T08:54:46.405Z,1612.00
2023-02-12T08:55:46.432Z,1584.00
2023-02-12T08:56:46.903Z,1576.00
2023-02-12T08:57:46.504Z,1608.00
2023-02-12T08:58:46.540Z,1656.00
2023-02-12T08:59:46.542Z,1692.00
2023-02-12T09:00:46.567Z,1728.00
2023-02-12T09:01:46.608Z,1744.00
2023-02-12T09:03:46.666Z,1656.00
2023-02-12T09:04:46.930Z,1636.00
2023-02-12T09:05:46.714Z,1648.00
2023-02-12T09:07:46.868Z,1680.00
2023-02-12T09:08:46.798Z,1696.00
2023-02-12T09:09:46.820Z,1720.00
2023-02-12T09:10:47.148Z,1760.00
2023-02-12T09:11:46.891Z,1788.00
2023-02-12T09:12:46.910Z,1808.00
2023-02-12T09:13:46.963Z,1828.00
2023-02-12T09:14:46.974Z,1836.00
2023-02-12T09:15:46.985Z,1840.00
2023-02-12T09:16:47.180Z,1852.00
2023-02-12T09:17:47.346Z,1864.00
2023-02-12T09:18:47.098Z,1864.00
2023-02-12T09:19:47.110Z,1864.00
2023-02-12T09:20:47.150Z,1852.00
2023-02-12T09:21:47.156Z,1840.00
2023-02-12T09:22:47.218Z,1860.00
2023-02-12T09:23:47.235Z,1896.00
2023-02-12T09:24:47.572Z,1952.00
2023-02-12T09:25:47.286Z,1996.00
2023-02-12T09:26:47.354Z,2020.00
2023-02-12T09:27:47.336Z,2024.00
2023-02-12T09:28:47.389Z,2024.00
2023-02-12T09:29:47.408Z,2024.00
2023-02-12T09:30:47.495Z,2036.00
2023-02-12T09:31:47.644Z,2044.00
2023-02-12T09:32:47.492Z,2048.00
2023-02-12T09:33:51.187Z,2052.00
2023-02-12T09:34:47.640Z,2056.00
2023-02-12T09:35:47.555Z,2048.00
2023-02-12T09:36:47.580Z,2032.00
2023-02-12T09:37:47.929Z,2012.00
2023-02-12T09:38:47.633Z,2012.00
2023-02-12T09:39:50.147Z,2044.00
2023-02-12T09:40:47.723Z,2088.00
2023-02-12T09:41:47.734Z,2088.00
2023-02-12T09:42:47.755Z,2060.00
2023-02-12T09:43:47.780Z,2032.00
2023-02-12T09:44:48.121Z,2028.00
2023-02-12T09:45:50.301Z,2036.00
2023-02-12T09:46:48.023Z,2056.00
2023-02-12T09:47:47.902Z,2064.00
2023-02-12T09:48:47.923Z,2080.00
2023-02-12T09:49:47.996Z,2088.00
2023-02-12T09:50:47.976Z,2072.00
2023-02-12T09:51:51.203Z,2068.00
2023-02-12T09:52:48.034Z,2068.00
2023-02-12T09:53:48.061Z,2048.00
2023-02-12T09:54:48.095Z,2004.00
2023-02-12T09:56:48.152Z,1988.00
2023-02-12T09:57:48.176Z,2052.00
2023-02-12T09:58:48.514Z,2136.00
2023-02-12T09:59:48.325Z,2208.00
2023-02-12T10:00:48.289Z,2256.00
2023-02-12T10:01:48.372Z,2244.00
2023-02-12T10:02:48.723Z,2220.00
2023-02-12T10:03:48.358Z,2228.00
2023-02-12T10:05:00.250Z,2256.00
2023-02-12T10:05:48.514Z,2300.00
2023-02-12T10:06:48.460Z,2348.00
2023-02-12T10:07:48.467Z,2392.00
2023-02-12T10:08:48.503Z,2412.00
2023-02-12T10:09:48.566Z,2384.00
2023-02-12T10:10:48.556Z,2360.00
2023-02-12T10:11:48.926Z,2364.00
2023-02-12T10:12:48.720Z,2396.00
2023-02-12T10:13:48.644Z,2428.00
2023-02-12T10:14:48.708Z,2480.00
2023-02-12T10:15:48.729Z,2492.00
2023-02-12T10:16:48.729Z,2500.00
2023-02-12T10:17:49.080Z,2524.00
2023-02-12T10:18:48.816Z,2560.00
2023-02-12T10:19:48.907Z,2588.00
2023-02-12T10:20:48.846Z,2608.00
2023-02-12T10:21:48.891Z,2636.00
2023-02-12T10:22:56.808Z,2656.00
2023-02-12T10:23:48.937Z,2656.00
2023-02-12T10:24:48.966Z,2660.00
2023-02-12T10:25:49.022Z,2664.00
2023-02-12T10:26:49.017Z,2672.00
2023-02-12T10:27:49.071Z,2688.00
2023-02-12T10:28:49.088Z,2688.00
2023-02-12T10:29:49.363Z,2692.00
2023-02-12T10:30:49.217Z,2712.00
2023-02-12T10:31:49.330Z,2724.00
2023-02-12T10:32:49.242Z,2732.00
2023-02-12T10:33:49.234Z,2740.00
2023-02-12T10:34:49.343Z,2776.00
2023-02-12T10:35:49.261Z,2804.00
2023-02-12T10:36:49.592Z,2800.00
2023-02-12T10:37:49.325Z,2780.00
2023-02-12T10:38:49.412Z,2756.00
2023-02-12T10:39:49.385Z,2760.00
2023-02-12T10:40:49.539Z,2780.00
2023-02-12T10:41:49.478Z,2816.00
2023-02-12T10:42:49.509Z,2880.00
2023-02-12T10:43:49.802Z,2912.00
2023-02-12T10:44:49.538Z,2884.00
2023-02-12T10:45:49.546Z,2884.00
2023-02-12T10:46:49.607Z,2896.00
2023-02-12T10:47:49.653Z,2888.00
2023-02-12T10:48:49.802Z,2880.00
2023-02-12T10:49:49.695Z,2920.00
2023-02-12T10:50:50.019Z,2960.00
2023-02-12T10:51:49.759Z,2980.00
2023-02-12T10:52:49.906Z,3000.00
2023-02-12T10:53:49.800Z,3008.00
2023-02-12T10:54:49.823Z,2976.00
2023-02-12T10:55:50.423Z,2960.00
2023-02-12T10:56:49.908Z,2988.00
2023-02-12T10:57:49.944Z,2952.00
2023-02-12T10:58:49.924Z,2912.00
2023-02-12T10:59:50.003Z,2900.00
2023-02-12T11:00:50.062Z,2920.00
2023-02-12T11:01:50.045Z,2948.00
2023-02-12T11:02:50.055Z,2984.00
2023-02-12T11:03:50.372Z,3000.00
2023-02-12T11:04:50.142Z,3028.00
2023-02-12T11:05:50.143Z,3048.00
2023-02-12T11:06:50.164Z,3156.00
2023-02-12T11:07:50.226Z,3172.00
2023-02-12T11:08:50.218Z,3164.00
2023-02-12T11:09:50.540Z,3128.00
2023-02-12T11:10:50.266Z,3064.00
2023-02-12T11:11:50.390Z,2988.00
2023-02-12T11:12:50.335Z,2960.00
2023-02-12T11:13:50.416Z,2996.00
2023-02-12T11:14:50.386Z,3076.00
2023-02-12T11:15:50.716Z,3124.00
2023-02-12T11:16:50.439Z,3160.00
2023-02-12T11:17:50.473Z,3156.00
2023-02-12T11:18:50.511Z,3140.00
2023-02-12T11:19:50.635Z,3132.00
2023-02-12T11:20:50.591Z,3144.00
2023-02-12T11:21:50.906Z,3168.00
2023-02-12T11:22:50.625Z,3204.00
2023-02-12T11:23:50.705Z,3212.00
2023-02-12T11:24:50.670Z,3180.00
2023-02-12T11:25:50.754Z,3112.00
2023-02-12T11:26:50.868Z,3048.00
2023-02-12T11:27:50.762Z,3000.00
2023-02-12T11:28:51.159Z,2972.00
2023-02-12T11:29:50.814Z,2908.00
2023-02-12T11:30:50.883Z,2872.00
2023-02-12T11:31:50.914Z,2908.00
2023-02-12T11:32:50.913Z,2956.00
2023-02-12T11:33:50.939Z,2972.00
2023-02-12T11:34:50.964Z,2992.00
2023-02-12T11:35:51.265Z,3000.00
2023-02-12T11:36:51.105Z,2968.00
2023-02-12T11:37:51.073Z,2988.00
2023-02-12T11:38:51.087Z,3028.00
2023-02-12T11:39:51.119Z,3064.00
2023-02-12T11:40:51.166Z,3100.00
2023-02-12T11:41:51.188Z,3124.00
2023-02-12T11:42:51.462Z,3148.00
2023-02-12T11:43:52.117Z,3172.00
2023-02-12T11:44:51.262Z,3204.00
2023-02-12T11:45:51.291Z,3224.00
2023-02-12T11:46:51.423Z,3212.00
2023-02-12T11:47:51.420Z,3184.00
2023-02-12T11:48:51.547Z,3160.00
2023-02-12T11:49:51.710Z,3092.00
2023-02-12T11:50:51.435Z,3008.00
2023-02-12T11:51:51.470Z,2936.00
2023-02-12T11:52:51.514Z,2896.00
2023-02-12T11:53:51.551Z,2948.00
2023-02-12T11:54:51.552Z,3028.00
2023-02-12T11:55:51.583Z,3068.00
2023-02-12T11:56:51.915Z,3060.00
2023-02-12T11:57:51.681Z,3072.00
2023-02-12T11:58:51.677Z,3024.00
2023-02-12T11:59:51.703Z,2936.00
2023-02-12T12:00:51.733Z,2888.00
2023-02-12T12:01:51.838Z,2884.00
2023-02-12T12:02:51.883Z,2888.00
2023-02-12T12:03:52.125Z,2932.00
2023-02-12T12:04:51.842Z,2972.00
2023-02-12T12:05:51.871Z,3012.00
2023-02-12T12:06:51.905Z,3088.00
2023-02-12T12:07:54.920Z,3108.00
2023-02-12T12:08:52.002Z,3068.00
2023-02-12T12:10:52.072Z,2904.00
2023-02-12T12:11:52.493Z,2840.00
2023-02-12T12:12:52.085Z,2800.00
2023-02-12T12:14:52.136Z,2772.00
2023-02-12T12:15:52.175Z,2820.00
2023-02-12T12:16:52.209Z,2880.00
2023-02-12T12:17:53.655Z,2916.00
2023-02-12T12:18:52.570Z,2912.00
2023-02-12T12:19:52.283Z,2848.00
2023-02-12T12:20:53.665Z,2768.00
2023-02-12T12:21:53.752Z,2720.00
2023-02-12T12:22:53.931Z,2712.00
2023-02-12T12:23:53.961Z,2752.00
2023-02-12T12:24:53.475Z,2820.00
2023-02-12T12:25:53.340Z,2856.00
2023-02-12T12:26:52.524Z,2840.00
2023-02-12T12:27:52.528Z,2768.00
2023-02-12T12:28:52.553Z,2764.00
2023-02-12T12:29:52.587Z,2832.00
2023-02-12T12:30:52.736Z,2916.00
2023-02-12T12:31:52.694Z,2968.00
2023-02-12T12:32:52.970Z,2948.00
2023-02-12T12:33:52.819Z,2892.00
2023-02-12T12:34:52.727Z,2856.00
2023-02-12T12:35:52.762Z,2832.00
2023-02-12T12:36:52.795Z,2860.00
2023-02-12T12:37:52.820Z,2880.00
2023-02-12T12:38:52.849Z,2864.00
2023-02-12T12:39:53.134Z,2784.00
2023-02-12T12:40:52.912Z,2700.00
2023-02-12T12:41:52.937Z,2692.00
2023-02-12T12:42:52.990Z,2748.00
2023-02-12T12:43:53.003Z,2816.00
2023-02-12T12:44:53.047Z,2844.00
2023-02-12T12:47:53.125Z,2896.00
2023-02-12T12:48:53.196Z,2936.00
2023-02-12T12:49:53.175Z,2956.00
2023-02-12T12:51:53.308Z,2960.00
2023-02-12T12:52:53.267Z,2980.00
2023-02-12T12:53:53.300Z,2972.00
2023-02-12T12:54:53.323Z,2936.00
2023-02-12T12:55:53.405Z,2964.00
2023-02-12T12:56:53.445Z,2992.00
2023-02-12T12:57:53.436Z,2980.00
2023-02-12T12:58:53.472Z,2968.00
2023-02-12T13:00:53.549Z,2948.00
2023-02-12T13:01:53.535Z,2936.00
2023-02-12T13:02:53.584Z,2912.00
2023-02-12T13:03:53.602Z,2880.00
2023-02-12T13:04:53.617Z,2860.00
2023-02-12T13:05:54.309Z,2876.00
2023-02-12T13:06:53.686Z,2892.00
2023-02-12T13:07:53.711Z,2896.00
2023-02-12T13:08:53.753Z,2924.00
2023-02-12T13:09:53.935Z,2948.00
2023-02-12T13:10:53.794Z,2960.00
2023-02-12T13:11:54.136Z,2960.00
2023-02-12T13:12:53.856Z,2964.00
2023-02-12T13:13:53.893Z,2944.00
2023-02-12T13:14:53.944Z,2956.00
2023-02-12T13:15:54.364Z,2968.00
2023-02-12T13:16:54.079Z,2956.00
2023-02-12T13:17:54.420Z,2976.00
2023-02-12T13:18:54.086Z,2976.00
2023-02-12T13:19:54.075Z,2948.00
2023-02-12T13:20:54.102Z,2928.00
2023-02-12T13:21:54.137Z,2904.00
2023-02-12T13:22:54.161Z,2888.00
2023-02-12T13:23:54.199Z,2848.00
2023-02-12T13:24:54.616Z,2796.00
2023-02-12T13:25:54.586Z,2748.00
2023-02-12T13:26:54.280Z,2680.00
2023-02-12T13:27:54.308Z,2652.00
2023-02-12T13:28:54.339Z,2708.00
2023-02-12T13:29:54.363Z,2724.00
2023-02-12T13:30:54.552Z,2744.00