createdAt,value
2017-05-31T00:00:08.595Z,99.99
2017-05-31T00:01:08.889Z,99.99
2017-05-31T00:02:08.880Z,99.99
2017-05-31T00:03:08.564Z,99.99
2017-05-31T00:04:08.556Z,99.99
2017-05-31T00:05:08.848Z,99.99
2017-05-31T00:06:08.838Z,99.99
2017-05-31T00:07:08.832Z,99.99
2017-05-31T00:08:08.821Z,99.99
2017-05-31T00:09:08.817Z,99.99
2017-05-31T00:10:08.501Z,99.99
2017-05-31T00:11:08.796Z,99.99
2017-05-31T00:12:08.786Z,99.99
2017-05-31T00:13:08.773Z,99.99
2017-05-31T00:14:08.764Z,99.99
2017-05-31T00:15:08.755Z,99.99
2017-05-31T00:16:08.445Z,99.99
2017-05-31T00:17:08.740Z,99.99
2017-05-31T00:18:08.730Z,99.99
2017-05-31T00:19:08.719Z,99.99
2017-05-31T00:20:08.712Z,99.99
2017-05-31T00:21:08.700Z,99.99
2017-05-31T00:22:08.693Z,99.99
2017-05-31T00:23:08.689Z,99.99
2017-05-31T00:24:08.676Z,99.99
2017-05-31T00:25:08.666Z,99.99
2017-05-31T00:26:08.659Z,99.99
2017-05-31T00:27:08.648Z,99.99
2017-05-31T00:28:08.637Z,99.99
2017-05-31T00:29:08.632Z,99.99
2017-05-31T00:30:08.620Z,99.99
2017-05-31T00:31:23.225Z,99.99
2017-05-31T00:32:08.603Z,99.99
2017-05-31T00:33:08.592Z,99.99
2017-05-31T00:34:08.585Z,99.99
2017-05-31T00:35:08.571Z,99.99
2017-05-31T00:36:08.567Z,99.99
2017-05-31T00:37:08.759Z,99.99
2017-05-31T00:38:08.245Z,99.99
2017-05-31T00:39:08.536Z,99.99
2017-05-31T00:40:08.529Z,99.99
2017-05-31T00:41:08.517Z,99.99
2017-05-31T00:42:08.208Z,99.99
2017-05-31T00:43:08.499Z,99.99
2017-05-31T00:44:08.191Z,99.99
2017-05-31T00:45:08.482Z,99.99
2017-05-31T00:46:08.473Z,99.99
2017-05-31T00:47:08.466Z,99.99
2017-05-31T00:48:08.157Z,99.99
2017-05-31T00:49:08.449Z,99.99
2017-05-31T00:50:08.136Z,99.99
2017-05-31T00:51:08.427Z,99.99
2017-05-31T00:52:08.420Z,99.99
2017-05-31T00:53:08.409Z,99.99
2017-05-31T00:54:08.404Z,99.99
2017-05-31T00:55:08.092Z,99.99
2017-05-31T00:56:08.387Z,99.99
2017-05-31T00:57:08.378Z,99.99
2017-05-31T00:58:08.365Z,99.99
2017-05-31T00:59:08.358Z,99.99
2017-05-31T01:00:08.047Z,99.99
2017-05-31T01:01:08.339Z,99.99
2017-05-31T01:02:08.331Z,99.99
2017-05-31T01:03:08.322Z,99.99
2017-05-31T01:04:08.011Z,99.99
2017-05-31T01:05:08.002Z,99.99
2017-05-31T01:06:08.294Z,99.99
2017-05-31T01:07:07.985Z,99.99
2017-05-31T01:08:08.289Z,99.99
2017-05-31T01:09:08.271Z,99.99
2017-05-31T01:10:08.264Z,99.99
2017-05-31T01:11:08.252Z,99.99
2017-05-31T01:12:08.245Z,99.99
2017-05-31T01:13:08.237Z,99.99
2017-05-31T01:14:08.223Z,99.99
2017-05-31T01:15:08.216Z,99.99
2017-05-31T01:16:08.208Z,99.99
2017-05-31T01:17:08.200Z,99.99
2017-05-31T01:18:08.188Z,99.99
2017-05-31T01:19:08.177Z,99.99
2017-05-31T01:20:08.169Z,99.99
2017-05-31T01:21:08.164Z,99.99
2017-05-31T01:22:08.152Z,99.99
2017-05-31T01:23:08.141Z,99.99
2017-05-31T01:24:07.832Z,99.99
2017-05-31T01:25:08.125Z,99.99
2017-05-31T01:26:07.812Z,99.99
2017-05-31T01:27:08.106Z,99.99
2017-05-31T01:28:08.098Z,99.99
2017-05-31T01:29:08.089Z,99.99
2017-05-31T01:30:08.080Z,99.99
2017-05-31T01:31:08.095Z,99.99
2017-05-31T01:32:08.060Z,99.99
2017-05-31T01:33:08.048Z,99.99
2017-05-31T01:34:07.742Z,99.99
2017-05-31T01:35:08.030Z,99.99
2017-05-31T01:36:08.026Z,99.99
2017-05-31T01:37:08.016Z,99.99
2017-05-31T01:38:08.006Z,99.99
2017-05-31T01:39:07.996Z,99.99
2017-05-31T01:40:07.986Z,99.99
2017-05-31T01:41:07.974Z,99.99
2017-05-31T01:42:07.968Z,99.99
2017-05-31T01:43:07.958Z,99.99
2017-05-31T01:44:07.648Z,99.99
2017-05-31T01:45:07.942Z,99.99
2017-05-31T01:46:07.931Z,99.99
2017-05-31T01:47:07.923Z,99.99
2017-05-31T01:48:07.612Z,99.99
2017-05-31T01:49:07.904Z,99.99
2017-05-31T01:50:07.896Z,99.99
2017-05-31T01:51:07.887Z,99.99
2017-05-31T01:52:07.879Z,99.99
2017-05-31T01:53:07.866Z,99.99
2017-05-31T01:54:07.861Z,99.99
2017-05-31T01:55:07.850Z,99.99
2017-05-31T01:56:07.837Z,99.99
2017-05-31T01:57:07.832Z,99.99
2017-05-31T01:58:07.522Z,99.99
2017-05-31T01:59:07.814Z,99.99
2017-05-31T02:00:07.805Z,99.99
2017-05-31T02:01:07.794Z,99.99
2017-05-31T02:02:07.485Z,99.99
2017-05-31T02:03:07.774Z,99.99
2017-05-31T02:04:07.768Z,99.99
2017-05-31T02:05:07.759Z,99.99
2017-05-31T02:06:07.748Z,99.99
2017-05-31T02:07:07.737Z,99.99
2017-05-31T02:08:07.729Z,99.99
2017-05-31T02:09:07.721Z,99.99
2017-05-31T02:10:07.407Z,99.99
2017-05-31T02:11:07.704Z,99.99
2017-05-31T02:12:07.693Z,99.99
2017-05-31T02:13:07.682Z,99.99
2017-05-31T02:14:07.667Z,99.99
2017-05-31T02:15:07.671Z,99.99
2017-05-31T02:16:07.651Z,99.99
2017-05-31T02:17:07.641Z,99.99
2017-05-31T02:18:07.632Z,99.99
2017-05-31T02:19:07.622Z,99.99
2017-05-31T02:20:07.310Z,99.99
2017-05-31T02:21:07.603Z,99.99
2017-05-31T02:22:07.592Z,99.99
2017-05-31T02:23:07.584Z,99.99
2017-05-31T02:24:07.574Z,99.99
2017-05-31T02:25:07.562Z,99.99
2017-05-31T02:26:07.251Z,99.99
2017-05-31T02:27:07.542Z,99.99
2017-05-31T02:28:07.531Z,99.99
2017-05-31T02:29:07.521Z,99.99
2017-05-31T02:30:07.510Z,99.99
2017-05-31T02:31:07.501Z,99.99
2017-05-31T02:32:07.491Z,99.99
2017-05-31T02:33:07.485Z,99.99
2017-05-31T02:34:07.477Z,99.99
2017-05-31T02:35:07.463Z,99.99
2017-05-31T02:36:07.153Z,99.99
2017-05-31T02:37:07.446Z,99.99
2017-05-31T02:38:07.133Z,99.99
2017-05-31T02:39:07.425Z,99.99
2017-05-31T02:40:07.412Z,99.99
2017-05-31T02:41:07.104Z,99.99
2017-05-31T02:42:07.396Z,99.99
2017-05-31T02:43:07.382Z,99.99
2017-05-31T02:44:07.371Z,99.99
2017-05-31T02:45:07.365Z,99.99
2017-05-31T02:46:07.358Z,99.99
2017-05-31T02:47:07.345Z,99.99
2017-05-31T02:48:07.032Z,99.99
2017-05-31T02:49:07.324Z,99.99
2017-05-31T02:50:07.314Z,99.99
2017-05-31T02:51:07.305Z,99.99
2017-05-31T02:52:07.294Z,99.99
2017-05-31T02:53:07.283Z,99.99
2017-05-31T02:54:07.273Z,99.99
2017-05-31T02:55:07.263Z,99.99
2017-05-31T02:56:07.257Z,99.99
2017-05-31T02:57:07.243Z,99.99
2017-05-31T02:58:07.231Z,99.99
2017-05-31T02:59:07.220Z,99.99
2017-05-31T03:00:07.211Z,99.99
2017-05-31T03:01:07.200Z,99.99
2017-05-31T03:02:06.891Z,99.99
2017-05-31T03:03:07.180Z,99.99
2017-05-31T03:04:07.172Z,99.99
2017-05-31T03:05:07.155Z,99.99
2017-05-31T03:06:07.148Z,99.99
2017-05-31T03:07:07.140Z,99.99
2017-05-31T03:08:07.124Z,99.99
2017-05-31T03:09:07.117Z,99.99
2017-05-31T03:10:07.106Z,99.99
2017-05-31T03:11:07.097Z,99.99
2017-05-31T03:12:06.788Z,99.99
2017-05-31T03:13:07.080Z,99.99
2017-05-31T03:14:07.065Z,99.99
2017-05-31T03:15:07.054Z,99.99
2017-05-31T03:16:07.044Z,99.99
2017-05-31T03:17:07.030Z,99.99
2017-05-31T03:18:07.022Z,99.99
2017-05-31T03:19:07.010Z,99.99
2017-05-31T03:20:07.003Z,99.99
2017-05-31T03:21:06.990Z,99.99
2017-05-31T03:22:06.978Z,99.99
2017-05-31T03:23:06.966Z,99.99
2017-05-31T03:24:06.957Z,99.99
2017-05-31T03:25:06.946Z,99.99
2017-05-31T03:26:06.936Z,99.99
2017-05-31T03:27:06.924Z,99.99
2017-05-31T03:28:06.915Z,99.99
2017-05-31T03:29:06.907Z,99.99
2017-05-31T03:30:06.894Z,99.99
2017-05-31T03:31:06.881Z,99.99
2017-05-31T03:32:06.873Z,99.99
2017-05-31T03:33:06.863Z,99.99
2017-05-31T03:34:06.849Z,99.99
2017-05-31T03:35:06.840Z,99.99
2017-05-31T03:36:06.830Z,99.99
2017-05-31T03:37:06.819Z,99.99
2017-05-31T03:38:06.506Z,99.99
2017-05-31T03:39:06.799Z,99.99
2017-05-31T03:40:06.789Z,99.99
2017-05-31T03:41:06.778Z,99.99
2017-05-31T03:42:06.768Z,99.99
2017-05-31T03:43:06.755Z,99.99
2017-05-31T03:44:06.747Z,99.99
2017-05-31T03:45:06.737Z,99.99
2017-05-31T03:46:06.726Z,99.99
2017-05-31T03:47:06.719Z,99.99
2017-05-31T03:48:06.707Z,99.99
2017-05-31T03:49:06.695Z,99.99
2017-05-31T03:50:06.689Z,99.99
2017-05-31T03:51:06.676Z,99.99
2017-05-31T03:52:06.665Z,99.99
2017-05-31T03:53:06.656Z,99.99
2017-05-31T03:54:06.645Z,99.99
2017-05-31T03:55:06.640Z,99.99
2017-05-31T03:56:06.628Z,99.99
2017-05-31T03:57:06.618Z,99.99
2017-05-31T03:58:06.608Z,99.99
2017-05-31T03:59:06.598Z,99.99
2017-05-31T04:00:06.289Z,99.99
2017-05-31T04:01:06.580Z,99.99
2017-05-31T04:02:06.567Z,99.99
2017-05-31T04:03:06.556Z,99.99
2017-05-31T04:04:06.548Z,99.99
2017-05-31T04:05:06.541Z,99.99
2017-05-31T04:06:06.529Z,99.99
2017-05-31T04:07:06.519Z,99.99
2017-05-31T04:08:06.509Z,99.99
2017-05-31T04:09:06.502Z,99.99
2017-05-31T04:10:06.491Z,99.99
2017-05-31T04:11:06.478Z,99.99
2017-05-31T04:12:06.472Z,99.99
2017-05-31T04:13:06.462Z,99.99
2017-05-31T04:14:06.451Z,99.99
2017-05-31T04:15:06.443Z,99.99
2017-05-31T04:16:06.432Z,99.99
2017-05-31T04:17:06.421Z,99.99
2017-05-31T04:18:06.416Z,99.99
2017-05-31T04:19:06.402Z,99.99
2017-05-31T04:20:06.407Z,99.99
2017-05-31T04:21:06.381Z,99.99
2017-05-31T04:22:06.072Z,99.99
2017-05-31T04:23:06.364Z,99.99
2017-05-31T04:24:06.049Z,99.99
2017-05-31T04:25:06.341Z,99.99
2017-05-31T04:26:06.331Z,99.99
2017-05-31T04:27:06.319Z,99.99
2017-05-31T04:28:06.305Z,99.99
2017-05-31T04:29:06.296Z,99.99
2017-05-31T04:30:06.284Z,99.99
2017-05-31T04:31:06.273Z,99.99
2017-05-31T04:32:06.264Z,99.99
2017-05-31T04:33:06.254Z,99.99
2017-05-31T04:34:06.242Z,99.99
2017-05-31T04:35:06.231Z,99.99
2017-05-31T04:36:06.221Z,99.99
2017-05-31T04:37:06.208Z,99.99
2017-05-31T04:38:06.196Z,99.99
2017-05-31T04:39:06.187Z,99.99
2017-05-31T04:40:06.178Z,99.99
2017-05-31T04:41:06.165Z,99.99
2017-05-31T04:42:06.158Z,99.99
2017-05-31T04:43:06.146Z,99.99
2017-05-31T04:44:06.136Z,99.99
2017-05-31T04:45:06.120Z,99.99
2017-05-31T04:46:06.119Z,99.99
2017-05-31T04:47:06.097Z,99.99
2017-05-31T04:48:06.102Z,99.99
2017-05-31T04:49:06.077Z,99.99
2017-05-31T04:50:06.067Z,99.99
2017-05-31T04:51:06.053Z,99.99
2017-05-31T04:52:06.045Z,99.99
2017-05-31T04:53:05.733Z,99.99
2017-05-31T04:54:06.026Z,99.99
2017-05-31T04:55:05.710Z,99.99
2017-05-31T04:56:06.002Z,99.99
2017-05-31T04:57:05.993Z,99.99
2017-05-31T04:58:05.982Z,99.99
2017-05-31T04:59:05.969Z,99.99
2017-05-31T05:00:05.959Z,99.99
2017-05-31T05:01:05.951Z,99.99
2017-05-31T05:02:05.935Z,99.99
2017-05-31T05:03:05.925Z,99.99
2017-05-31T05:04:05.914Z,99.99
2017-05-31T05:05:05.603Z,99.99
2017-05-31T05:06:05.894Z,99.99
2017-05-31T05:07:05.882Z,99.99
2017-05-31T05:08:05.873Z,99.99
2017-05-31T05:09:05.863Z,99.99
2017-05-31T05:10:05.853Z,99.99
2017-05-31T05:11:05.839Z,99.99
2017-05-31T05:12:05.833Z,99.99
2017-05-31T05:13:05.817Z,99.99
2017-05-31T05:14:05.807Z,99.99
2017-05-31T05:15:05.495Z,99.99
2017-05-31T05:16:05.788Z,99.99
2017-05-31T05:17:05.774Z,99.99
2017-05-31T05:18:05.766Z,99.99
2017-05-31T05:19:05.758Z,99.99
2017-05-31T05:20:05.443Z,99.99
2017-05-31T05:21:05.733Z,99.99
2017-05-31T05:22:05.724Z,99.99
2017-05-31T05:23:05.719Z,99.99
2017-05-31T05:24:05.705Z,99.99
2017-05-31T05:25:05.395Z,99.99
2017-05-31T05:26:05.687Z,99.99
2017-05-31T05:27:05.676Z,99.99
2017-05-31T05:28:05.663Z,99.99
2017-05-31T05:29:05.654Z,99.99
2017-05-31T05:30:05.646Z,99.99
2017-05-31T05:31:05.635Z,99.99
2017-05-31T05:32:05.622Z,99.99
2017-05-31T05:33:05.614Z,99.99
2017-05-31T05:34:05.606Z,99.99
2017-05-31T05:35:05.291Z,99.99
2017-05-31T05:36:05.584Z,99.99
2017-05-31T05:37:05.272Z,99.99
2017-05-31T05:38:05.561Z,99.99
2017-05-31T05:39:05.555Z,99.99
2017-05-31T05:40:05.242Z,99.99
2017-05-31T05:41:05.537Z,99.99
2017-05-31T05:42:05.531Z,99.99
2017-05-31T05:43:05.527Z,99.99
2017-05-31T05:44:05.504Z,99.99
2017-05-31T05:45:05.496Z,99.99
2017-05-31T05:46:05.487Z,99.99
2017-05-31T05:47:05.480Z,99.99
2017-05-31T05:48:05.467Z,99.99
2017-05-31T05:49:05.457Z,99.99
2017-05-31T05:50:05.147Z,99.99
2017-05-31T05:51:05.440Z,99.99
2017-05-31T05:52:05.430Z,99.99
2017-05-31T05:53:05.420Z,99.99
2017-05-31T05:54:05.412Z,99.99
2017-05-31T05:55:05.406Z,99.99
2017-05-31T05:56:05.394Z,99.99
2017-05-31T05:57:05.379Z,99.99
2017-05-31T05:58:05.373Z,99.99
2017-05-31T05:59:05.061Z,99.99
2017-05-31T06:00:05.050Z,99.99
2017-05-31T06:01:05.345Z,99.99
2017-05-31T06:02:05.335Z,99.99
2017-05-31T06:03:05.326Z,99.99
2017-05-31T06:04:05.355Z,99.99
2017-05-31T06:05:05.314Z,99.99
2017-05-31T06:06:05.340Z,99.99
2017-05-31T06:07:04.987Z,99.99
2017-05-31T06:08:05.278Z,99.99
2017-05-31T06:09:05.272Z,99.99
2017-05-31T06:10:05.255Z,99.99
2017-05-31T06:11:05.247Z,99.99
2017-05-31T06:12:04.937Z,99.99
2017-05-31T06:13:05.232Z,99.99
2017-05-31T06:14:05.222Z,99.99
2017-05-31T06:15:05.211Z,99.99
2017-05-31T06:16:05.203Z,99.99
2017-05-31T06:17:05.195Z,99.99
2017-05-31T06:18:05.186Z,99.99
2017-05-31T06:19:05.179Z,99.99
2017-05-31T06:20:04.869Z,99.99
2017-05-31T06:21:05.213Z,99.99
2017-05-31T06:22:05.151Z,99.99
2017-05-31T06:23:04.840Z,99.99
2017-05-31T06:24:05.135Z,99.99
2017-05-31T06:25:05.128Z,99.99
2017-05-31T06:26:05.119Z,99.99
2017-05-31T06:27:05.107Z,99.99
2017-05-31T06:28:05.101Z,99.99
2017-05-31T06:29:05.094Z,99.99
2017-05-31T06:30:05.082Z,99.99
2017-05-31T06:31:04.774Z,99.99
2017-05-31T06:32:05.070Z,99.99
2017-05-31T06:33:05.055Z,99.99
2017-05-31T06:34:05.050Z,99.99
2017-05-31T06:35:05.053Z,99.99
2017-05-31T06:36:05.034Z,99.99
2017-05-31T06:37:05.022Z,99.99
2017-05-31T06:38:05.018Z,99.99
2017-05-31T06:39:05.007Z,99.99
2017-05-31T06:40:04.999Z,99.99
2017-05-31T06:41:04.994Z,99.99
2017-05-31T06:42:04.986Z,99.99
2017-05-31T06:43:04.977Z,99.99
2017-05-31T06:44:04.972Z,99.99
2017-05-31T06:45:04.965Z,99.99
2017-05-31T06:46:04.961Z,99.99
2017-05-31T06:47:04.951Z,99.99
2017-05-31T06:48:04.942Z,99.99
2017-05-31T06:49:04.936Z,99.99
2017-05-31T06:50:04.926Z,99.99
2017-05-31T06:51:04.921Z,99.99
2017-05-31T06:52:04.917Z,99.99
2017-05-31T06:53:04.906Z,99.99
2017-05-31T06:54:04.903Z,99.99
2017-05-31T06:55:04.895Z,99.99
2017-05-31T06:56:04.886Z,99.99
2017-05-31T06:57:04.880Z,99.99
2017-05-31T06:58:04.877Z,99.99
2017-05-31T06:59:04.866Z,99.99
2017-05-31T07:00:04.860Z,99.99
2017-05-31T07:01:04.856Z,99.99
2017-05-31T07:02:04.849Z,99.99
2017-05-31T07:03:04.840Z,99.99
2017-05-31T07:04:04.837Z,99.99
2017-05-31T07:05:04.831Z,99.99
2017-05-31T07:06:04.825Z,99.99
2017-05-31T07:07:04.819Z,99.99
2017-05-31T07:08:04.813Z,99.99
2017-05-31T07:09:04.805Z,99.99
2017-05-31T07:10:04.496Z,99.99
2017-05-31T07:11:04.793Z,99.99
2017-05-31T07:12:04.786Z,99.99
2017-05-31T07:13:04.784Z,99.99
2017-05-31T07:14:04.778Z,99.99
2017-05-31T07:15:04.771Z,99.99
2017-05-31T07:16:04.762Z,99.99
2017-05-31T07:17:04.756Z,99.99
2017-05-31T07:18:04.750Z,99.99
2017-05-31T07:19:04.747Z,99.99
2017-05-31T07:20:04.741Z,99.99
2017-05-31T07:21:04.733Z,99.99
2017-05-31T07:22:04.731Z,99.99
2017-05-31T07:23:04.726Z,99.99
2017-05-31T07:24:04.720Z,99.99
2017-05-31T07:25:04.715Z,99.99
2017-05-31T07:26:04.705Z,99.99
2017-05-31T07:27:04.700Z,99.99
2017-05-31T07:28:04.696Z,99.99
2017-05-31T07:29:04.688Z,99.99
2017-05-31T07:30:04.684Z,99.99
2017-05-31T07:31:04.676Z,99.99
2017-05-31T07:32:04.672Z,99.99
2017-05-31T07:33:04.664Z,99.99
2017-05-31T07:34:04.660Z,99.99
2017-05-31T07:35:04.657Z,99.99
2017-05-31T07:36:04.651Z,99.99
2017-05-31T07:37:04.646Z,99.99
2017-05-31T07:38:04.641Z,99.99
2017-05-31T07:39:04.637Z,99.99
2017-05-31T07:40:04.633Z,99.99
2017-05-31T07:41:04.325Z,99.99
2017-05-31T07:42:04.319Z,99.99
2017-05-31T07:43:04.617Z,99.99
2017-05-31T07:44:04.621Z,99.99
2017-05-31T07:45:04.610Z,99.99
2017-05-31T07:46:04.607Z,99.99
2017-05-31T07:47:04.601Z,99.99
2017-05-31T07:48:04.596Z,99.99
2017-05-31T07:49:04.591Z,99.99
2017-05-31T07:50:04.589Z,99.99
2017-05-31T07:51:04.585Z,99.99
2017-05-31T07:52:04.581Z,99.99
2017-05-31T07:53:04.587Z,99.99
2017-05-31T07:54:04.569Z,99.99
2017-05-31T07:55:04.567Z,99.99
2017-05-31T07:56:04.571Z,99.99
2017-05-31T07:57:04.564Z,99.99
2017-05-31T07:58:04.254Z,99.99
2017-05-31T07:59:04.553Z,99.99
2017-05-31T08:00:04.548Z,99.99
2017-05-31T08:01:04.542Z,99.99
2017-05-31T08:02:04.537Z,99.99
2017-05-31T08:03:04.536Z,99.99
2017-05-31T08:04:04.530Z,99.99
2017-05-31T08:05:04.525Z,99.99
2017-05-31T08:06:04.221Z,99.99
2017-05-31T08:07:04.517Z,99.99
2017-05-31T08:08:04.517Z,99.99
2017-05-31T08:09:04.509Z,99.99
2017-05-31T08:10:04.507Z,99.99
2017-05-31T08:11:04.202Z,99.99
2017-05-31T08:12:04.502Z,99.99
2017-05-31T08:13:04.495Z,99.99
2017-05-31T08:14:04.495Z,99.99
2017-05-31T08:15:04.188Z,99.99
2017-05-31T08:16:04.489Z,99.99
2017-05-31T08:17:04.180Z,99.99
2017-05-31T08:18:04.534Z,99.99
2017-05-31T08:19:04.477Z,99.99
2017-05-31T08:20:04.474Z,99.99
2017-05-31T08:21:04.184Z,99.99
2017-05-31T08:22:04.467Z,99.99
2017-05-31T08:23:04.161Z,99.99
2017-05-31T08:24:04.155Z,99.99
2017-05-31T08:25:04.459Z,99.99
2017-05-31T08:26:04.450Z,99.99
2017-05-31T08:27:04.449Z,99.44
2017-05-31T08:28:04.448Z,99.68
2017-05-31T08:29:04.444Z,99.1
2017-05-31T08:30:04.439Z,98.67
2017-05-31T08:31:04.432Z,98.67
2017-05-31T08:32:04.430Z,98.34
2017-05-31T08:33:04.428Z,98.24
2017-05-31T08:34:04.430Z,98.19
2017-05-31T08:35:04.435Z,97.86
2017-05-31T08:36:04.418Z,97.66
2017-05-31T08:37:04.414Z,97.52
2017-05-31T08:38:04.412Z,97.42
2017-05-31T08:39:04.410Z,97.61
2017-05-31T08:40:04.410Z,97.33
2017-05-31T08:41:04.403Z,97.33
2017-05-31T08:42:04.400Z,96.42
2017-05-31T08:43:04.395Z,96.17
2017-05-31T08:44:04.390Z,95.98
2017-05-31T08:45:04.389Z,95.55
2017-05-31T08:46:04.387Z,95.07
2017-05-31T08:47:04.389Z,94.34
2017-05-31T08:48:04.383Z,94.1
2017-05-31T08:49:04.385Z,93.86
2017-05-31T08:50:04.382Z,93.62
2017-05-31T08:51:04.375Z,93.08
2017-05-31T08:52:04.434Z,92.46
2017-05-31T08:53:04.372Z,92.17
2017-05-31T08:54:04.369Z,91.44
2017-05-31T08:55:04.371Z,91.88
2017-05-31T08:56:04.064Z,91.06
2017-05-31T08:57:04.364Z,90.44
2017-05-31T08:58:04.366Z,90.72
2017-05-31T08:59:04.361Z,90.44
2017-05-31T09:00:04.363Z,90.19
2017-05-31T09:01:04.363Z,89.9
2017-05-31T09:02:04.363Z,89.42
2017-05-31T09:03:04.361Z,89.07
2017-05-31T09:04:04.361Z,89.32
2017-05-31T09:05:04.058Z,88.6
2017-05-31T09:06:04.057Z,88.41
2017-05-31T09:07:04.363Z,88.22
2017-05-31T09:08:04.358Z,88.12
2017-05-31T09:09:04.355Z,87.7
2017-05-31T09:10:04.357Z,87.7
2017-05-31T09:11:04.055Z,87.7
2017-05-31T09:12:04.054Z,87.79
2017-05-31T09:13:04.357Z,87.5
2017-05-31T09:14:04.355Z,86.96
2017-05-31T09:15:04.355Z,86.58
2017-05-31T09:16:04.354Z,86.63
2017-05-31T09:17:04.356Z,86.82
2017-05-31T09:18:04.352Z,86.54
2017-05-31T09:19:04.353Z,86.92
2017-05-31T09:20:04.050Z,86.15
2017-05-31T09:21:04.346Z,86.39
2017-05-31T09:22:04.348Z,85.96
2017-05-31T09:23:04.346Z,85.77
2017-05-31T09:24:04.342Z,86.01
2017-05-31T09:25:04.344Z,85.74
2017-05-31T09:26:04.340Z,85.78
2017-05-31T09:27:04.342Z,85.53
2017-05-31T09:28:04.336Z,85.19
2017-05-31T09:29:04.335Z,85.09
2017-05-31T09:30:04.336Z,85.1
2017-05-31T09:31:04.331Z,85.3
2017-05-31T09:32:04.330Z,84.91
2017-05-31T09:33:04.332Z,85.31
2017-05-31T09:34:04.327Z,85.21
2017-05-31T09:35:04.326Z,85.31
2017-05-31T09:36:04.324Z,85.32
2017-05-31T09:37:04.323Z,85.75
2017-05-31T09:38:04.318Z,85.24
2017-05-31T09:39:04.323Z,85.24
2017-05-31T09:40:04.314Z,85.58
2017-05-31T09:41:04.315Z,85.34
2017-05-31T09:42:04.315Z,85.82
2017-05-31T09:43:04.310Z,85.97
2017-05-31T09:44:04.308Z,86.21
2017-05-31T09:45:04.307Z,86.16
2017-05-31T09:46:04.304Z,85.88
2017-05-31T09:47:04.299Z,86.12
2017-05-31T09:48:04.294Z,86.08
2017-05-31T09:49:03.993Z,86.55
2017-05-31T09:50:03.987Z,86.74
2017-05-31T09:51:03.985Z,86.88
2017-05-31T09:52:04.285Z,86.79
2017-05-31T09:53:04.283Z,86.54
2017-05-31T09:54:04.277Z,86.68
2017-05-31T09:55:04.272Z,86.4
2017-05-31T09:56:04.273Z,86.45
2017-05-31T09:57:04.269Z,86.41
2017-05-31T09:58:04.266Z,86.6
2017-05-31T09:59:04.261Z,86.6
2017-05-31T10:00:04.259Z,86.74
2017-05-31T10:01:04.257Z,86.45
2017-05-31T10:02:04.250Z,86.78
2017-05-31T10:03:04.249Z,86.3
2017-05-31T10:04:04.244Z,86.3
2017-05-31T10:05:03.945Z,86.4
2017-05-31T10:06:04.235Z,86.3
2017-05-31T10:07:04.233Z,86.21
2017-05-31T10:08:04.233Z,86.4
2017-05-31T10:09:04.228Z,86.3
2017-05-31T10:10:04.227Z,86.16
2017-05-31T10:11:04.225Z,86.25
2017-05-31T10:12:03.918Z,86.21
2017-05-31T10:13:04.215Z,86.36
2017-05-31T10:14:04.223Z,86.36
2017-05-31T10:15:04.208Z,86.46
2017-05-31T10:16:04.205Z,86.27
2017-05-31T10:17:03.899Z,86.84
2017-05-31T10:18:03.897Z,86.6
2017-05-31T10:19:04.197Z,86.5
2017-05-31T10:20:04.191Z,86.6
2017-05-31T10:21:04.191Z,86.88
2017-05-31T10:22:04.185Z,86.79
2017-05-31T10:23:04.182Z,86.93
2017-05-31T10:24:04.178Z,86.68
2017-05-31T10:25:03.871Z,86.58
2017-05-31T10:26:04.171Z,86.62
2017-05-31T10:27:04.167Z,86.28
2017-05-31T10:28:04.163Z,86.36
2017-05-31T10:29:03.860Z,85.74
2017-05-31T10:30:04.159Z,85.39
2017-05-31T10:31:04.152Z,85.06
2017-05-31T10:32:04.149Z,84.84
2017-05-31T10:33:04.144Z,84.85
2017-05-31T10:34:04.144Z,84.77
2017-05-31T10:35:04.146Z,85.15
2017-05-31T10:36:04.135Z,85.49
2017-05-31T10:37:04.137Z,85.74
2017-05-31T10:38:03.831Z,85.74
2017-05-31T10:39:03.827Z,86.02
2017-05-31T10:40:04.125Z,86.08
2017-05-31T10:41:04.121Z,86.18
2017-05-31T10:42:03.816Z,86.85
2017-05-31T10:43:03.810Z,87.33
2017-05-31T10:44:03.809Z,87.14
2017-05-31T10:45:03.803Z,87.51
2017-05-31T10:46:03.803Z,87.7
2017-05-31T10:47:04.103Z,87.35
2017-05-31T10:48:04.132Z,86.54
2017-05-31T10:49:04.091Z,86.82
2017-05-31T10:50:03.788Z,86.4
2017-05-31T10:51:03.781Z,86.27
2017-05-31T10:52:04.082Z,87.08
2017-05-31T10:53:04.082Z,87.51
2017-05-31T10:54:03.773Z,87.37
2017-05-31T10:55:04.080Z,87.37
2017-05-31T10:56:04.070Z,87.32
2017-05-31T10:57:03.764Z,87.51
2017-05-31T10:58:04.061Z,87.51
2017-05-31T10:59:03.753Z,87.37
2017-05-31T11:00:04.054Z,87.94
2017-05-31T11:01:04.048Z,87.76
2017-05-31T11:02:04.045Z,87.9
2017-05-31T11:03:04.041Z,87.61
2017-05-31T11:04:04.035Z,87.85
2017-05-31T11:05:04.034Z,88
2017-05-31T11:06:04.032Z,88.48
2017-05-31T11:07:04.025Z,88.76
2017-05-31T11:08:04.021Z,89
2017-05-31T11:09:04.017Z,88.66
2017-05-31T11:10:04.012Z,89.28
2017-05-31T11:11:04.006Z,88.89
2017-05-31T11:12:04.006Z,88.94
2017-05-31T11:13:04.002Z,89.22
2017-05-31T11:14:03.997Z,88.41
2017-05-31T11:15:03.994Z,88.99
2017-05-31T11:16:03.988Z,89.33
2017-05-31T11:17:03.683Z,88.52
2017-05-31T11:18:03.980Z,89.23
2017-05-31T11:19:03.977Z,88.95
2017-05-31T11:20:03.973Z,89.37
2017-05-31T11:21:03.977Z,89.37
2017-05-31T11:22:03.973Z,89.51
2017-05-31T11:23:03.967Z,89.61
2017-05-31T11:24:03.961Z,89.51
2017-05-31T11:25:03.956Z,89.61
2017-05-31T11:26:03.953Z,89.71
2017-05-31T11:27:03.950Z,89.51
2017-05-31T11:28:03.945Z,89.66
2017-05-31T11:29:03.941Z,89.71
2017-05-31T11:30:03.938Z,89.23
2017-05-31T11:31:03.932Z,89.42
2017-05-31T11:32:03.931Z,89.61
2017-05-31T11:33:03.928Z,88.89
2017-05-31T11:34:03.924Z,89.12
2017-05-31T11:35:03.921Z,88.25
2017-05-31T11:36:03.914Z,88.34
2017-05-31T11:37:03.911Z,87.53
2017-05-31T11:38:03.908Z,87.68
2017-05-31T11:39:03.907Z,87.93
2017-05-31T11:40:03.904Z,87.74
2017-05-31T11:41:03.900Z,88.89
2017-05-31T11:42:03.897Z,88.02
2017-05-31T11:43:03.892Z,88.31
2017-05-31T11:44:03.887Z,87.82
2017-05-31T11:45:03.890Z,88.12
2017-05-31T11:46:03.883Z,88.8
2017-05-31T11:47:03.879Z,88.62
2017-05-31T11:48:03.878Z,89.15
2017-05-31T11:49:03.873Z,88.95
2017-05-31T11:50:03.569Z,89.62
2017-05-31T11:51:03.867Z,89.19
2017-05-31T11:52:03.887Z,90.01
2017-05-31T11:53:03.860Z,90.06
2017-05-31T11:54:03.854Z,90.68
2017-05-31T11:55:03.850Z,91.11
2017-05-31T11:56:03.849Z,91.5
2017-05-31T11:57:03.845Z,91.59
2017-05-31T11:58:03.836Z,91.06
2017-05-31T11:59:03.834Z,91.4
2017-05-31T12:00:03.832Z,91.69
2017-05-31T12:01:03.834Z,91.74
2017-05-31T12:02:03.821Z,91.69
2017-05-31T12:03:03.818Z,91.83
2017-05-31T12:04:03.811Z,91.88
2017-05-31T12:05:03.810Z,92.02
2017-05-31T12:06:03.801Z,92.5
2017-05-31T12:07:03.799Z,92.35
2017-05-31T12:08:03.792Z,92.21
2017-05-31T12:09:03.487Z,92.3
2017-05-31T12:10:03.787Z,92.59
2017-05-31T12:11:03.779Z,92.5
2017-05-31T12:12:03.774Z,92.5
2017-05-31T12:13:03.772Z,92.55
2017-05-31T12:14:03.765Z,93.12
2017-05-31T12:15:03.762Z,93.02
2017-05-31T12:16:03.758Z,93.55
2017-05-31T12:17:03.747Z,93.07
2017-05-31T12:18:03.746Z,93.16
2017-05-31T12:19:03.741Z,93.16
2017-05-31T12:20:03.739Z,93.07
2017-05-31T12:21:03.731Z,93.36
2017-05-31T12:22:03.724Z,93.21
2017-05-31T12:23:03.724Z,93.21
2017-05-31T12:24:03.713Z,92.74
2017-05-31T12:25:03.409Z,93.31
2017-05-31T12:26:03.706Z,93.21
2017-05-31T12:27:03.701Z,92.78
2017-05-31T12:28:03.694Z,92.78
2017-05-31T12:29:03.692Z,93.02
2017-05-31T12:30:03.387Z,93.21
2017-05-31T12:31:03.683Z,92.73
2017-05-31T12:32:03.677Z,92.63
2017-05-31T12:33:03.672Z,93.26
2017-05-31T12:34:03.669Z,92.88
2017-05-31T12:35:03.666Z,93.26
2017-05-31T12:36:03.661Z,93.26
2017-05-31T12:37:03.658Z,92.59
2017-05-31T12:38:03.653Z,92.64
2017-05-31T12:39:03.649Z,92.69
2017-05-31T12:40:03.644Z,92.93
2017-05-31T12:41:03.637Z,93.07
2017-05-31T12:42:03.635Z,93.46
2017-05-31T12:43:03.628Z,93.55
2017-05-31T12:44:03.625Z,93.55
2017-05-31T12:45:03.622Z,93.74
2017-05-31T12:46:03.624Z,93.36
2017-05-31T12:47:03.605Z,93.31
2017-05-31T12:48:03.304Z,93.7
2017-05-31T12:49:03.598Z,93.7
2017-05-31T12:50:03.595Z,94.12
2017-05-31T12:51:03.594Z,94.6
2017-05-31T12:52:03.584Z,93.84
2017-05-31T12:53:03.576Z,94.74
2017-05-31T12:54:03.570Z,94.46