createdAt,value
2022-08-23T00:00:13.845Z,97964.63
2022-08-23T00:02:45.226Z,97963.72
2022-08-23T00:05:15.250Z,97955.69
2022-08-23T00:07:46.551Z,97957.94
2022-08-23T00:10:20.132Z,97958.03
2022-08-23T00:12:50.508Z,97957.56
2022-08-23T00:15:24.404Z,97963.59
2022-08-23T00:17:54.544Z,97959.25
2022-08-23T00:20:25.072Z,97960.91
2022-08-23T00:22:55.062Z,97959.00
2022-08-23T00:25:25.072Z,97960.00
2022-08-23T00:27:55.639Z,97954.59
2022-08-23T00:30:28.769Z,97958.19
2022-08-23T00:32:58.903Z,97958.38
2022-08-23T00:35:29.129Z,97949.47
2022-08-23T00:38:33.297Z,97950.16
2022-08-23T00:40:56.843Z,97948.81
2022-08-23T00:43:45.587Z,97949.72
2022-08-23T00:46:46.058Z,97950.88
2022-08-23T00:49:19.143Z,97947.84
2022-08-23T00:51:58.868Z,97943.28
2022-08-23T00:54:32.123Z,97940.72
2022-08-23T00:57:07.552Z,97945.31
2022-08-23T00:59:37.999Z,97951.75
2022-08-23T01:02:12.573Z,97945.34
2022-08-23T01:04:48.758Z,97947.19
2022-08-23T01:07:35.151Z,97946.84
2022-08-23T01:10:20.962Z,97944.59
2022-08-23T01:13:11.591Z,97958.06
2022-08-23T01:15:49.001Z,97954.94
2022-08-23T01:18:28.842Z,97952.03
2022-08-23T01:21:08.028Z,97956.00
2022-08-23T01:23:47.965Z,97954.31
2022-08-23T01:26:22.227Z,97953.97
2022-08-23T01:28:53.961Z,97955.84
2022-08-23T01:31:26.089Z,97958.69
2022-08-23T01:34:02.334Z,97958.56
2022-08-23T01:36:34.188Z,97961.56
2022-08-23T01:39:08.158Z,97957.25
2022-08-23T01:41:38.882Z,97966.31
2022-08-23T01:44:10.126Z,97960.00
2022-08-23T01:46:41.265Z,97971.53
2022-08-23T01:49:11.297Z,97969.59
2022-08-23T01:51:42.734Z,97969.94
2022-08-23T01:54:17.007Z,97959.50
2022-08-23T01:56:49.256Z,97962.50
2022-08-23T01:59:19.853Z,97962.97
2022-08-23T02:01:55.313Z,97964.66
2022-08-23T02:04:25.517Z,97966.66
2022-08-23T02:06:56.531Z,97967.66
2022-08-23T02:09:31.889Z,97968.28
2022-08-23T02:12:03.660Z,97978.31
2022-08-23T02:14:34.197Z,97970.22
2022-08-23T02:17:05.141Z,97978.88
2022-08-23T02:19:37.133Z,97974.59
2022-08-23T02:22:10.562Z,97965.22
2022-08-23T02:24:48.174Z,97975.09
2022-08-23T02:27:19.644Z,97974.41
2022-08-23T02:29:52.789Z,97974.22
2022-08-23T02:32:26.575Z,97978.75
2022-08-23T02:35:05.164Z,97973.81
2022-08-23T02:37:36.885Z,97972.78
2022-08-23T02:40:11.877Z,97980.66
2022-08-23T02:42:42.013Z,97974.00
2022-08-23T02:45:14.073Z,97979.91
2022-08-23T02:47:49.787Z,97976.78
2022-08-23T02:50:28.702Z,97983.50
2022-08-23T02:53:01.151Z,97985.84
2022-08-23T02:55:33.910Z,97986.91
2022-08-23T02:58:05.655Z,97994.19
2022-08-23T03:00:35.778Z,97998.59
2022-08-23T03:03:06.541Z,97995.44
2022-08-23T03:05:36.934Z,97998.00
2022-08-23T03:08:08.377Z,97994.31
2022-08-23T03:10:52.806Z,97992.72
2022-08-23T03:13:23.992Z,97991.94
2022-08-23T03:15:55.003Z,97995.50
2022-08-23T03:18:25.077Z,98001.47
2022-08-23T03:20:55.201Z,98004.59
2022-08-23T03:23:25.336Z,97996.31
2022-08-23T03:26:00.003Z,97994.97
2022-08-23T03:28:33.556Z,98007.00
2022-08-23T03:31:04.523Z,98002.31
2022-08-23T03:33:38.867Z,98008.03
2022-08-23T03:36:13.126Z,97997.81
2022-08-23T03:38:45.361Z,98008.66
2022-08-23T03:41:18.304Z,98009.06
2022-08-23T03:43:48.445Z,98008.84
2022-08-23T03:46:23.043Z,98007.31
2022-08-23T03:49:01.279Z,98009.50
2022-08-23T03:51:38.027Z,98013.66
2022-08-23T03:54:09.102Z,98019.75
2022-08-23T03:56:54.132Z,98019.53
2022-08-23T03:59:24.778Z,98010.28
2022-08-23T04:01:54.873Z,98023.66
2022-08-23T04:04:25.504Z,98023.69
2022-08-23T04:07:28.700Z,98027.06
2022-08-23T04:10:01.146Z,98031.56
2022-08-23T04:12:39.861Z,98021.75
2022-08-23T04:15:16.211Z,98023.34
2022-08-23T04:17:46.224Z,98035.91
2022-08-23T04:20:17.822Z,98032.97
2022-08-23T04:22:57.826Z,98033.59
2022-08-23T04:25:34.403Z,98032.78
2022-08-23T04:28:09.576Z,98035.16
2022-08-23T04:30:40.154Z,98041.03
2022-08-23T04:33:16.212Z,98052.66
2022-08-23T04:35:48.540Z,98047.56
2022-08-23T04:38:25.105Z,98054.81
2022-08-23T04:41:11.921Z,98053.03
2022-08-23T04:43:45.872Z,98063.44
2022-08-23T04:46:18.114Z,98058.13
2022-08-23T04:48:51.000Z,98061.88
2022-08-23T04:51:22.762Z,98066.56
2022-08-23T04:53:53.291Z,98072.06
2022-08-23T04:56:46.142Z,98076.38
2022-08-23T04:59:25.847Z,98074.97
2022-08-23T05:01:56.144Z,98078.31
2022-08-23T05:04:26.155Z,98082.81
2022-08-23T05:06:56.519Z,98084.53
2022-08-23T05:09:27.185Z,98083.69
2022-08-23T05:11:57.605Z,98082.88
2022-08-23T05:14:30.955Z,98091.84
2022-08-23T05:17:02.474Z,98092.34
2022-08-23T05:19:33.249Z,98093.00
2022-08-23T05:22:04.678Z,98099.44
2022-08-23T05:24:57.667Z,98093.34
2022-08-23T05:27:27.957Z,98099.94
2022-08-23T05:30:00.730Z,98097.38
2022-08-23T05:32:33.483Z,98106.06
2022-08-23T05:35:04.535Z,98107.34
2022-08-23T05:37:35.586Z,98103.03
2022-08-23T05:40:07.156Z,98096.97
2022-08-23T05:42:44.246Z,98110.19
2022-08-23T05:45:20.760Z,98103.31
2022-08-23T05:47:52.136Z,98106.53
2022-08-23T05:50:40.140Z,98110.31
2022-08-23T05:53:12.930Z,98111.47
2022-08-23T05:55:45.211Z,98109.94
2022-08-23T05:58:20.323Z,98115.16
2022-08-23T06:00:52.919Z,98117.75
2022-08-23T06:03:22.949Z,98117.75
2022-08-23T06:06:00.429Z,98123.00
2022-08-23T06:08:30.884Z,98131.59
2022-08-23T06:11:06.656Z,98126.16
2022-08-23T06:13:44.516Z,98132.38
2022-08-23T06:16:19.764Z,98138.53
2022-08-23T06:18:50.765Z,98141.66
2022-08-23T06:21:41.900Z,98142.66
2022-08-23T06:24:13.466Z,98131.72
2022-08-23T06:26:53.893Z,98136.47
2022-08-23T06:29:24.388Z,98144.47
2022-08-23T06:32:16.993Z,98138.88
2022-08-23T06:35:29.986Z,98138.09
2022-08-23T06:38:07.154Z,98140.28
2022-08-23T06:40:49.206Z,98144.91
2022-08-23T06:43:33.211Z,98142.69
2022-08-23T06:46:13.034Z,98140.84
2022-08-23T06:48:47.510Z,98142.38
2022-08-23T06:51:24.474Z,98135.88
2022-08-23T06:54:16.872Z,98142.38
2022-08-23T06:57:05.731Z,98144.34
2022-08-23T06:59:48.646Z,98143.53
2022-08-23T07:02:45.643Z,98141.00
2022-08-23T07:05:41.304Z,98146.75
2022-08-23T07:08:17.967Z,98136.50
2022-08-23T07:10:47.949Z,98143.84
2022-08-23T07:13:18.714Z,98146.78
2022-08-23T07:15:50.198Z,98144.56
2022-08-23T07:18:22.100Z,98148.22
2022-08-23T07:20:59.854Z,98149.53
2022-08-23T07:23:33.313Z,98146.38
2022-08-23T07:26:10.618Z,98153.66
2022-08-23T07:28:42.097Z,98158.09
2022-08-23T07:31:15.961Z,98152.34
2022-08-23T07:33:48.240Z,98161.63
2022-08-23T07:36:29.142Z,98160.31
2022-08-23T07:39:00.154Z,98151.75
2022-08-23T07:41:35.245Z,98159.28
2022-08-23T07:44:09.407Z,98163.03
2022-08-23T07:46:45.189Z,98164.53
2022-08-23T07:49:17.347Z,98156.53
2022-08-23T07:51:54.539Z,98162.31
2022-08-23T07:54:25.587Z,98159.50
2022-08-23T07:57:08.134Z,98151.09
2022-08-23T07:59:56.785Z,98155.69
2022-08-23T08:02:45.309Z,98156.63
2022-08-23T08:05:26.017Z,98152.38
2022-08-23T08:07:59.769Z,98160.16
2022-08-23T08:10:30.905Z,98167.13
2022-08-23T08:13:00.940Z,98164.56
2022-08-23T08:15:31.854Z,98177.63
2022-08-23T08:18:09.107Z,98173.97
2022-08-23T08:20:57.456Z,98173.16
2022-08-23T08:24:06.067Z,98173.75
2022-08-23T08:26:46.304Z,98167.63
2022-08-23T08:29:17.209Z,98173.88
2022-08-23T08:31:54.109Z,98169.59
2022-08-23T08:34:25.693Z,98177.41
2022-08-23T08:36:59.129Z,98173.44
2022-08-23T08:39:35.419Z,98171.22
2022-08-23T08:42:32.272Z,98176.31
2022-08-23T08:45:08.130Z,98175.03
2022-08-23T08:47:48.707Z,98178.00
2022-08-23T08:50:27.915Z,98175.88
2022-08-23T08:53:10.280Z,98176.97
2022-08-23T08:56:21.455Z,98173.28
2022-08-23T08:59:04.890Z,98180.38
2022-08-23T09:01:38.962Z,98179.28
2022-08-23T09:04:10.789Z,98182.94
2022-08-23T09:06:55.638Z,98184.69
2022-08-23T09:10:02.185Z,98176.38
2022-08-23T09:12:49.504Z,98175.63
2022-08-23T09:15:36.391Z,98174.44
2022-08-23T09:18:14.275Z,98175.78
2022-08-23T09:20:47.331Z,98176.44
2022-08-23T09:23:25.461Z,98174.94
2022-08-23T09:26:03.618Z,98178.09
2022-08-23T09:28:40.768Z,98169.06
2022-08-23T09:31:12.925Z,98164.94
2022-08-23T09:33:47.050Z,98167.00
2022-08-23T09:36:40.358Z,98175.13
2022-08-23T09:39:31.339Z,98177.00
2022-08-23T09:42:11.192Z,98176.53
2022-08-23T09:44:45.805Z,98166.34
2022-08-23T09:47:19.733Z,98165.91
2022-08-23T09:49:55.831Z,98167.13
2022-08-23T09:52:35.965Z,98167.84
2022-08-23T09:55:12.808Z,98151.44
2022-08-23T09:57:51.071Z,98154.97
2022-08-23T10:00:34.068Z,98152.19
2022-08-23T10:03:26.916Z,98154.31
2022-08-23T10:06:04.858Z,98155.13
2022-08-23T10:08:43.365Z,98149.78
2022-08-23T10:11:23.936Z,98157.97
2022-08-23T10:13:55.089Z,98157.59
2022-08-23T10:16:42.581Z,98157.19
2022-08-23T10:19:27.583Z,98152.53
2022-08-23T10:22:09.850Z,98151.84
2022-08-23T10:24:58.747Z,98150.06
2022-08-23T10:27:53.741Z,98144.22
2022-08-23T10:30:30.807Z,98147.63
2022-08-23T10:33:18.626Z,98138.69
2022-08-23T10:36:06.165Z,98140.88
2022-08-23T10:38:47.593Z,98142.16
2022-08-23T10:41:46.866Z,98136.47
2022-08-23T10:44:29.244Z,98135.63
2022-08-23T10:47:19.295Z,98133.13
2022-08-23T10:49:56.857Z,98121.59
2022-08-23T10:52:35.695Z,98125.34
2022-08-23T10:55:35.016Z,98125.94
2022-08-23T10:58:15.763Z,98124.44
2022-08-23T11:00:46.668Z,98119.59
2022-08-23T11:03:30.288Z,98125.84
2022-08-23T11:06:49.929Z,98125.00
2022-08-23T11:09:51.068Z,98117.56
2022-08-23T11:12:30.905Z,98122.09
2022-08-23T11:15:13.837Z,98108.75
2022-08-23T11:18:05.140Z,98111.88
2022-08-23T11:21:34.343Z,98111.34
2022-08-23T11:24:52.574Z,98106.72
2022-08-23T11:27:47.175Z,98106.53
2022-08-23T11:30:50.067Z,98098.44
2022-08-23T11:33:33.231Z,98100.25
2022-08-23T11:36:21.796Z,98097.50
2022-08-23T11:39:11.956Z,98089.47
2022-08-23T11:42:09.968Z,98084.75
2022-08-23T11:44:49.768Z,98085.22
2022-08-23T11:47:32.781Z,98095.91
2022-08-23T11:50:28.844Z,98085.72
2022-08-23T11:53:28.871Z,98084.25
2022-08-23T11:56:46.151Z,98084.25
2022-08-23T11:59:47.296Z,98074.66
2022-08-23T12:02:47.510Z,98076.09
2022-08-23T12:05:32.684Z,98072.88
2022-08-23T12:08:56.286Z,98074.47
2022-08-23T12:11:28.650Z,98069.66
2022-08-23T12:14:50.339Z,98067.63
2022-08-23T12:17:58.408Z,98064.94
2022-08-23T12:20:34.281Z,98074.59
2022-08-23T12:23:16.659Z,98075.28
2022-08-23T12:25:46.802Z,98072.88
2022-08-23T12:28:43.568Z,98073.78
2022-08-23T12:31:27.277Z,98065.78
2022-08-23T12:34:15.590Z,98066.34
2022-08-23T12:37:00.809Z,98070.19
2022-08-23T12:39:37.350Z,98061.84
2022-08-23T12:42:15.881Z,98060.13
2022-08-23T12:44:49.709Z,98059.53
2022-08-23T12:47:24.616Z,98060.22
2022-08-23T12:50:02.126Z,98058.44
2022-08-23T12:52:37.879Z,98054.69
2022-08-23T12:55:17.465Z,98058.56
2022-08-23T12:57:59.608Z,98053.44
2022-08-23T13:00:35.271Z,98054.44
2022-08-23T13:03:20.703Z,98046.22
2022-08-23T13:05:58.063Z,98043.88
2022-08-23T13:08:40.602Z,98044.19
2022-08-23T13:11:13.652Z,98045.88
2022-08-23T13:13:46.785Z,98039.88
2022-08-23T13:16:34.692Z,98049.06
2022-08-23T13:19:26.047Z,98046.88
2022-08-23T13:22:17.300Z,98046.44
2022-08-23T13:25:27.025Z,98046.22
2022-08-23T13:27:58.617Z,98037.31
2022-08-23T13:30:32.208Z,98050.03
2022-08-23T13:33:22.458Z,98040.50
2022-08-23T13:36:13.255Z,98042.59
2022-08-23T13:38:46.810Z,98048.25
2022-08-23T13:41:39.031Z,98044.75
2022-08-23T13:44:16.974Z,98039.44
2022-08-23T13:46:50.985Z,98032.59
2022-08-23T13:49:28.465Z,98046.66
2022-08-23T13:52:45.919Z,98044.38
2022-08-23T13:55:03.023Z,98035.63
2022-08-23T13:57:37.176Z,98043.28
2022-08-23T14:00:11.649Z,98036.78
2022-08-23T14:02:44.537Z,98036.72
2022-08-23T14:05:14.861Z,98040.94
2022-08-23T14:07:48.513Z,98035.41
2022-08-23T14:10:18.767Z,98034.47
2022-08-23T14:12:51.676Z,98027.03
2022-08-23T14:15:54.640Z,98028.59
2022-08-23T14:18:14.217Z,98032.13
2022-08-23T14:20:46.090Z,98025.66
2022-08-23T14:23:19.239Z,98028.03
2022-08-23T14:25:59.472Z,98017.53
2022-08-23T14:28:32.863Z,98023.00
2022-08-23T14:31:03.700Z,98016.47
2022-08-23T14:33:33.812Z,98021.00
2022-08-23T14:36:03.839Z,98018.50
2022-08-23T14:38:36.636Z,98022.25
2022-08-23T14:41:11.492Z,98025.72
2022-08-23T14:43:41.568Z,98023.72
2022-08-23T14:46:11.698Z,98022.19
2022-08-23T14:48:41.923Z,98014.41
2022-08-23T14:51:26.618Z,98018.22
2022-08-23T14:53:59.679Z,98017.84
2022-08-23T14:56:30.547Z,98024.59
2022-08-23T14:59:00.933Z,98024.69
2022-08-23T15:01:31.061Z,98025.28
2022-08-23T15:04:01.774Z,98012.16
2022-08-23T15:06:32.275Z,98019.31
2022-08-23T15:09:05.172Z,98022.34
2022-08-23T15:14:25.312Z,98022.69
2022-08-23T15:16:55.496Z,98023.78
2022-08-23T15:19:25.632Z,98023.84
2022-08-23T15:21:55.680Z,98018.78
2022-08-23T15:24:28.688Z,98013.50
2022-08-23T15:26:59.889Z,98017.00
2022-08-23T15:29:30.569Z,98011.25
2022-08-23T15:32:00.716Z,98011.63
2022-08-23T15:34:33.345Z,98001.41
2022-08-23T15:37:05.460Z,98009.91
2022-08-23T15:39:38.246Z,98009.91
2022-08-23T15:42:09.033Z,98014.00
2022-08-23T15:44:39.144Z,98003.78
2022-08-23T15:47:22.888Z,98012.06
2022-08-23T15:49:53.208Z,98013.59
2022-08-23T15:52:23.976Z,98017.31
2022-08-23T15:54:56.976Z,98007.03
2022-08-23T15:57:31.515Z,98017.66
2022-08-23T16:00:01.912Z,98009.22
2022-08-23T16:03:06.584Z,98015.44
2022-08-23T16:05:33.135Z,98008.59
2022-08-23T16:08:03.487Z,98007.81
2022-08-23T16:10:39.019Z,98007.25
2022-08-23T16:13:09.501Z,98004.00
2022-08-23T16:15:41.433Z,98004.03
2022-08-23T16:18:11.806Z,97999.06
2022-08-23T16:20:42.060Z,98000.38
2022-08-23T16:23:12.222Z,98007.31
2022-08-23T16:25:45.739Z,97999.97
2022-08-23T16:28:15.828Z,98001.53
2022-08-23T16:30:45.907Z,98009.53
2022-08-23T16:33:16.007Z,98009.13
2022-08-23T16:35:46.046Z,97997.13
2022-08-23T16:38:16.623Z,97997.72
2022-08-23T16:40:49.239Z,97995.56
2022-08-23T16:43:19.295Z,98005.91
2022-08-23T16:45:49.369Z,98005.34
2022-08-23T16:48:19.653Z,98005.88
2022-08-23T16:50:50.018Z,98004.69
2022-08-23T16:53:20.103Z,98007.78
2022-08-23T16:55:52.873Z,98010.81
2022-08-23T16:58:24.049Z,98010.09
2022-08-23T17:00:54.438Z,98002.88
2022-08-23T17:03:27.054Z,98004.56
2022-08-23T17:05:57.247Z,98012.09
2022-08-23T17:08:28.396Z,98014.75
2022-08-23T17:11:03.167Z,98012.50
2022-08-23T17:13:33.729Z,98012.53
2022-08-23T17:16:03.903Z,98011.47
2022-08-23T17:18:34.009Z,98010.09
2022-08-23T17:21:04.757Z,98013.47
2022-08-23T17:23:37.708Z,98005.94
2022-08-23T17:26:14.026Z,98007.47
2022-08-23T17:28:44.834Z,98015.94
2022-08-23T17:31:16.190Z,98021.34
2022-08-23T17:33:47.062Z,98029.94
2022-08-23T17:36:31.717Z,98023.63
2022-08-23T17:39:02.297Z,98030.78
2022-08-23T17:41:35.375Z,98034.28
2022-08-23T17:44:06.866Z,98027.94
2022-08-23T17:46:38.652Z,98045.63
2022-08-23T17:49:10.581Z,98032.25
2022-08-23T17:51:42.717Z,98038.19
2022-08-23T17:54:16.062Z,98037.31
2022-08-23T17:56:50.601Z,98041.50
2022-08-23T17:59:21.278Z,98040.97
2022-08-23T18:01:52.533Z,98038.34
2022-08-23T18:04:22.572Z,98046.06
2022-08-23T18:06:52.698Z,98051.09
2022-08-23T18:09:22.817Z,98055.97
2022-08-23T18:11:55.443Z,98052.03
2022-08-23T18:14:27.786Z,98055.44
2022-08-23T18:16:59.395Z,98061.78
2022-08-23T18:19:29.389Z,98058.00
2022-08-23T18:22:02.302Z,98063.06
2022-08-23T18:24:32.891Z,98068.63
2022-08-23T18:27:21.320Z,98071.19
2022-08-23T18:29:52.088Z,98075.09
2022-08-23T18:32:23.149Z,98074.75
2022-08-23T18:34:53.436Z,98074.03
2022-08-23T18:37:23.865Z,98082.16
2022-08-23T18:39:53.900Z,98079.66
2022-08-23T18:42:26.529Z,98093.78
2022-08-23T18:44:56.575Z,98093.31
2022-08-23T18:47:26.653Z,98100.09
2022-08-23T18:49:56.891Z,98096.75
2022-08-23T18:52:27.599Z,98101.69
2022-08-23T18:55:01.075Z,98104.84
2022-08-23T18:57:33.706Z,98105.13
2022-08-23T19:00:04.073Z,98113.66
2022-08-23T19:02:34.200Z,98111.59
2022-08-23T19:05:05.115Z,98118.38
2022-08-23T19:07:35.178Z,98125.38
2022-08-23T19:10:05.254Z,98129.22
2022-08-23T19:12:37.862Z,98129.72
2022-08-23T19:15:10.133Z,98130.75
2022-08-23T19:17:40.270Z,98132.78
2022-08-23T19:20:12.384Z,98133.81
2022-08-23T19:22:43.304Z,98137.97
2022-08-23T19:25:15.034Z,98137.16
2022-08-23T19:27:47.593Z,98138.69
2022-08-23T19:30:19.614Z,98140.94
2022-08-23T19:32:50.120Z,98143.22
2022-08-23T19:35:21.163Z,98147.81
2022-08-23T19:37:51.129Z,98147.03
2022-08-23T19:40:21.462Z,98148.25
2022-08-23T19:42:55.441Z,98149.00
2022-08-23T19:45:25.944Z,98154.91
2022-08-23T19:48:02.912Z,98152.28
2022-08-23T19:50:33.327Z,98158.94
2022-08-23T19:53:03.846Z,98162.22
2022-08-23T19:55:34.320Z,98165.28
2022-08-23T19:58:06.898Z,98173.31
2022-08-23T20:00:37.877Z,98166.03
2022-08-23T20:03:08.139Z,98167.28
2022-08-23T20:05:39.339Z,98171.38
2022-08-23T20:08:09.556Z,98176.16
2022-08-23T20:10:39.795Z,98176.34
2022-08-23T20:13:12.831Z,98188.75
2022-08-23T20:15:42.964Z,98193.31
2022-08-23T20:18:12.942Z,98196.09
2022-08-23T20:20:44.919Z,98205.59
2022-08-23T20:23:27.667Z,98196.22
2022-08-23T20:25:57.711Z,98199.81
2022-08-23T20:28:30.322Z,98205.00
2022-08-23T20:31:00.634Z,98212.69
2022-08-23T20:33:31.139Z,98208.19
2022-08-23T20:36:01.163Z,98217.91
2022-08-23T20:38:33.925Z,98211.84
2022-08-23T20:41:04.111Z,98206.13
2022-08-23T20:43:39.139Z,98203.66
2022-08-23T20:46:10.675Z,98211.69
2022-08-23T20:48:40.721Z,98209.31
2022-08-23T20:51:11.381Z,98208.78
2022-08-23T20:53:42.034Z,98215.75
2022-08-23T20:56:12.291Z,98215.81
2022-08-23T20:58:45.465Z,98207.78
2022-08-23T21:01:17.155Z,98222.09
2022-08-23T21:03:47.195Z,98223.72
2022-08-23T21:06:25.516Z,98225.66
2022-08-23T21:08:58.853Z,98225.06
2022-08-23T21:11:31.168Z,98229.94
2022-08-23T21:14:03.772Z,98228.66
2022-08-23T21:16:33.814Z,98224.28
2022-08-23T21:19:04.225Z,98233.78
2022-08-23T21:21:34.820Z,98222.78
2022-08-23T21:24:05.422Z,98222.94
2022-08-23T21:26:35.628Z,98230.09
2022-08-23T21:29:09.995Z,98227.22
2022-08-23T21:31:40.929Z,98228.84
2022-08-23T21:34:11.957Z,98228.94
2022-08-23T21:36:41.948Z,98221.44
2022-08-23T21:39:11.958Z,98228.31
2022-08-23T21:41:48.257Z,98222.38
2022-08-23T21:44:25.435Z,98226.13
2022-08-23T21:46:55.631Z,98225.38
2022-08-23T21:49:25.576Z,98225.19
2022-08-23T21:51:55.919Z,98226.44
2022-08-23T21:54:25.989Z,98228.44
2022-08-23T21:56:55.964Z,98228.81
2022-08-23T21:59:29.733Z,98225.03
2022-08-23T22:01:59.937Z,98225.03
2022-08-23T22:04:31.037Z,98220.34
2022-08-23T22:07:01.276Z,98220.81
2022-08-23T22:09:31.704Z,98220.72
2022-08-23T22:12:02.905Z,98223.47
2022-08-23T22:14:35.854Z,98217.31
2022-08-23T22:17:06.751Z,98220.28
2022-08-23T22:19:36.798Z,98217.50
2022-08-23T22:22:06.851Z,98216.97
2022-08-23T22:24:36.805Z,98212.75
2022-08-23T22:27:07.564Z,98217.91
2022-08-23T22:29:40.176Z,98216.78
2022-08-23T22:32:13.053Z,98215.69
2022-08-23T22:34:43.118Z,98218.25
2022-08-23T22:37:13.147Z,98216.06
2022-08-23T22:39:43.593Z,98216.88
2022-08-23T22:42:13.834Z,98209.03
2022-08-23T22:44:46.621Z,98216.09
2022-08-23T22:47:16.685Z,98213.97
2022-08-23T22:49:46.687Z,98203.22
2022-08-23T22:52:17.712Z,98210.94
2022-08-23T22:54:47.969Z,98204.28
2022-08-23T22:57:18.031Z,98206.94
2022-08-23T22:59:50.662Z,98203.13
2022-08-23T23:02:20.793Z,98202.56
2022-08-23T23:04:50.791Z,98205.94
2022-08-23T23:07:41.030Z,98196.88
2022-08-23T23:10:12.385Z,98208.84
2022-08-23T23:12:42.501Z,98206.53
2022-08-23T23:15:16.236Z,98202.59
2022-08-23T23:17:46.241Z,98208.66
2022-08-23T23:20:29.097Z,98205.06
2022-08-23T23:22:59.189Z,98207.94
2022-08-23T23:25:29.258Z,98199.69
2022-08-23T23:28:02.301Z,98199.69
2022-08-23T23:30:35.383Z,98197.66
2022-08-23T23:33:06.721Z,98204.84
2022-08-23T23:35:37.674Z,98203.72
2022-08-23T23:38:09.091Z,98204.16
2022-08-23T23:40:40.165Z,98202.13
2022-08-23T23:43:12.900Z,98207.41
2022-08-23T23:45:45.925Z,98199.81
2022-08-23T23:48:16.454Z,98204.16
2022-08-23T23:50:47.125Z,98201.16
2022-08-23T23:53:18.095Z,98205.47
2022-08-23T23:55:48.780Z,98204.56
2022-08-23T23:58:18.803Z,98208.59
