createdAt,value
2017-06-15T00:02:01.192Z,12.63
2017-06-15T00:04:29.424Z,12.87
2017-06-15T00:06:57.784Z,12.70
2017-06-15T00:09:26.001Z,12.30
2017-06-15T00:11:54.143Z,11.57
2017-06-15T00:14:22.406Z,13.60
2017-06-15T00:16:50.640Z,13.50
2017-06-15T00:19:19.834Z,13.80
2017-06-15T00:21:47.994Z,13.90
2017-06-15T00:24:16.224Z,12.50
2017-06-15T00:26:44.503Z,12.03
2017-06-15T00:29:12.734Z,11.03
2017-06-15T00:31:41.104Z,10.97
2017-06-15T00:34:09.333Z,10.43
2017-06-15T00:36:37.539Z,12.70
2017-06-15T00:39:05.866Z,12.37
2017-06-15T00:41:34.037Z,13.70
2017-06-15T00:44:02.252Z,13.63
2017-06-15T00:46:30.791Z,14.80
2017-06-15T00:48:59.134Z,11.90
2017-06-15T00:51:27.316Z,11.20
2017-06-15T00:53:55.525Z,12.80
2017-06-15T00:56:23.693Z,12.73
2017-06-15T00:58:51.865Z,13.80
2017-06-15T01:01:20.078Z,13.50
2017-06-15T01:03:48.239Z,11.73
2017-06-15T01:06:16.478Z,13.43
2017-06-15T01:08:44.765Z,16.07
2017-06-15T01:11:13.011Z,13.63
2017-06-15T01:13:41.275Z,11.87
2017-06-15T01:16:09.593Z,12.50
2017-06-15T01:18:37.802Z,12.10
2017-06-15T01:21:06.089Z,10.60
2017-06-15T01:23:35.015Z,12.80
2017-06-15T01:26:03.260Z,10.70
2017-06-15T01:28:31.448Z,10.37
2017-06-15T01:30:59.724Z,10.17
2017-06-15T01:33:27.955Z,8.63
2017-06-15T01:35:56.258Z,9.60
2017-06-15T01:38:24.572Z,9.40
2017-06-15T01:40:52.866Z,10.13
2017-06-15T01:43:21.169Z,9.57
2017-06-15T01:45:49.515Z,10.00
2017-06-15T01:48:17.909Z,9.50
2017-06-15T01:50:46.074Z,11.03
2017-06-15T01:53:14.359Z,10.43
2017-06-15T01:55:42.610Z,10.90
2017-06-15T01:58:10.800Z,9.97
2017-06-15T02:00:39.003Z,10.27
2017-06-15T02:03:07.174Z,10.30
2017-06-15T02:05:35.397Z,10.43
2017-06-15T02:08:03.680Z,9.60
2017-06-15T02:10:31.894Z,8.50
2017-06-15T02:13:00.063Z,9.23
2017-06-15T02:15:28.270Z,9.97
2017-06-15T02:17:56.419Z,8.87
2017-06-15T02:20:24.662Z,9.23
2017-06-15T02:22:52.849Z,9.67
2017-06-15T02:25:21.037Z,9.70
2017-06-15T02:27:49.336Z,9.97
2017-06-15T02:30:17.576Z,9.70
2017-06-15T02:32:45.769Z,9.40
2017-06-15T02:35:13.923Z,8.97
2017-06-15T02:37:42.083Z,11.03
2017-06-15T02:40:10.301Z,10.13
2017-06-15T02:42:38.474Z,9.47
2017-06-15T02:45:06.645Z,8.87
2017-06-15T02:47:34.835Z,8.40
2017-06-15T02:50:03.014Z,9.20
2017-06-15T02:52:31.312Z,9.47
2017-06-15T02:54:59.527Z,9.53
2017-06-15T02:57:27.702Z,8.27
2017-06-15T02:59:55.896Z,9.07
2017-06-15T03:02:24.268Z,8.90
2017-06-15T03:04:52.425Z,8.93
2017-06-15T03:07:20.585Z,9.77
2017-06-15T03:09:48.770Z,8.93
2017-06-15T03:12:16.966Z,9.17
2017-06-15T03:14:45.222Z,9.00
2017-06-15T03:17:13.530Z,8.53
2017-06-15T03:19:41.705Z,8.70
2017-06-15T03:22:09.873Z,8.40
2017-06-15T03:24:38.064Z,8.40
2017-06-15T03:27:06.265Z,8.17
2017-06-15T03:29:34.414Z,8.27
2017-06-15T03:32:02.613Z,7.70
2017-06-15T03:34:30.766Z,8.47
2017-06-15T03:36:58.962Z,8.50
2017-06-15T03:39:27.153Z,8.60
2017-06-15T03:41:55.321Z,7.60
2017-06-15T03:44:23.521Z,8.07
2017-06-15T03:46:51.687Z,7.50
2017-06-15T03:49:19.853Z,7.70
2017-06-15T03:51:48.101Z,7.90
2017-06-15T03:54:16.270Z,8.37
2017-06-15T03:56:44.481Z,8.33
2017-06-15T03:59:12.597Z,8.17
2017-06-15T04:01:40.774Z,8.17
2017-06-15T04:04:08.957Z,8.10
2017-06-15T04:06:37.114Z,7.90
2017-06-15T04:09:05.360Z,7.37
2017-06-15T04:11:33.580Z,7.97
2017-06-15T04:14:01.758Z,7.57
2017-06-15T04:16:29.935Z,7.30
2017-06-15T04:18:58.497Z,8.10
2017-06-15T04:21:26.658Z,7.80
2017-06-15T04:23:54.823Z,6.87
2017-06-15T04:26:23.048Z,7.23
2017-06-15T04:28:51.218Z,6.73
2017-06-15T04:31:19.418Z,7.00
2017-06-15T04:33:47.611Z,7.27
2017-06-15T04:36:15.802Z,6.37
2017-06-15T04:38:44.287Z,6.60
2017-06-15T04:41:12.452Z,6.23
2017-06-15T04:43:40.609Z,6.03
2017-06-15T04:46:08.801Z,6.30
2017-06-15T04:48:37.086Z,6.90
2017-06-15T04:51:05.247Z,6.70
2017-06-15T04:53:33.442Z,6.20
2017-06-15T04:56:01.640Z,6.10
2017-06-15T04:58:29.822Z,6.83
2017-06-15T05:00:57.993Z,6.80
2017-06-15T05:03:26.248Z,6.27
2017-06-15T05:05:54.503Z,6.20
2017-06-15T05:08:22.680Z,6.30
2017-06-15T05:10:50.831Z,7.10
2017-06-15T05:13:19.038Z,7.30
2017-06-15T05:15:47.213Z,7.70
2017-06-15T05:18:15.438Z,7.60
2017-06-15T05:20:44.396Z,6.57
2017-06-15T05:23:12.665Z,6.80
2017-06-15T05:25:40.816Z,7.03
2017-06-15T05:28:09.056Z,7.67
2017-06-15T05:30:37.515Z,7.83
2017-06-15T05:33:05.696Z,7.60
2017-06-15T05:35:33.986Z,7.17
2017-06-15T05:38:02.130Z,7.27
2017-06-15T05:40:30.326Z,8.70
2017-06-15T05:42:58.444Z,8.10
2017-06-15T05:45:26.615Z,7.60
2017-06-15T05:47:54.814Z,8.17
2017-06-15T05:50:22.993Z,7.60
2017-06-15T05:52:51.147Z,7.30
2017-06-15T05:55:19.395Z,7.30
2017-06-15T05:57:47.675Z,7.63
2017-06-15T06:00:15.865Z,7.33
2017-06-15T06:02:44.055Z,7.80
2017-06-15T06:05:12.215Z,6.53
2017-06-15T06:07:40.461Z,7.20
2017-06-15T06:10:08.631Z,6.87
2017-06-15T06:12:36.921Z,7.03
2017-06-15T06:15:05.100Z,6.23
2017-06-15T06:17:33.262Z,7.63
2017-06-15T06:20:01.495Z,7.20
2017-06-15T06:22:29.773Z,7.80
2017-06-15T06:24:58.013Z,7.03
2017-06-15T06:27:26.199Z,7.47
2017-06-15T06:29:54.488Z,7.67
2017-06-15T06:32:22.656Z,7.60
2017-06-15T06:34:50.810Z,7.03
2017-06-15T06:37:19.039Z,7.60
2017-06-15T06:39:47.388Z,7.00
2017-06-15T06:42:15.671Z,6.43
2017-06-15T06:44:43.864Z,7.10
2017-06-15T06:47:12.061Z,7.40
2017-06-15T06:49:40.242Z,6.90
2017-06-15T06:52:08.394Z,7.33
2017-06-15T06:54:36.628Z,6.97
2017-06-15T06:57:04.873Z,6.53
2017-06-15T06:59:33.057Z,6.50
2017-06-15T07:02:01.287Z,6.70
2017-06-15T07:04:29.479Z,6.33
2017-06-15T07:06:57.628Z,6.73
2017-06-15T07:09:25.862Z,6.63
2017-06-15T07:11:54.033Z,6.77
2017-06-15T07:14:22.227Z,6.60
2017-06-15T07:16:50.618Z,7.00
2017-06-15T07:19:18.800Z,6.27
2017-06-15T07:21:47.026Z,6.83
2017-06-15T07:24:15.290Z,6.60
2017-06-15T07:26:43.567Z,6.83
2017-06-15T07:29:11.750Z,7.40
2017-06-15T07:31:39.924Z,6.93
2017-06-15T07:34:08.306Z,6.60
2017-06-15T07:36:36.503Z,7.50
2017-06-15T07:39:04.668Z,7.40
2017-06-15T07:41:32.867Z,7.57
2017-06-15T07:44:01.069Z,6.90
2017-06-15T07:46:29.375Z,7.20
2017-06-15T07:48:57.671Z,7.23
2017-06-15T07:51:25.917Z,7.60
2017-06-15T07:53:54.115Z,7.70
2017-06-15T07:56:22.409Z,6.30
2017-06-15T07:58:50.598Z,6.80
2017-06-15T08:01:18.831Z,6.53
2017-06-15T08:03:47.126Z,6.80
2017-06-15T08:06:15.298Z,7.00
2017-06-15T08:08:44.297Z,7.20
2017-06-15T08:11:12.530Z,7.47
2017-06-15T08:13:40.808Z,7.23
2017-06-15T08:16:08.997Z,7.27
2017-06-15T08:18:37.181Z,6.70
2017-06-15T08:21:05.459Z,6.63
2017-06-15T08:23:33.631Z,6.27
2017-06-15T08:26:01.906Z,6.37
2017-06-15T08:28:30.086Z,6.60
2017-06-15T08:30:58.335Z,6.73
2017-06-15T08:33:26.521Z,6.60
2017-06-15T08:35:54.716Z,6.57
2017-06-15T08:38:23.662Z,6.23
2017-06-15T08:40:51.828Z,6.10
2017-06-15T08:43:20.098Z,6.43
2017-06-15T08:45:48.391Z,6.97
2017-06-15T08:48:16.599Z,5.97
2017-06-15T08:50:44.778Z,6.13
2017-06-15T08:53:12.956Z,6.57
2017-06-15T08:55:41.157Z,5.77
2017-06-15T08:58:09.394Z,6.30
2017-06-15T09:00:37.579Z,5.83
2017-06-15T09:03:05.966Z,6.97
2017-06-15T09:05:34.189Z,6.10
2017-06-15T09:08:02.383Z,6.20
2017-06-15T09:10:30.601Z,6.53
2017-06-15T09:12:58.792Z,5.90
2017-06-15T09:15:27.033Z,5.83
2017-06-15T09:17:55.267Z,5.87
2017-06-15T09:20:23.414Z,7.03
2017-06-15T09:22:51.626Z,5.67
2017-06-15T09:25:19.826Z,5.50
2017-06-15T09:27:47.993Z,6.77
2017-06-15T09:30:16.945Z,6.07
2017-06-15T09:32:45.171Z,6.03
2017-06-15T09:35:13.322Z,6.30
2017-06-15T09:37:41.469Z,6.43
2017-06-15T09:40:09.662Z,6.23
2017-06-15T09:42:37.838Z,6.63
2017-06-15T09:45:06.004Z,6.47
2017-06-15T09:47:34.215Z,5.83
2017-06-15T09:50:02.561Z,6.83
2017-06-15T09:52:31.109Z,5.60
2017-06-15T09:54:59.250Z,6.30
2017-06-15T09:57:27.436Z,6.70
2017-06-15T09:59:55.689Z,6.43
2017-06-15T10:02:23.888Z,7.20
2017-06-15T10:04:52.164Z,6.77
2017-06-15T10:07:20.366Z,7.03
2017-06-15T10:09:48.850Z,7.00
2017-06-15T10:12:17.035Z,6.40
2017-06-15T10:14:45.215Z,6.80
2017-06-15T10:17:13.389Z,7.40
2017-06-15T10:19:41.529Z,7.30
2017-06-15T10:22:09.766Z,6.53
2017-06-15T10:24:37.985Z,6.77
2017-06-15T10:27:06.189Z,7.87
2017-06-15T10:29:34.429Z,7.90
2017-06-15T10:32:02.612Z,7.53
2017-06-15T10:34:30.883Z,7.03
2017-06-15T10:36:59.064Z,7.00
2017-06-15T10:39:27.214Z,7.60
2017-06-15T10:41:55.422Z,7.27
2017-06-15T10:44:23.585Z,6.27
2017-06-15T10:46:51.813Z,7.47
2017-06-15T10:49:20.121Z,7.10
2017-06-15T10:51:48.339Z,7.30
2017-06-15T10:54:16.644Z,7.10
2017-06-15T10:56:44.887Z,7.83
2017-06-15T10:59:13.087Z,7.33
2017-06-15T11:01:41.279Z,9.83
2017-06-15T11:04:09.535Z,7.47
2017-06-15T11:06:37.742Z,6.53
2017-06-15T11:09:06.013Z,7.60
2017-06-15T11:11:34.204Z,7.37
2017-06-15T11:14:02.392Z,6.87
2017-06-15T11:16:30.622Z,7.20
2017-06-15T11:18:59.634Z,6.60
2017-06-15T11:21:27.911Z,7.53
2017-06-15T11:23:56.101Z,6.37
2017-06-15T11:26:24.262Z,6.73
2017-06-15T11:28:52.461Z,5.93
2017-06-15T11:31:20.768Z,5.70
2017-06-15T11:33:48.934Z,6.10
2017-06-15T11:36:17.110Z,6.00
2017-06-15T11:38:45.420Z,6.30
2017-06-15T11:41:13.597Z,6.83
2017-06-15T11:43:41.800Z,7.70
2017-06-15T11:46:09.981Z,6.10
2017-06-15T11:48:38.168Z,7.20
2017-06-15T11:51:06.326Z,6.80
2017-06-15T11:53:34.510Z,7.47
2017-06-15T11:56:02.804Z,6.03
2017-06-15T11:58:31.099Z,6.53
2017-06-15T12:00:59.331Z,6.10
2017-06-15T12:03:27.525Z,6.23
2017-06-15T12:05:55.725Z,6.30
2017-06-15T12:08:24.025Z,6.73
2017-06-15T12:10:52.216Z,6.30
2017-06-15T12:13:20.378Z,6.20
2017-06-15T12:15:48.557Z,6.50
2017-06-15T12:18:16.773Z,6.63
2017-06-15T12:20:44.922Z,7.03
2017-06-15T12:23:13.876Z,6.37
2017-06-15T12:25:42.235Z,7.20
2017-06-15T12:28:10.399Z,6.70
2017-06-15T12:30:38.615Z,6.30
2017-06-15T12:33:06.970Z,5.80
2017-06-15T12:35:35.189Z,5.90
2017-06-15T12:38:03.530Z,5.30
2017-06-15T12:40:31.702Z,7.30
2017-06-15T12:42:59.928Z,7.30
2017-06-15T12:45:28.085Z,5.93
2017-06-15T12:47:56.381Z,5.50
2017-06-15T12:50:24.588Z,5.80
2017-06-15T12:52:52.805Z,6.00
2017-06-15T12:55:21.723Z,5.57
2017-06-15T12:57:49.913Z,5.80
2017-06-15T13:00:18.132Z,5.90
2017-06-15T13:02:46.395Z,5.83
2017-06-15T13:05:14.662Z,5.80
2017-06-15T13:07:42.891Z,5.50
2017-06-15T13:10:11.050Z,5.60
2017-06-15T13:12:39.217Z,6.53
2017-06-15T13:15:07.402Z,5.77
2017-06-15T13:17:35.599Z,5.90
2017-06-15T13:20:03.914Z,6.20
2017-06-15T13:22:32.133Z,4.97
2017-06-15T13:25:00.305Z,5.43
2017-06-15T13:27:28.485Z,5.43
2017-06-15T13:29:56.657Z,6.20
2017-06-15T13:32:24.815Z,6.30
2017-06-15T13:34:53.009Z,6.90
2017-06-15T13:37:21.245Z,6.57
2017-06-15T13:39:49.507Z,6.20
2017-06-15T13:42:17.776Z,5.70
2017-06-15T13:44:45.965Z,6.00
2017-06-15T13:47:14.121Z,6.30
2017-06-15T13:49:42.334Z,5.90
2017-06-15T13:52:10.571Z,6.43
2017-06-15T13:54:38.833Z,6.50
2017-06-15T13:57:06.981Z,6.30
2017-06-15T13:59:35.141Z,6.40
2017-06-15T14:02:03.455Z,7.23
2017-06-15T14:04:31.661Z,6.53
2017-06-15T14:06:59.816Z,7.10
2017-06-15T14:09:28.028Z,6.00
2017-06-15T14:11:56.350Z,6.77
2017-06-15T14:14:24.530Z,6.60
2017-06-15T14:16:52.731Z,6.50
2017-06-15T14:19:20.986Z,7.17
2017-06-15T14:21:49.156Z,7.43
2017-06-15T14:24:17.376Z,6.73
2017-06-15T14:26:45.538Z,6.40
2017-06-15T14:29:13.719Z,7.50
2017-06-15T14:31:41.977Z,7.23
2017-06-15T14:34:10.146Z,7.03
2017-06-15T14:36:38.309Z,6.80
2017-06-15T14:39:06.507Z,6.87
2017-06-15T14:41:34.762Z,6.30
2017-06-15T14:44:02.931Z,6.40
2017-06-15T14:46:31.101Z,6.23
2017-06-15T14:48:59.284Z,6.83
2017-06-15T14:51:27.466Z,6.27
2017-06-15T14:53:55.647Z,6.67
2017-06-15T14:56:23.835Z,6.17
2017-06-15T14:58:51.998Z,5.83
2017-06-15T15:01:20.173Z,6.70
2017-06-15T15:03:48.407Z,7.00
2017-06-15T15:06:16.577Z,6.60
2017-06-15T15:09:02.764Z,6.80
2017-06-15T15:11:31.086Z,6.80
2017-06-15T15:13:59.255Z,6.03
2017-06-15T15:16:27.437Z,7.00
2017-06-15T15:18:55.599Z,7.43
2017-06-15T15:21:23.767Z,7.03
2017-06-15T15:23:51.988Z,6.87
2017-06-15T15:26:20.176Z,7.70
2017-06-15T15:28:48.436Z,7.80
2017-06-15T15:31:16.647Z,7.60
2017-06-15T15:33:44.813Z,8.40
2017-06-15T15:36:13.010Z,10.37
2017-06-15T15:38:41.997Z,10.10
2017-06-15T15:41:10.958Z,8.30
2017-06-15T15:43:39.113Z,8.43
2017-06-15T15:46:07.340Z,13.23
2017-06-15T15:48:35.498Z,11.80
2017-06-15T15:51:03.885Z,16.27
2017-06-15T15:53:32.087Z,12.43
2017-06-15T15:56:00.268Z,12.37
2017-06-15T15:58:28.476Z,13.60
2017-06-15T16:00:56.900Z,13.43
2017-06-15T16:03:25.125Z,8.90
2017-06-15T16:05:53.350Z,8.20
2017-06-15T16:08:21.519Z,7.30
2017-06-15T16:10:49.684Z,7.60
2017-06-15T16:13:17.985Z,7.83
2017-06-15T16:15:46.163Z,6.77
2017-06-15T16:18:14.345Z,8.10
2017-06-15T16:20:42.520Z,7.50
2017-06-15T16:23:10.699Z,7.73
2017-06-15T16:25:38.938Z,7.43
2017-06-15T16:28:07.103Z,8.00
2017-06-15T16:30:35.218Z,7.87
2017-06-15T16:33:03.447Z,8.40
2017-06-15T16:35:31.604Z,8.27
2017-06-15T16:37:59.793Z,9.03
2017-06-15T16:40:28.195Z,25.63
2017-06-15T16:42:56.350Z,18.50
2017-06-15T16:45:24.521Z,14.27
2017-06-15T16:47:52.740Z,14.83
2017-06-15T16:50:20.899Z,13.70
2017-06-15T16:52:49.073Z,20.03
2017-06-15T16:55:17.263Z,18.10
2017-06-15T16:57:45.460Z,8.43
2017-06-15T17:00:13.630Z,13.80
2017-06-15T17:02:41.840Z,10.87
2017-06-15T17:05:10.100Z,9.30
2017-06-15T17:07:38.260Z,10.13
2017-06-15T17:10:06.525Z,9.57
2017-06-15T17:12:34.734Z,10.10
2017-06-15T17:15:02.902Z,13.37
2017-06-15T17:17:31.087Z,12.83
2017-06-15T17:19:59.322Z,13.87
2017-06-15T17:22:27.487Z,10.00
2017-06-15T17:24:55.679Z,12.70
2017-06-15T17:27:23.851Z,10.53
2017-06-15T17:29:52.069Z,11.57
2017-06-15T17:32:20.253Z,11.60
2017-06-15T17:34:48.538Z,10.30
2017-06-15T17:37:16.722Z,21.27
2017-06-15T17:39:44.994Z,9.33
2017-06-15T17:42:13.164Z,8.67
2017-06-15T17:44:41.349Z,9.20
2017-06-15T17:47:09.578Z,10.50
2017-06-15T17:49:39.887Z,10.40
2017-06-15T17:52:08.141Z,8.90
2017-06-15T17:54:36.338Z,11.00
2017-06-15T17:57:04.504Z,13.70
2017-06-15T17:59:33.468Z,11.20
2017-06-15T18:02:01.676Z,14.87
2017-06-15T18:04:30.718Z,8.80
2017-06-15T18:06:58.886Z,8.73
2017-06-15T18:09:27.202Z,7.83
2017-06-15T18:11:56.361Z,7.47
2017-06-15T18:14:24.751Z,8.00
2017-06-15T18:16:52.961Z,8.30
2017-06-15T18:19:21.987Z,7.50
2017-06-15T18:21:50.207Z,9.30
2017-06-15T18:24:18.382Z,8.67
2017-06-15T18:26:46.760Z,7.33
2017-06-15T18:29:14.921Z,7.90
2017-06-15T18:31:43.103Z,8.50
2017-06-15T18:34:11.377Z,7.23
2017-06-15T18:36:39.580Z,6.17
2017-06-15T18:39:08.558Z,5.30
2017-06-15T18:41:36.782Z,4.37
2017-06-15T18:44:05.062Z,5.20
2017-06-15T18:46:33.330Z,4.90
2017-06-15T18:49:01.610Z,5.63
2017-06-15T18:51:29.773Z,4.67
2017-06-15T18:53:58.057Z,16.77
2017-06-15T18:56:26.298Z,4.50
2017-06-15T18:58:54.958Z,4.30
2017-06-15T19:01:23.097Z,4.13
2017-06-15T19:03:51.365Z,5.47
2017-06-15T19:06:19.649Z,5.00
2017-06-15T19:08:48.800Z,5.80
2017-06-15T19:11:17.956Z,4.90
2017-06-15T19:13:46.295Z,4.50
2017-06-15T19:16:14.595Z,5.13
2017-06-15T19:18:42.788Z,5.37
2017-06-15T19:21:11.102Z,4.70
2017-06-15T19:23:39.420Z,5.57
2017-06-15T19:26:07.602Z,4.50
2017-06-15T19:28:35.829Z,5.27
2017-06-15T19:31:03.996Z,4.97
2017-06-15T19:33:32.925Z,5.90
2017-06-15T19:36:01.751Z,7.00
2017-06-15T19:38:30.056Z,8.07
2017-06-15T19:41:00.589Z,7.97
2017-06-15T19:43:28.816Z,6.40
2017-06-15T19:45:58.433Z,6.40
2017-06-15T19:48:28.212Z,6.20
2017-06-15T19:50:56.847Z,6.40
2017-06-15T19:53:25.259Z,6.53
2017-06-15T19:55:55.385Z,6.57
2017-06-15T19:58:25.727Z,6.20
2017-06-15T20:00:54.302Z,7.60
2017-06-15T20:03:24.962Z,7.70
2017-06-15T20:05:54.805Z,7.43
2017-06-15T20:08:24.078Z,7.80
2017-06-15T20:10:54.083Z,6.90
2017-06-15T20:13:23.546Z,6.90
2017-06-15T20:15:52.487Z,8.40
2017-06-15T20:18:21.789Z,7.60
2017-06-15T20:20:55.776Z,8.20
2017-06-15T20:23:26.387Z,9.20
2017-06-15T20:25:54.620Z,8.17
2017-06-15T20:28:23.740Z,23.50
2017-06-15T20:30:51.974Z,7.70
2017-06-15T20:33:26.596Z,7.83
2017-06-15T20:35:54.909Z,11.60
2017-06-15T20:38:23.377Z,9.80
2017-06-15T20:40:51.684Z,8.50
2017-06-15T20:43:21.227Z,7.90
2017-06-15T20:45:49.611Z,8.10
2017-06-15T20:48:18.087Z,11.80
2017-06-15T20:50:46.499Z,8.40
2017-06-15T20:53:14.815Z,8.43
2017-06-15T20:55:43.335Z,8.50
2017-06-15T20:58:12.150Z,8.90
2017-06-15T21:00:40.528Z,7.23
2017-06-15T21:03:08.849Z,8.13
2017-06-15T21:05:37.042Z,9.37
2017-06-15T21:08:05.503Z,8.40
2017-06-15T21:10:33.682Z,9.77
2017-06-15T21:13:02.326Z,9.07
2017-06-15T21:15:30.527Z,9.33
2017-06-15T21:17:58.740Z,9.60
2017-06-15T21:20:27.260Z,8.50
2017-06-15T21:22:55.465Z,8.37
2017-06-15T21:25:23.674Z,7.30
2017-06-15T21:27:52.611Z,7.37
2017-06-15T21:30:25.327Z,7.37
2017-06-15T21:32:53.637Z,7.73
2017-06-15T21:35:27.437Z,8.60
2017-06-15T21:37:55.623Z,8.23
2017-06-15T21:40:33.045Z,8.47
2017-06-15T21:43:01.252Z,7.37
2017-06-15T21:45:35.770Z,7.90
2017-06-15T21:48:04.107Z,8.47
2017-06-15T21:50:32.278Z,7.20
2017-06-15T21:53:00.494Z,7.20
2017-06-15T21:55:28.753Z,8.00
2017-06-15T21:57:56.955Z,9.30
2017-06-15T22:00:29.045Z,10.90
2017-06-15T22:02:57.210Z,9.43
2017-06-15T22:05:25.386Z,9.40
2017-06-15T22:07:53.591Z,8.37
2017-06-15T22:10:21.742Z,8.73
2017-06-15T22:12:49.954Z,9.90
2017-06-15T22:15:18.160Z,9.30
2017-06-15T22:17:46.375Z,9.80
2017-06-15T22:20:14.572Z,10.80
2017-06-15T22:22:42.742Z,11.30
2017-06-15T22:25:11.188Z,9.87
2017-06-15T22:27:39.358Z,10.27
2017-06-15T22:30:07.526Z,10.00
2017-06-15T22:32:35.761Z,9.47
2017-06-15T22:35:03.934Z,9.40
2017-06-15T22:37:32.106Z,9.60
2017-06-15T22:40:00.301Z,9.13
2017-06-15T22:42:28.739Z,9.83
2017-06-15T22:44:56.958Z,9.60
2017-06-15T22:47:25.171Z,9.43
2017-06-15T22:49:53.331Z,9.70
2017-06-15T22:52:21.507Z,10.27
2017-06-15T22:54:49.707Z,10.30
2017-06-15T22:57:17.927Z,11.20
2017-06-15T22:59:46.862Z,11.63
2017-06-15T23:02:15.066Z,10.83
2017-06-15T23:04:43.226Z,11.27
2017-06-15T23:07:11.394Z,11.10
2017-06-15T23:09:39.591Z,10.57
2017-06-15T23:12:07.757Z,10.60
2017-06-15T23:14:35.903Z,12.43
2017-06-15T23:17:04.223Z,11.63
2017-06-15T23:19:32.405Z,9.40
2017-06-15T23:22:00.575Z,8.77
2017-06-15T23:24:28.845Z,9.03
2017-06-15T23:26:57.070Z,8.50
2017-06-15T23:29:25.246Z,9.60
2017-06-15T23:31:53.453Z,9.30
2017-06-15T23:34:21.618Z,9.50
2017-06-15T23:36:49.811Z,9.07
2017-06-15T23:39:18.042Z,8.13
2017-06-15T23:41:46.185Z,9.03
2017-06-15T23:44:14.390Z,10.50
2017-06-15T23:46:42.555Z,10.77
2017-06-15T23:49:10.761Z,11.40
2017-06-15T23:51:38.942Z,10.03
2017-06-15T23:54:07.123Z,8.80
2017-06-15T23:56:35.341Z,9.20
2017-06-15T23:59:03.509Z,7.80
