createdAt,value
2019-06-08T00:00:31.028Z,1.27
2019-06-08T00:05:35.406Z,1.10
2019-06-08T00:10:40.628Z,1.13
2019-06-08T00:15:46.247Z,0.67
2019-06-08T00:20:51.810Z,0.77
2019-06-08T00:25:58.481Z,1.40
2019-06-08T00:31:06.637Z,0.67
2019-06-08T00:36:16.837Z,1.70
2019-06-08T00:41:23.710Z,0.40
2019-06-08T00:46:28.032Z,0.60
2019-06-08T00:51:32.232Z,1.40
2019-06-08T00:56:36.270Z,1.67
2019-06-08T01:01:40.337Z,1.03
2019-06-08T01:06:44.827Z,1.33
2019-06-08T01:11:48.869Z,1.00
2019-06-08T01:16:53.197Z,1.50
2019-06-08T01:21:57.328Z,1.90
2019-06-08T01:27:01.418Z,1.70
2019-06-08T01:32:06.114Z,0.67
2019-06-08T01:37:10.506Z,0.10
2019-06-08T01:42:14.514Z,0.23
2019-06-08T01:47:18.564Z,0.20
2019-06-08T01:52:22.746Z,0.10
2019-06-08T01:57:29.272Z,0.30
2019-06-08T02:02:34.212Z,0.30
2019-06-08T02:07:38.276Z,0.20
2019-06-08T02:12:42.400Z,0.10
2019-06-08T02:17:50.597Z,0.10
2019-06-08T02:22:55.128Z,0.30
2019-06-08T02:28:03.245Z,0.10
2019-06-08T02:33:08.179Z,0.20
2019-06-08T02:38:12.249Z,0.10
2019-06-08T02:43:16.284Z,0.10
2019-06-08T02:48:20.317Z,0.60
2019-06-08T02:53:25.886Z,0.10
2019-06-08T02:58:33.592Z,0.10
2019-06-08T03:03:39.956Z,0.10
2019-06-08T03:08:47.151Z,0.20
2019-06-08T03:13:53.411Z,0.10
2019-06-08T03:18:57.571Z,0.07
2019-06-08T03:24:01.726Z,0.10
2019-06-08T03:29:05.989Z,0.10
2019-06-08T03:34:10.145Z,0.10
2019-06-08T03:39:14.457Z,0.10
2019-06-08T03:44:18.548Z,0.10
2019-06-08T03:49:40.404Z,0.07
2019-06-08T03:54:28.336Z,0.10
2019-06-08T03:59:32.609Z,0.63
2019-06-08T04:04:37.970Z,0.20
2019-06-08T04:09:43.596Z,0.10
2019-06-08T04:14:47.775Z,0.10
2019-06-08T04:20:09.593Z,0.00
2019-06-08T04:24:57.581Z,0.10
2019-06-08T04:30:01.702Z,0.20
2019-06-08T04:35:06.710Z,0.00
2019-06-08T04:40:10.853Z,0.10
2019-06-08T04:45:17.149Z,0.10
2019-06-08T04:50:23.741Z,0.10
2019-06-08T04:55:27.297Z,0.10
2019-06-08T05:00:31.712Z,0.30
2019-06-08T05:05:35.766Z,0.10
2019-06-08T05:10:41.257Z,0.20
2019-06-08T05:15:47.269Z,0.20
2019-06-08T05:20:51.630Z,0.10
2019-06-08T05:25:55.640Z,0.10
2019-06-08T05:30:59.975Z,0.10
2019-06-08T05:36:04.208Z,0.10
2019-06-08T05:41:08.243Z,0.35
2019-06-08T05:46:12.237Z,0.20
2019-06-08T05:51:16.319Z,0.10
2019-06-08T05:56:20.388Z,0.33
2019-06-08T06:01:24.671Z,0.20
2019-06-08T06:06:28.735Z,0.10
2019-06-08T06:11:32.782Z,0.10
2019-06-08T06:16:36.821Z,0.10
2019-06-08T06:21:41.018Z,0.10
2019-06-08T06:26:45.318Z,0.30
2019-06-08T06:31:51.953Z,0.37
2019-06-08T06:36:57.490Z,0.10
2019-06-08T06:42:01.637Z,0.10
2019-06-08T06:47:06.077Z,0.10
2019-06-08T06:52:10.255Z,0.20
2019-06-08T06:57:14.310Z,0.20
2019-06-08T07:02:18.623Z,0.10
2019-06-08T07:07:22.766Z,0.10
2019-06-08T07:12:26.866Z,0.20
2019-06-08T07:17:30.967Z,0.10
2019-06-08T07:22:35.380Z,0.10
2019-06-08T07:27:39.574Z,0.10
2019-06-08T07:32:43.730Z,0.10
2019-06-08T07:37:48.960Z,0.17
2019-06-08T07:42:56.790Z,0.10
2019-06-08T07:48:01.342Z,0.10
2019-06-08T07:53:05.968Z,0.10
2019-06-08T07:58:10.012Z,0.10
2019-06-08T08:03:14.077Z,0.00
2019-06-08T08:08:18.250Z,0.00
2019-06-08T08:13:23.538Z,0.27
2019-06-08T08:18:28.090Z,0.10
2019-06-08T08:23:32.170Z,0.10
2019-06-08T08:28:37.497Z,0.20
2019-06-08T08:33:41.879Z,0.60
2019-06-08T08:38:47.829Z,0.53
2019-06-08T08:43:53.203Z,0.00
2019-06-08T08:49:05.939Z,0.10
2019-06-08T08:54:05.245Z,0.10
2019-06-08T08:59:10.817Z,0.10
2019-06-08T09:04:14.973Z,0.20
2019-06-08T09:09:21.662Z,0.10
2019-06-08T09:14:24.860Z,0.10
2019-06-08T09:19:28.883Z,0.20
2019-06-08T09:24:32.976Z,0.37
2019-06-08T09:29:38.809Z,0.10
2019-06-08T09:34:43.156Z,0.10
2019-06-08T09:39:48.262Z,0.33
2019-06-08T09:44:53.900Z,0.10
2019-06-08T09:50:01.724Z,0.10
2019-06-08T09:55:06.910Z,0.17
2019-06-08T10:00:18.045Z,0.10
2019-06-08T10:05:18.487Z,0.10
2019-06-08T10:10:22.675Z,0.10
2019-06-08T10:15:27.868Z,0.37
2019-06-08T10:20:31.927Z,0.20
2019-06-08T10:25:38.396Z,0.27
2019-06-08T10:30:41.889Z,0.10
2019-06-08T10:35:47.994Z,0.10
2019-06-08T10:40:51.983Z,0.10
2019-06-08T10:45:57.894Z,0.40
2019-06-08T10:51:03.823Z,0.10
2019-06-08T10:56:11.773Z,0.20
2019-06-08T11:01:13.733Z,0.20
2019-06-08T11:06:18.794Z,0.10
2019-06-08T11:11:23.670Z,0.23
2019-06-08T11:16:28.724Z,0.13
2019-06-08T11:21:33.007Z,0.10
2019-06-08T11:26:40.039Z,0.17
2019-06-08T11:31:42.811Z,0.63
2019-06-08T11:36:48.420Z,0.10
2019-06-08T11:41:52.637Z,0.30
2019-06-08T11:46:57.513Z,0.17
2019-06-08T11:52:02.572Z,0.10
2019-06-08T11:57:09.981Z,0.10
2019-06-08T12:02:14.269Z,0.10
2019-06-08T12:07:18.558Z,1.07
2019-06-08T12:12:23.000Z,0.13
2019-06-08T12:17:27.576Z,0.10
2019-06-08T12:22:31.886Z,0.20
2019-06-08T12:27:40.201Z,0.47
2019-06-08T12:32:44.354Z,0.30
2019-06-08T12:37:51.439Z,0.20
2019-06-08T12:42:54.386Z,0.10
2019-06-08T12:48:05.162Z,0.20
2019-06-08T12:53:16.405Z,0.43
2019-06-08T12:58:22.066Z,0.30
2019-06-08T13:03:27.722Z,0.10
2019-06-08T13:09:04.582Z,0.20
2019-06-08T13:14:31.141Z,0.10
2019-06-08T13:19:35.242Z,0.20
2019-06-08T13:24:39.321Z,0.13
2019-06-08T13:29:43.484Z,0.10
2019-06-08T13:34:50.222Z,0.10
2019-06-08T13:39:53.357Z,0.10
2019-06-08T13:44:57.865Z,0.20
2019-06-08T13:50:02.161Z,0.30
2019-06-08T13:55:06.721Z,0.10
2019-06-08T14:00:13.415Z,0.63
2019-06-08T14:05:26.243Z,0.20
2019-06-08T14:10:38.628Z,0.10
2019-06-08T14:15:42.754Z,0.20
2019-06-08T14:20:48.328Z,0.10
2019-06-08T14:25:56.610Z,0.10
2019-06-08T14:30:59.344Z,0.20
2019-06-08T14:36:03.598Z,0.40
2019-06-08T14:41:07.758Z,0.10
2019-06-08T14:46:11.840Z,0.37
2019-06-08T14:51:16.008Z,0.10
2019-06-08T14:56:21.303Z,0.30
2019-06-08T15:01:26.342Z,0.10
2019-06-08T15:06:34.232Z,0.40
2019-06-08T15:11:38.102Z,0.10
2019-06-08T15:16:42.237Z,0.20
2019-06-08T15:21:48.761Z,0.37
2019-06-08T15:26:52.892Z,0.40
2019-06-08T15:31:58.177Z,0.10
2019-06-08T15:37:02.731Z,0.10
2019-06-08T15:42:08.274Z,0.10
2019-06-08T15:47:12.798Z,0.40
2019-06-08T15:52:17.588Z,0.17
2019-06-08T15:57:22.988Z,0.20
2019-06-08T16:02:27.331Z,0.13
2019-06-08T16:07:32.802Z,0.23
2019-06-08T16:12:38.173Z,0.10
2019-06-08T16:17:42.177Z,0.23
2019-06-08T16:22:46.242Z,0.10
2019-06-08T16:27:50.365Z,0.10
2019-06-08T16:33:07.940Z,0.20
2019-06-08T16:38:14.642Z,0.37
2019-06-08T16:43:18.881Z,0.30
2019-06-08T16:48:22.994Z,0.23
2019-06-08T16:53:27.422Z,0.37
2019-06-08T16:58:32.120Z,0.10
2019-06-08T17:03:36.950Z,0.40
2019-06-08T17:08:42.146Z,0.20
2019-06-08T17:13:46.997Z,0.20
2019-06-08T17:18:51.187Z,0.30
2019-06-08T17:23:55.248Z,0.10
2019-06-08T17:28:59.281Z,0.20
2019-06-08T17:34:03.388Z,0.10
2019-06-08T17:39:07.831Z,0.20
2019-06-08T17:44:12.235Z,0.10
2019-06-08T17:49:16.308Z,0.20
2019-06-08T17:54:20.368Z,0.10
2019-06-08T17:59:24.799Z,0.10
2019-06-08T18:04:29.173Z,0.47
2019-06-08T18:09:33.785Z,0.30
2019-06-08T18:14:40.477Z,0.97
2019-06-08T18:20:01.290Z,0.20
2019-06-08T18:25:07.827Z,0.20
2019-06-08T18:30:19.158Z,0.20
2019-06-08T18:35:23.958Z,0.10
2019-06-08T18:40:28.804Z,0.10
2019-06-08T18:45:33.493Z,0.10
2019-06-08T18:50:40.356Z,0.50
2019-06-08T18:55:45.081Z,0.93
2019-06-08T19:00:51.568Z,0.20
2019-06-08T19:05:56.024Z,0.10
2019-06-08T19:11:00.201Z,0.20
2019-06-08T19:16:04.237Z,0.10
2019-06-08T19:21:08.243Z,0.30
2019-06-08T19:26:12.281Z,0.27
2019-06-08T19:31:17.603Z,0.20
2019-06-08T19:36:21.769Z,0.67
2019-06-08T19:41:28.105Z,0.10
2019-06-08T19:46:31.999Z,0.20
2019-06-08T19:51:38.215Z,0.10
2019-06-08T19:56:41.947Z,0.10
2019-06-08T20:01:52.623Z,0.50
2019-06-08T20:06:51.745Z,0.70
2019-06-08T20:11:59.810Z,0.60
2019-06-08T20:17:01.743Z,0.17
2019-06-08T20:22:07.536Z,0.10
2019-06-08T20:27:17.218Z,0.10
2019-06-08T20:32:23.640Z,1.13
2019-06-08T20:37:28.401Z,0.10
2019-06-08T20:42:32.982Z,0.10
2019-06-08T20:47:39.110Z,0.20
2019-06-08T20:52:43.031Z,0.40
2019-06-08T20:57:48.162Z,0.13
2019-06-08T21:02:53.580Z,0.10
2019-06-08T21:07:59.262Z,0.43
2019-06-08T21:13:03.615Z,0.13
2019-06-08T21:18:07.971Z,0.00
2019-06-08T21:23:12.175Z,0.10
2019-06-08T21:28:17.169Z,0.10
2019-06-08T21:33:21.457Z,0.10
2019-06-08T21:38:28.037Z,0.10
2019-06-08T21:43:31.218Z,0.10
2019-06-08T21:48:35.370Z,0.00
2019-06-08T21:53:39.420Z,0.20
2019-06-08T21:58:43.457Z,0.50
2019-06-08T22:03:47.570Z,0.30
2019-06-08T22:08:51.959Z,0.03
2019-06-08T22:13:59.223Z,0.10
2019-06-08T22:19:03.253Z,0.10
2019-06-08T22:24:08.061Z,0.13
2019-06-08T22:29:12.591Z,0.20
2019-06-08T22:34:17.508Z,0.10
2019-06-08T22:39:21.663Z,0.10
2019-06-08T22:44:28.254Z,0.10
2019-06-08T22:49:31.484Z,0.10
2019-06-08T22:54:35.553Z,0.10
2019-06-08T22:59:39.614Z,0.10
2019-06-08T23:04:43.623Z,0.10
2019-06-08T23:09:47.930Z,0.20
2019-06-08T23:14:52.428Z,0.07
2019-06-08T23:19:57.791Z,0.10
2019-06-08T23:25:03.303Z,0.33
2019-06-08T23:30:10.107Z,0.10
2019-06-08T23:35:14.825Z,0.43
2019-06-08T23:40:18.888Z,0.10
2019-06-08T23:45:23.277Z,0.00
2019-06-08T23:50:27.360Z,0.20
2019-06-08T23:55:31.397Z,0.20
